createdAt,value
2017-08-02T00:01:05.984Z,23.30
2017-08-02T00:03:34.339Z,23.30
2017-08-02T00:06:01.775Z,23.30
2017-08-02T00:08:29.242Z,23.20
2017-08-02T00:10:56.724Z,23.10
2017-08-02T00:13:24.963Z,22.90
2017-08-02T00:15:52.527Z,22.90
2017-08-02T00:18:19.978Z,22.90
2017-08-02T00:20:47.436Z,22.90
2017-08-02T00:23:14.900Z,22.90
2017-08-02T00:25:42.376Z,22.80
2017-08-02T00:28:09.825Z,22.80
2017-08-02T00:30:37.412Z,22.70
2017-08-02T00:33:04.865Z,22.70
2017-08-02T00:35:32.340Z,22.70
2017-08-02T00:37:59.849Z,22.60
2017-08-02T00:40:27.313Z,22.60
2017-08-02T00:42:54.794Z,22.60
2017-08-02T00:45:23.041Z,22.60
2017-08-02T00:47:50.488Z,22.60
2017-08-02T00:50:18.037Z,22.60
2017-08-02T00:52:45.484Z,22.60
2017-08-02T00:55:13.052Z,22.60
2017-08-02T00:57:40.616Z,22.60
2017-08-02T01:00:08.073Z,22.60
2017-08-02T01:02:35.529Z,22.50
2017-08-02T01:05:02.967Z,22.50
2017-08-02T01:07:30.541Z,22.40
2017-08-02T01:09:57.980Z,22.30
2017-08-02T01:12:25.416Z,22.20
2017-08-02T01:14:52.903Z,22.10
2017-08-02T01:17:20.367Z,22.10
2017-08-02T01:19:47.919Z,22.00
2017-08-02T01:22:15.487Z,21.90
2017-08-02T01:24:42.924Z,21.80
2017-08-02T01:27:10.419Z,21.70
2017-08-02T01:29:37.868Z,21.60
2017-08-02T01:32:05.440Z,21.60
2017-08-02T01:34:32.891Z,21.60
2017-08-02T01:37:01.149Z,21.60
2017-08-02T01:39:28.709Z,21.60
2017-08-02T01:41:56.226Z,21.70
2017-08-02T01:44:23.684Z,21.80
2017-08-02T01:46:51.127Z,21.90
2017-08-02T01:49:18.560Z,21.90
2017-08-02T01:51:46.785Z,21.70
2017-08-02T01:54:14.240Z,21.70
2017-08-02T01:56:41.713Z,21.60
2017-08-02T01:59:09.148Z,21.50
2017-08-02T02:01:36.593Z,21.60
2017-08-02T02:04:04.052Z,21.50
2017-08-02T02:06:31.531Z,21.50
2017-08-02T02:08:59.030Z,21.50
2017-08-02T02:11:26.548Z,21.50
2017-08-02T02:13:53.992Z,21.60
2017-08-02T02:16:21.463Z,21.70
2017-08-02T02:18:48.920Z,21.80
2017-08-02T02:21:16.388Z,21.80
2017-08-02T02:23:43.843Z,21.80
2017-08-02T02:26:11.280Z,21.80
2017-08-02T02:28:38.843Z,21.80
2017-08-02T02:31:06.284Z,21.70
2017-08-02T02:33:33.754Z,21.70
2017-08-02T02:36:01.203Z,21.70
2017-08-02T02:38:28.669Z,21.60
2017-08-02T02:40:56.131Z,21.60
2017-08-02T02:43:24.353Z,21.70
2017-08-02T02:45:51.859Z,21.60
2017-08-02T02:48:19.416Z,21.70
2017-08-02T02:50:46.862Z,21.70
2017-08-02T02:53:14.324Z,21.80
2017-08-02T02:55:41.797Z,21.80
2017-08-02T02:58:09.345Z,21.70
2017-08-02T03:00:36.796Z,21.60
2017-08-02T03:03:04.351Z,21.60
2017-08-02T03:05:31.913Z,21.70
2017-08-02T03:07:59.414Z,21.60
2017-08-02T03:10:26.867Z,21.60
2017-08-02T03:12:54.325Z,21.60
2017-08-02T03:15:21.791Z,21.60
2017-08-02T03:17:49.239Z,21.70
2017-08-02T03:20:16.752Z,21.70
2017-08-02T03:22:44.236Z,21.70
2017-08-02T03:25:12.483Z,21.70
2017-08-02T03:27:39.959Z,21.70
2017-08-02T03:30:08.168Z,21.60
2017-08-02T03:32:35.615Z,21.60
2017-08-02T03:35:03.129Z,21.60
2017-08-02T03:37:30.585Z,21.60
2017-08-02T03:39:58.019Z,21.60
2017-08-02T03:42:25.595Z,21.50
2017-08-02T03:44:53.056Z,21.40
2017-08-02T03:47:20.505Z,21.40
2017-08-02T03:49:48.067Z,21.40
2017-08-02T03:52:15.507Z,21.30
2017-08-02T03:54:42.979Z,21.30
2017-08-02T03:57:10.424Z,21.30
2017-08-02T03:59:37.895Z,21.30
2017-08-02T04:02:05.372Z,21.30
2017-08-02T04:04:33.590Z,21.40
2017-08-02T04:07:01.079Z,21.40
2017-08-02T04:09:28.536Z,21.40
2017-08-02T04:11:55.998Z,21.40
2017-08-02T04:14:23.475Z,21.40
2017-08-02T04:16:51.720Z,21.40
2017-08-02T04:19:19.179Z,21.30
2017-08-02T04:21:46.743Z,21.40
2017-08-02T04:24:14.204Z,21.40
2017-08-02T04:26:41.668Z,21.40
2017-08-02T04:29:09.208Z,21.40
2017-08-02T04:31:36.656Z,21.40
2017-08-02T04:34:04.939Z,21.30
2017-08-02T04:36:32.384Z,21.30
2017-08-02T04:38:59.852Z,21.30
2017-08-02T04:41:27.333Z,21.30
2017-08-02T04:43:55.547Z,21.30
2017-08-02T04:46:23.009Z,21.30
2017-08-02T04:48:50.498Z,21.30
2017-08-02T04:51:17.933Z,21.30
2017-08-02T04:53:45.389Z,21.40
2017-08-02T04:56:12.852Z,21.40
2017-08-02T04:58:40.340Z,21.50
2017-08-02T05:01:08.552Z,21.50
2017-08-02T05:03:35.995Z,21.50
2017-08-02T05:06:03.504Z,21.50
2017-08-02T05:08:30.949Z,21.50
2017-08-02T05:10:58.522Z,21.60
2017-08-02T05:13:25.963Z,21.60
2017-08-02T05:15:53.474Z,21.70
2017-08-02T05:18:21.715Z,21.80
2017-08-02T05:20:49.260Z,21.80
2017-08-02T05:23:16.714Z,21.80
2017-08-02T05:25:44.184Z,21.90
2017-08-02T05:28:11.640Z,21.90
2017-08-02T05:30:39.083Z,21.90
2017-08-02T05:33:06.672Z,22.00
2017-08-02T05:35:34.918Z,22.10
2017-08-02T05:38:02.383Z,22.00
2017-08-02T05:40:29.877Z,22.10
2017-08-02T05:42:58.085Z,22.10
2017-08-02T05:45:25.544Z,22.10
2017-08-02T05:47:53.015Z,22.20
2017-08-02T05:50:20.472Z,22.20
2017-08-02T05:52:47.944Z,22.20
2017-08-02T05:55:15.395Z,22.20
2017-08-02T05:57:42.841Z,22.30
2017-08-02T06:00:10.332Z,22.30
2017-08-02T06:02:38.544Z,22.50
2017-08-02T06:05:06.021Z,22.50
2017-08-02T06:07:33.465Z,22.50
2017-08-02T06:10:00.944Z,22.50
2017-08-02T06:12:28.426Z,22.60
2017-08-02T06:14:56.644Z,22.70
2017-08-02T06:17:24.082Z,22.70
2017-08-02T06:19:51.572Z,22.80
2017-08-02T06:22:19.028Z,22.90
2017-08-02T06:24:46.472Z,22.90
2017-08-02T06:27:13.943Z,23.00
2017-08-02T06:29:41.405Z,23.00
2017-08-02T06:32:09.649Z,23.00
2017-08-02T06:34:37.239Z,23.00
2017-08-02T06:37:04.691Z,23.00
2017-08-02T06:39:32.274Z,23.00
2017-08-02T06:41:59.703Z,23.00
2017-08-02T06:44:27.191Z,23.00
2017-08-02T06:46:54.689Z,23.10
2017-08-02T06:49:22.127Z,23.10
2017-08-02T06:51:49.574Z,23.00
2017-08-02T06:54:17.811Z,23.10
2017-08-02T06:56:45.268Z,23.10
2017-08-02T06:59:12.707Z,23.10
2017-08-02T07:01:40.219Z,23.10
2017-08-02T07:04:08.451Z,23.40
2017-08-02T07:06:35.926Z,23.30
2017-08-02T07:09:03.378Z,23.40
2017-08-02T07:11:30.825Z,23.50
2017-08-02T07:13:58.412Z,23.60
2017-08-02T07:16:26.671Z,23.50
2017-08-02T07:18:54.227Z,23.50
2017-08-02T07:21:21.671Z,23.60
2017-08-02T07:23:49.177Z,23.70
2017-08-02T07:26:17.395Z,23.90
2017-08-02T07:28:44.846Z,23.90
2017-08-02T07:31:12.316Z,24.00
2017-08-02T07:33:39.778Z,24.10
2017-08-02T07:36:07.236Z,24.20
2017-08-02T07:38:34.689Z,24.40
2017-08-02T07:41:02.128Z,24.40
2017-08-02T07:43:29.612Z,24.40
2017-08-02T07:45:57.056Z,24.40
2017-08-02T07:48:24.613Z,24.40
2017-08-02T07:50:52.091Z,24.40
2017-08-02T07:53:20.361Z,24.50
2017-08-02T07:55:47.927Z,24.50
2017-08-02T07:58:15.475Z,24.50
2017-08-02T08:00:42.947Z,24.50
2017-08-02T08:03:11.196Z,24.60
2017-08-02T08:05:38.643Z,24.50
2017-08-02T08:08:06.126Z,24.60
2017-08-02T08:10:33.635Z,24.60
2017-08-02T08:13:01.226Z,24.70
2017-08-02T08:15:28.704Z,24.70
2017-08-02T08:17:56.923Z,24.90
2017-08-02T08:20:24.419Z,24.90
2017-08-02T08:22:51.880Z,25.00
2017-08-02T08:25:19.332Z,25.10
2017-08-02T08:27:46.818Z,25.30
2017-08-02T08:30:14.352Z,25.40
2017-08-02T08:32:41.840Z,25.50
2017-08-02T08:35:10.061Z,25.60
2017-08-02T08:37:37.492Z,25.60
2017-08-02T08:40:04.954Z,25.60
2017-08-02T08:42:32.395Z,25.60
2017-08-02T08:44:59.873Z,25.50
2017-08-02T08:47:27.312Z,25.40
2017-08-02T08:49:54.877Z,25.50
2017-08-02T08:52:22.368Z,25.50
2017-08-02T08:54:49.810Z,25.60
2017-08-02T08:57:17.296Z,25.70
2017-08-02T08:59:44.732Z,25.70
2017-08-02T09:02:12.182Z,25.80
2017-08-02T09:04:39.665Z,25.90
2017-08-02T09:07:07.912Z,26.10
2017-08-02T09:09:35.430Z,26.10
2017-08-02T09:12:03.624Z,26.20
2017-08-02T09:14:31.067Z,26.10
2017-08-02T09:16:58.561Z,26.20
2017-08-02T09:19:26.005Z,26.30
2017-08-02T09:21:53.476Z,26.30
2017-08-02T09:24:20.957Z,26.30
2017-08-02T09:26:49.166Z,26.50
2017-08-02T09:29:16.621Z,26.40
2017-08-02T09:31:44.101Z,26.50
2017-08-02T09:34:11.569Z,26.60
2017-08-02T09:36:39.058Z,26.70
2017-08-02T09:39:07.272Z,26.70
2017-08-02T09:41:34.718Z,26.70
2017-08-02T09:44:02.199Z,26.80
2017-08-02T09:46:29.660Z,26.90
2017-08-02T09:48:57.109Z,27.00
2017-08-02T09:51:24.602Z,27.00
2017-08-02T09:53:52.023Z,27.00
2017-08-02T09:56:19.463Z,27.00
2017-08-02T09:58:46.931Z,27.00
2017-08-02T10:01:14.399Z,27.10
2017-08-02T10:03:41.883Z,27.10
2017-08-02T10:06:10.113Z,27.10
2017-08-02T10:08:37.551Z,27.10
2017-08-02T10:11:05.031Z,27.10
2017-08-02T10:13:32.504Z,27.20
2017-08-02T10:16:00.031Z,27.20
2017-08-02T10:18:27.477Z,27.20
2017-08-02T10:20:54.916Z,27.30
2017-08-02T10:23:22.427Z,27.50
2017-08-02T10:25:49.874Z,27.70
2017-08-02T10:28:17.336Z,27.90
2017-08-02T10:30:44.820Z,28.00
2017-08-02T10:33:13.072Z,28.20
2017-08-02T10:35:40.517Z,28.20
2017-08-02T10:38:07.981Z,28.10
2017-08-02T10:40:35.444Z,28.10
2017-08-02T10:43:02.935Z,28.00
2017-08-02T10:45:31.151Z,28.10
2017-08-02T10:47:58.607Z,28.00
2017-08-02T10:50:26.111Z,28.20
2017-08-02T10:52:54.356Z,28.60
2017-08-02T10:55:21.836Z,28.60
2017-08-02T10:57:49.276Z,28.80
2017-08-02T11:00:16.731Z,28.90
2017-08-02T11:02:44.283Z,28.80
2017-08-02T11:05:11.724Z,28.70
2017-08-02T11:07:39.180Z,28.70
2017-08-02T11:10:06.644Z,28.80
2017-08-02T11:12:34.081Z,29.00
2017-08-02T11:15:01.547Z,29.10
2017-08-02T11:17:29.015Z,29.20
2017-08-02T11:19:56.488Z,29.40
2017-08-02T11:22:23.935Z,29.70
2017-08-02T11:24:51.406Z,29.80
2017-08-02T11:27:18.854Z,30.00
2017-08-02T11:29:46.297Z,30.00
2017-08-02T11:32:13.780Z,30.10
2017-08-02T11:34:41.241Z,30.20
2017-08-02T11:37:09.456Z,30.40
2017-08-02T11:39:36.924Z,30.40
2017-08-02T11:42:04.371Z,30.60
2017-08-02T11:44:31.851Z,30.80
2017-08-02T11:46:59.309Z,30.70
2017-08-02T11:49:26.756Z,30.50
2017-08-02T11:51:54.245Z,30.30
2017-08-02T11:54:21.687Z,30.10
2017-08-02T11:56:49.171Z,29.80
2017-08-02T11:59:17.387Z,29.30
2017-08-02T12:01:44.872Z,29.20
2017-08-02T12:04:12.348Z,29.10
2017-08-02T12:06:39.805Z,28.90
2017-08-02T12:09:07.347Z,28.80
2017-08-02T12:11:34.815Z,29.00
2017-08-02T12:14:02.274Z,29.40
2017-08-02T12:16:30.519Z,30.10
2017-08-02T12:18:58.104Z,30.10
2017-08-02T12:21:25.544Z,30.50
2017-08-02T12:23:53.059Z,30.70
2017-08-02T12:26:20.504Z,31.00
2017-08-02T12:28:48.728Z,31.50
2017-08-02T12:31:16.221Z,31.40
2017-08-02T12:33:44.436Z,31.80
2017-08-02T12:36:11.910Z,31.80
2017-08-02T12:38:39.383Z,31.90
2017-08-02T12:41:06.829Z,32.00
2017-08-02T12:43:34.300Z,32.20
2017-08-02T12:46:01.848Z,32.20
2017-08-02T12:48:29.308Z,32.40
2017-08-02T12:50:56.777Z,32.50
2017-08-02T12:53:24.221Z,32.60
2017-08-02T12:55:51.696Z,32.80
2017-08-02T12:58:19.908Z,32.90
2017-08-02T13:00:47.374Z,33.00
2017-08-02T13:03:14.855Z,33.10
2017-08-02T13:05:42.419Z,33.10
2017-08-02T13:08:09.860Z,33.10
2017-08-02T13:10:37.345Z,33.00
2017-08-02T13:13:04.776Z,33.10
2017-08-02T13:15:32.263Z,33.10
2017-08-02T13:18:00.484Z,33.30
2017-08-02T13:20:27.936Z,33.30
2017-08-02T13:22:55.520Z,33.40
2017-08-02T13:25:22.978Z,33.60
2017-08-02T13:27:50.407Z,33.80
2017-08-02T13:30:17.904Z,33.90
2017-08-02T13:32:45.347Z,33.80
2017-08-02T13:35:12.801Z,33.90
2017-08-02T13:37:40.272Z,33.90
2017-08-02T13:40:07.716Z,33.90
2017-08-02T13:42:35.194Z,33.80
2017-08-02T13:45:02.642Z,33.70
2017-08-02T13:47:30.081Z,33.60
2017-08-02T13:49:57.555Z,33.60
2017-08-02T13:52:25.066Z,33.70
2017-08-02T13:54:52.524Z,33.70
2017-08-02T13:57:20.001Z,33.80
2017-08-02T13:59:47.481Z,33.90
2017-08-02T14:02:14.942Z,34.10
2017-08-02T14:04:42.429Z,34.30
2017-08-02T14:07:10.634Z,34.40
2017-08-02T14:09:38.083Z,34.40
2017-08-02T14:12:05.552Z,34.40
2017-08-02T14:14:33.032Z,34.40
2017-08-02T14:17:00.514Z,34.40
2017-08-02T14:19:28.719Z,34.50
2017-08-02T14:21:56.208Z,34.50
2017-08-02T14:24:23.651Z,34.40
2017-08-02T14:26:51.094Z,34.20
2017-08-02T14:29:18.582Z,34.10
2017-08-02T14:31:46.021Z,34.10
2017-08-02T14:34:13.502Z,34.30
2017-08-02T14:36:40.950Z,34.30
2017-08-02T14:39:08.416Z,34.30
2017-08-02T14:41:35.886Z,34.10
2017-08-02T14:44:04.100Z,34.00
2017-08-02T14:46:31.604Z,34.10
2017-08-02T14:48:59.050Z,34.00
2017-08-02T14:51:26.500Z,33.90
2017-08-02T14:53:53.972Z,33.80
2017-08-02T14:56:21.442Z,33.90
2017-08-02T14:58:49.672Z,33.50
2017-08-02T15:01:17.119Z,33.50
2017-08-02T15:03:44.557Z,33.40
2017-08-02T15:06:12.083Z,33.30
2017-08-02T15:08:39.531Z,33.20
2017-08-02T15:11:07.014Z,32.90
2017-08-02T15:13:35.253Z,32.50
2017-08-02T15:16:02.817Z,32.40
2017-08-02T15:18:30.265Z,32.40
2017-08-02T15:20:57.827Z,32.20
2017-08-02T15:23:25.276Z,32.00
2017-08-02T15:25:52.869Z,32.10
2017-08-02T15:28:21.078Z,32.20
2017-08-02T15:30:48.547Z,32.20
2017-08-02T15:33:16.046Z,32.20
2017-08-02T15:35:44.295Z,32.20
2017-08-02T15:38:11.893Z,32.10
2017-08-02T15:40:40.120Z,32.00
2017-08-02T15:43:07.572Z,32.00
2017-08-02T15:45:35.932Z,32.00
2017-08-02T15:48:03.386Z,31.90
2017-08-02T15:50:30.835Z,32.00
2017-08-02T15:52:58.322Z,32.00
2017-08-02T15:55:25.792Z,32.10
2017-08-02T15:57:53.254Z,32.00
2017-08-02T16:00:20.734Z,32.00
2017-08-02T16:02:48.989Z,31.90
2017-08-02T16:05:16.547Z,31.90
2017-08-02T16:07:43.983Z,31.90
2017-08-02T16:10:11.548Z,31.80
2017-08-02T16:12:39.020Z,31.80
2017-08-02T16:15:06.586Z,31.80
2017-08-02T16:17:34.020Z,31.70
2017-08-02T16:20:01.571Z,31.80
2017-08-02T16:22:29.043Z,31.80
2017-08-02T16:24:56.556Z,31.80
2017-08-02T16:27:24.018Z,31.80
2017-08-02T16:29:51.472Z,31.80
2017-08-02T16:32:18.973Z,31.80
2017-08-02T16:34:46.430Z,31.70
2017-08-02T16:37:13.872Z,31.60
2017-08-02T16:39:41.401Z,31.50
2017-08-02T16:42:08.858Z,31.40
2017-08-02T16:44:36.347Z,31.30
2017-08-02T16:47:03.828Z,31.20
2017-08-02T16:49:32.045Z,31.00
2017-08-02T16:51:59.517Z,31.00
2017-08-02T16:54:27.012Z,30.90
2017-08-02T16:56:55.246Z,30.70
2017-08-02T16:59:22.707Z,30.70
2017-08-02T17:01:50.190Z,30.70
2017-08-02T17:04:17.722Z,30.60
2017-08-02T17:06:45.208Z,30.50
2017-08-02T17:09:12.756Z,30.40
2017-08-02T17:11:40.218Z,30.40
2017-08-02T17:14:07.790Z,30.40
2017-08-02T17:16:35.318Z,30.40
2017-08-02T17:19:02.762Z,30.30
2017-08-02T17:21:30.252Z,30.30
2017-08-02T17:23:58.475Z,30.30
2017-08-02T17:26:25.911Z,30.20
2017-08-02T17:28:53.397Z,30.20
2017-08-02T17:31:20.827Z,30.20
2017-08-02T17:33:48.293Z,30.10
2017-08-02T17:36:15.775Z,30.00
2017-08-02T17:38:43.351Z,30.00
2017-08-02T17:41:10.812Z,29.90
2017-08-02T17:43:38.261Z,29.80
2017-08-02T17:46:05.824Z,29.70
2017-08-02T17:48:33.264Z,29.60
2017-08-02T17:51:00.748Z,29.60
2017-08-02T17:53:28.979Z,29.50
2017-08-02T17:55:56.433Z,29.50
2017-08-02T17:58:23.928Z,29.40
2017-08-02T18:00:51.374Z,29.40
2017-08-02T18:03:18.836Z,29.40
2017-08-02T18:05:46.404Z,29.40
2017-08-02T18:08:14.654Z,29.20
2017-08-02T18:10:42.153Z,29.20
2017-08-02T18:13:10.401Z,29.20
2017-08-02T18:15:37.851Z,29.10
2017-08-02T18:18:05.527Z,29.10
2017-08-02T18:20:33.093Z,29.10
2017-08-02T18:23:00.635Z,29.00
2017-08-02T18:25:28.107Z,28.90
2017-08-02T18:27:55.575Z,28.80
2017-08-02T18:30:23.798Z,28.70
2017-08-02T18:32:51.246Z,28.70
2017-08-02T18:35:18.726Z,28.60
2017-08-02T18:37:46.168Z,28.60
2017-08-02T18:40:13.618Z,28.50
2017-08-02T18:42:41.108Z,28.40
2017-08-02T18:45:08.560Z,28.40
2017-08-02T18:47:36.007Z,28.30
2017-08-02T18:50:03.573Z,28.30
2017-08-02T18:52:31.027Z,28.20
2017-08-02T18:54:58.499Z,28.10
2017-08-02T18:57:26.717Z,28.00
2017-08-02T18:59:54.211Z,28.00
2017-08-02T19:02:23.303Z,27.80
2017-08-02T19:04:50.863Z,27.80
2017-08-02T19:07:18.415Z,27.80
2017-08-02T19:09:45.893Z,27.70
2017-08-02T19:12:14.162Z,27.50
2017-08-02T19:14:41.637Z,27.50
2017-08-02T19:17:09.939Z,27.40
2017-08-02T19:19:37.455Z,27.30
2017-08-02T19:22:05.026Z,27.30
2017-08-02T19:24:33.357Z,27.20
2017-08-02T19:27:00.969Z,27.20
2017-08-02T19:29:29.351Z,27.10
2017-08-02T19:31:56.945Z,27.00
2017-08-02T19:34:24.574Z,27.00
2017-08-02T19:36:52.164Z,27.00
2017-08-02T19:39:19.919Z,27.00
2017-08-02T19:41:47.794Z,26.90
2017-08-02T19:44:15.659Z,26.80
2017-08-02T19:46:43.164Z,26.70
2017-08-02T19:49:10.872Z,26.60
2017-08-02T19:51:38.634Z,26.60
2017-08-02T19:54:06.299Z,26.60
2017-08-02T19:56:33.834Z,26.50
2017-08-02T19:59:01.306Z,26.50
2017-08-02T20:01:28.806Z,26.40
2017-08-02T20:03:56.295Z,26.40
2017-08-02T20:06:24.505Z,26.40
2017-08-02T20:08:51.992Z,26.30
2017-08-02T20:11:19.453Z,26.30
2017-08-02T20:13:46.932Z,26.20
2017-08-02T20:16:16.136Z,26.10
2017-08-02T20:18:43.634Z,26.10
2017-08-02T20:21:11.108Z,26.10
2017-08-02T20:23:38.563Z,26.00
2017-08-02T20:26:06.061Z,26.00
2017-08-02T20:28:33.615Z,26.00
2017-08-02T20:31:01.835Z,25.90
2017-08-02T20:33:29.302Z,25.90
2017-08-02T20:35:56.861Z,25.90
2017-08-02T20:38:24.383Z,25.90
2017-08-02T20:40:52.164Z,25.80
2017-08-02T20:43:19.718Z,25.80
2017-08-02T20:45:47.193Z,25.80
2017-08-02T20:48:14.669Z,25.70
2017-08-02T20:50:42.137Z,25.70
2017-08-02T20:53:09.608Z,25.60
2017-08-02T20:55:37.841Z,25.60
2017-08-02T20:58:05.336Z,25.60
2017-08-02T21:00:33.593Z,25.50
2017-08-02T21:03:01.045Z,25.50
2017-08-02T21:05:28.532Z,25.50
2017-08-02T21:07:56.791Z,25.40
2017-08-02T21:10:24.253Z,25.40
2017-08-02T21:12:52.533Z,25.40
2017-08-02T21:15:20.756Z,25.30
2017-08-02T21:17:48.245Z,25.30
2017-08-02T21:20:15.719Z,25.30
2017-08-02T21:22:43.958Z,25.40
2017-08-02T21:25:11.435Z,25.40
2017-08-02T21:27:38.900Z,25.40
2017-08-02T21:30:07.141Z,25.50
2017-08-02T21:32:34.612Z,25.40
2017-08-02T21:35:02.079Z,25.40
2017-08-02T21:37:29.557Z,25.40
2017-08-02T21:39:57.031Z,25.40
2017-08-02T21:42:24.472Z,25.40
2017-08-02T21:44:51.987Z,25.40
2017-08-02T21:47:19.452Z,25.50
2017-08-02T21:49:46.940Z,25.40
2017-08-02T21:52:15.180Z,25.40
2017-08-02T21:54:42.656Z,25.40
2017-08-02T21:57:10.900Z,25.30
2017-08-02T21:59:38.378Z,25.20
2017-08-02T22:02:05.899Z,25.20
2017-08-02T22:04:33.410Z,25.10
2017-08-02T22:07:01.789Z,25.00
2017-08-02T22:09:29.260Z,25.00
2017-08-02T22:11:56.775Z,25.00
2017-08-02T22:14:24.273Z,25.10
2017-08-02T22:16:51.724Z,25.10
2017-08-02T22:19:19.222Z,25.10
2017-08-02T22:21:46.707Z,25.10
2017-08-02T22:24:14.145Z,25.10
2017-08-02T22:26:41.640Z,25.10
2017-08-02T22:29:09.873Z,25.10
2017-08-02T22:31:37.436Z,25.00
2017-08-02T22:34:04.977Z,25.10
2017-08-02T22:36:32.429Z,25.10
2017-08-02T22:38:59.917Z,25.00
2017-08-02T22:41:27.483Z,25.00
2017-08-02T22:43:54.945Z,25.00
2017-08-02T22:46:23.202Z,24.90
2017-08-02T22:48:50.665Z,24.90
2017-08-02T22:51:18.117Z,24.90
2017-08-02T22:53:45.594Z,25.00
2017-08-02T22:56:13.813Z,24.90
2017-08-02T22:58:41.297Z,24.90
2017-08-02T23:01:08.770Z,24.90
2017-08-02T23:03:36.215Z,24.90
2017-08-02T23:06:03.691Z,24.90
2017-08-02T23:08:31.947Z,24.90
2017-08-02T23:10:59.424Z,24.90
2017-08-02T23:13:27.649Z,24.90
2017-08-02T23:15:55.104Z,24.90
2017-08-02T23:18:22.604Z,24.80
2017-08-02T23:20:50.056Z,24.80
2017-08-02T23:23:17.557Z,24.80
2017-08-02T23:25:45.018Z,24.80
2017-08-02T23:28:12.465Z,24.80
2017-08-02T23:30:39.973Z,24.70
2017-08-02T23:33:07.428Z,24.70
2017-08-02T23:35:34.911Z,24.70
2017-08-02T23:38:03.139Z,24.60
2017-08-02T23:40:30.619Z,24.60
2017-08-02T23:42:58.115Z,24.50
2017-08-02T23:45:25.631Z,24.50
2017-08-02T23:47:53.095Z,24.40
2017-08-02T23:50:20.572Z,24.40
2017-08-02T23:52:48.808Z,24.40
2017-08-02T23:55:16.384Z,24.40
2017-08-02T23:57:43.839Z,24.40
