createdAt,value
2023-03-18T00:00:28.626Z,99.90
2023-03-18T00:02:55.608Z,99.90
2023-03-18T00:05:22.710Z,99.90
2023-03-18T00:07:50.459Z,99.90
2023-03-18T00:10:18.127Z,99.90
2023-03-18T00:12:45.270Z,99.90
2023-03-18T00:15:14.440Z,99.90
2023-03-18T00:17:42.483Z,99.90
2023-03-18T00:20:13.180Z,99.90
2023-03-18T00:22:41.745Z,99.90
2023-03-18T00:25:11.142Z,99.90
2023-03-18T00:27:39.745Z,99.90
2023-03-18T00:30:08.329Z,99.90
2023-03-18T00:32:36.490Z,99.90
2023-03-18T00:35:04.007Z,99.90
2023-03-18T00:37:31.721Z,99.90
2023-03-18T00:40:06.715Z,99.90
2023-03-18T00:42:40.290Z,99.90
2023-03-18T00:45:11.394Z,99.90
2023-03-18T00:47:38.705Z,99.90
2023-03-18T00:50:08.945Z,99.90
2023-03-18T00:52:36.289Z,99.90
2023-03-18T00:55:03.867Z,99.90
2023-03-18T00:57:30.783Z,99.90
2023-03-18T00:59:59.502Z,99.90
2023-03-18T01:02:27.631Z,99.90
2023-03-18T01:04:54.983Z,99.90
2023-03-18T01:07:22.053Z,99.90
2023-03-18T01:09:49.501Z,99.90
2023-03-18T01:12:16.826Z,99.90
2023-03-18T01:14:44.310Z,99.90
2023-03-18T01:17:11.576Z,99.90
2023-03-18T01:19:39.049Z,99.90
2023-03-18T01:22:06.661Z,99.90
2023-03-18T01:24:34.176Z,99.90
2023-03-18T01:27:02.113Z,99.90
2023-03-18T01:29:30.021Z,99.90
2023-03-18T01:31:57.250Z,99.90
2023-03-18T01:34:25.226Z,99.90
2023-03-18T01:36:52.237Z,99.90
2023-03-18T01:39:19.335Z,99.90
2023-03-18T01:41:47.723Z,99.90
2023-03-18T01:44:22.828Z,99.90
2023-03-18T01:46:51.092Z,99.90
2023-03-18T01:49:20.708Z,99.90
2023-03-18T01:51:54.476Z,99.90
2023-03-18T01:54:22.737Z,99.90
2023-03-18T01:56:51.776Z,99.90
2023-03-18T01:59:21.678Z,99.90
2023-03-18T02:01:55.262Z,99.90
2023-03-18T02:04:26.862Z,99.90
2023-03-18T02:06:53.780Z,99.90
2023-03-18T02:09:21.949Z,99.90
2023-03-18T02:11:50.150Z,99.90
2023-03-18T02:14:21.268Z,99.90
2023-03-18T02:17:10.556Z,99.90
2023-03-18T02:19:45.895Z,99.90
2023-03-18T02:22:16.331Z,99.90
2023-03-18T02:25:11.177Z,99.90
2023-03-18T02:27:41.997Z,99.90
2023-03-18T02:30:17.627Z,99.90
2023-03-18T02:32:46.985Z,99.90
2023-03-18T02:35:14.110Z,99.90
2023-03-18T02:37:41.077Z,99.90
2023-03-18T02:40:26.212Z,99.90
2023-03-18T02:42:53.475Z,99.90
2023-03-18T02:45:57.300Z,99.90
2023-03-18T02:48:30.662Z,99.90
2023-03-18T02:50:57.692Z,99.90
2023-03-18T02:53:24.633Z,99.90
2023-03-18T02:55:51.488Z,99.90
2023-03-18T02:58:18.984Z,99.90
2023-03-18T03:00:45.990Z,99.90
2023-03-18T03:03:12.938Z,99.90
2023-03-18T03:05:39.898Z,99.90
2023-03-18T03:08:07.528Z,99.90
2023-03-18T03:10:34.470Z,99.90
2023-03-18T03:13:01.754Z,99.90
2023-03-18T03:15:28.964Z,99.90
2023-03-18T03:17:56.384Z,99.90
2023-03-18T03:20:23.885Z,99.90
2023-03-18T03:22:51.415Z,99.90
2023-03-18T03:25:18.524Z,99.90
2023-03-18T03:27:45.466Z,99.90
2023-03-18T03:30:13.690Z,99.90
2023-03-18T03:32:41.588Z,99.90
2023-03-18T03:35:09.416Z,99.90
2023-03-18T03:37:36.286Z,99.90
2023-03-18T03:40:06.252Z,99.90
2023-03-18T03:42:33.115Z,99.90
2023-03-18T03:45:00.196Z,99.90
2023-03-18T03:47:27.059Z,99.90
2023-03-18T03:49:53.989Z,99.90
2023-03-18T03:52:21.051Z,99.90
2023-03-18T03:54:48.521Z,99.90
2023-03-18T03:57:15.529Z,99.90
2023-03-18T03:59:43.083Z,99.90
2023-03-18T04:02:09.984Z,99.90
2023-03-18T04:04:37.509Z,99.90
2023-03-18T04:07:04.463Z,99.90
2023-03-18T04:09:31.240Z,99.90
2023-03-18T04:11:58.052Z,99.90
2023-03-18T04:14:24.969Z,99.90
2023-03-18T04:16:51.871Z,99.90
2023-03-18T04:19:19.075Z,99.90
2023-03-18T04:21:46.248Z,99.90
2023-03-18T04:24:13.061Z,99.90
2023-03-18T04:26:39.870Z,99.90
2023-03-18T04:29:07.058Z,99.90
2023-03-18T04:31:33.925Z,99.90
2023-03-18T04:34:00.885Z,99.90
2023-03-18T04:36:28.533Z,99.90
2023-03-18T04:38:57.065Z,99.90
2023-03-18T04:41:24.207Z,99.90
2023-03-18T04:43:50.995Z,99.90
2023-03-18T04:46:18.003Z,99.90
2023-03-18T04:48:44.880Z,99.90
2023-03-18T04:51:12.612Z,99.90
2023-03-18T04:53:40.133Z,99.90
2023-03-18T04:56:07.313Z,99.90
2023-03-18T04:58:34.671Z,99.90
2023-03-18T05:01:02.275Z,99.90
2023-03-18T05:03:29.194Z,99.90
2023-03-18T05:05:56.310Z,99.90
2023-03-18T05:08:23.599Z,99.90
2023-03-18T05:10:51.084Z,99.90
2023-03-18T05:13:18.578Z,99.90
2023-03-18T05:15:45.571Z,99.90
2023-03-18T05:18:12.809Z,99.90
2023-03-18T05:20:39.944Z,99.90
2023-03-18T05:23:06.800Z,99.90
2023-03-18T05:25:34.039Z,99.90
2023-03-18T05:28:01.626Z,99.90
2023-03-18T05:30:28.616Z,99.90
2023-03-18T05:32:55.842Z,99.90
2023-03-18T05:35:22.787Z,99.90
2023-03-18T05:37:49.697Z,99.90
2023-03-18T05:40:16.914Z,99.90
2023-03-18T05:42:55.383Z,99.90
2023-03-18T05:45:23.097Z,99.90
2023-03-18T05:47:50.293Z,99.90
2023-03-18T05:50:39.688Z,99.90
2023-03-18T05:53:06.997Z,99.90
2023-03-18T05:55:34.617Z,99.90
2023-03-18T05:58:03.124Z,99.90
2023-03-18T06:00:31.278Z,99.90
2023-03-18T06:02:59.706Z,99.90
2023-03-18T06:05:27.171Z,99.90
2023-03-18T06:07:54.920Z,99.90
2023-03-18T06:10:23.460Z,99.90
2023-03-18T06:12:51.434Z,99.90
2023-03-18T06:15:21.493Z,99.90
2023-03-18T06:17:48.863Z,99.90
2023-03-18T06:20:18.776Z,99.90
2023-03-18T06:22:49.789Z,99.90
2023-03-18T06:25:19.341Z,99.90
2023-03-18T06:27:48.099Z,99.90
2023-03-18T06:30:17.014Z,99.90
2023-03-18T06:32:45.059Z,99.90
2023-03-18T06:35:12.799Z,99.90
2023-03-18T06:37:40.252Z,99.90
2023-03-18T06:40:08.717Z,99.90
2023-03-18T06:42:35.724Z,99.90
2023-03-18T06:45:03.623Z,99.90
2023-03-18T06:47:30.754Z,99.00
2023-03-18T06:49:57.842Z,98.40
2023-03-18T06:52:24.852Z,98.20
2023-03-18T06:54:52.251Z,97.80
2023-03-18T06:57:20.470Z,97.80
2023-03-18T06:59:48.211Z,97.10
2023-03-18T07:02:15.714Z,97.10
2023-03-18T07:04:42.819Z,96.60
2023-03-18T07:07:10.079Z,96.00
2023-03-18T07:09:37.562Z,95.40
2023-03-18T07:12:06.523Z,95.00
2023-03-18T07:14:33.574Z,93.30
2023-03-18T07:17:00.816Z,92.00
2023-03-18T07:19:28.893Z,91.80
2023-03-18T07:21:57.194Z,91.40
2023-03-18T07:24:24.170Z,89.30
2023-03-18T07:26:51.749Z,86.80
2023-03-18T07:29:19.728Z,84.60
2023-03-18T07:31:47.144Z,81.70
2023-03-18T07:34:15.182Z,79.70
2023-03-18T07:36:42.820Z,78.10
2023-03-18T07:39:10.396Z,77.50
2023-03-18T07:41:38.180Z,75.30
2023-03-18T07:44:07.802Z,74.80
2023-03-18T07:46:34.743Z,74.30
2023-03-18T07:49:02.086Z,73.30
2023-03-18T07:51:29.052Z,75.20
2023-03-18T07:53:56.637Z,73.70
2023-03-18T07:56:24.360Z,73.00
2023-03-18T07:58:51.828Z,71.90
2023-03-18T08:01:19.615Z,70.60
2023-03-18T08:03:47.724Z,69.70
2023-03-18T08:06:15.911Z,69.30
2023-03-18T08:11:11.009Z,67.30
2023-03-18T08:13:39.635Z,67.70
2023-03-18T08:16:07.487Z,63.10
2023-03-18T08:18:34.918Z,61.30
2023-03-18T08:21:01.930Z,60.00
2023-03-18T08:23:29.326Z,60.80
2023-03-18T08:28:24.025Z,56.20
2023-03-18T08:30:55.982Z,56.30
2023-03-18T08:33:36.303Z,55.50
2023-03-18T08:36:03.608Z,59.30
2023-03-18T08:38:30.478Z,55.30
2023-03-18T08:40:57.987Z,53.20
2023-03-18T08:43:25.163Z,51.80
2023-03-18T08:45:55.222Z,51.20
2023-03-18T08:48:23.749Z,51.20
2023-03-18T08:50:50.760Z,50.80
2023-03-18T08:53:18.541Z,50.40
2023-03-18T08:55:46.618Z,50.40
2023-03-18T08:58:13.435Z,48.90
2023-03-18T09:00:41.870Z,47.90
2023-03-18T09:03:10.202Z,46.40
2023-03-18T09:05:37.831Z,42.30
2023-03-18T09:08:05.325Z,39.80
2023-03-18T09:10:32.406Z,38.60
2023-03-18T09:13:01.084Z,37.90
2023-03-18T09:15:28.396Z,36.30
2023-03-18T09:18:10.380Z,34.30
2023-03-18T09:20:39.069Z,34.60
2023-03-18T09:23:06.819Z,34.60
2023-03-18T09:25:34.446Z,34.20
2023-03-18T09:28:01.652Z,33.70
