createdAt,value
2023-11-12T00:00:10.258Z,2.50
2023-11-12T00:02:36.941Z,7.35
2023-11-12T00:05:03.800Z,9.60
2023-11-12T00:07:30.546Z,5.05
2023-11-12T00:09:57.340Z,5.75
2023-11-12T00:12:24.329Z,11.43
2023-11-12T00:14:51.713Z,5.68
2023-11-12T00:17:18.670Z,3.13
2023-11-12T00:19:45.570Z,4.65
2023-11-12T00:22:13.289Z,4.57
2023-11-12T00:24:40.489Z,10.27
2023-11-12T00:27:07.201Z,6.18
2023-11-12T00:29:35.071Z,5.88
2023-11-12T00:32:02.332Z,2.97
2023-11-12T00:34:29.021Z,4.60
2023-11-12T00:36:56.037Z,3.80
2023-11-12T00:39:23.125Z,5.05
2023-11-12T00:41:49.823Z,6.15
2023-11-12T00:44:16.640Z,9.10
2023-11-12T00:46:43.909Z,8.27
2023-11-12T00:49:11.073Z,8.60
2023-11-12T00:51:37.831Z,4.43
2023-11-12T00:54:04.805Z,4.60
2023-11-12T00:56:31.488Z,9.23
2023-11-12T00:58:58.286Z,17.05
2023-11-12T01:01:25.036Z,7.43
2023-11-12T01:03:51.825Z,4.55
2023-11-12T01:06:18.727Z,3.90
2023-11-12T01:08:46.890Z,5.95
2023-11-12T01:11:14.517Z,4.80
2023-11-12T01:13:41.446Z,6.95
2023-11-12T01:16:09.962Z,4.25
2023-11-12T01:18:39.621Z,7.90
2023-11-12T01:21:06.649Z,6.10
2023-11-12T01:23:33.614Z,4.38
2023-11-12T01:26:00.321Z,8.10
2023-11-12T01:28:31.006Z,5.20
2023-11-12T01:30:57.926Z,7.65
2023-11-12T01:33:24.764Z,5.85
2023-11-12T01:35:53.124Z,7.78
2023-11-12T01:38:19.837Z,3.00
2023-11-12T01:40:46.572Z,6.65
2023-11-12T01:43:13.957Z,4.35
2023-11-12T01:45:40.652Z,6.15
2023-11-12T01:48:09.443Z,3.80
2023-11-12T01:50:37.355Z,10.20
2023-11-12T01:53:04.740Z,6.60
2023-11-12T01:55:34.129Z,7.88
2023-11-12T01:58:02.339Z,5.72
2023-11-12T02:00:29.230Z,5.13
2023-11-12T02:02:56.648Z,7.50
2023-11-12T02:05:24.559Z,4.90
2023-11-12T02:07:51.311Z,4.78
2023-11-12T02:10:18.169Z,3.17
2023-11-12T02:12:46.496Z,3.00
2023-11-12T02:15:17.466Z,7.72
2023-11-12T02:17:45.213Z,3.65
2023-11-12T02:20:15.307Z,5.63
2023-11-12T02:22:42.612Z,7.05
2023-11-12T02:25:09.783Z,4.63
2023-11-12T02:27:36.870Z,2.78
2023-11-12T02:30:04.593Z,3.92
2023-11-12T02:32:33.493Z,8.85
2023-11-12T02:35:01.435Z,4.85
2023-11-12T02:37:28.137Z,2.65
2023-11-12T02:39:54.969Z,6.88
2023-11-12T02:42:23.519Z,8.18
2023-11-12T02:44:50.807Z,6.40
2023-11-12T02:47:18.159Z,4.05
2023-11-12T02:49:56.830Z,6.40
2023-11-12T02:52:23.486Z,10.35
2023-11-12T02:54:50.160Z,6.15
2023-11-12T02:57:16.878Z,4.78
2023-11-12T02:59:43.666Z,3.95
2023-11-12T03:02:13.686Z,7.07
2023-11-12T03:04:40.652Z,5.93
2023-11-12T03:07:08.154Z,5.30
2023-11-12T03:09:35.155Z,4.05
2023-11-12T03:12:04.775Z,4.53
2023-11-12T03:14:32.286Z,6.30
2023-11-12T03:16:59.084Z,4.32
2023-11-12T03:19:26.268Z,8.15
2023-11-12T03:21:56.464Z,8.02
2023-11-12T03:26:54.014Z,5.40
2023-11-12T03:29:20.680Z,4.03
2023-11-12T03:31:49.449Z,2.53
2023-11-12T03:34:17.131Z,4.63
2023-11-12T03:36:43.859Z,8.35
2023-11-12T03:39:10.773Z,3.63
2023-11-12T03:41:37.495Z,2.33
2023-11-12T03:44:04.738Z,6.82
2023-11-12T03:46:31.705Z,9.48
2023-11-12T03:48:58.526Z,6.93
2023-11-12T03:51:25.310Z,4.25
2023-11-12T03:53:52.628Z,6.30
2023-11-12T03:56:19.326Z,6.07
2023-11-12T03:58:46.287Z,6.35
2023-11-12T04:01:13.553Z,3.25
2023-11-12T04:03:40.536Z,7.25
2023-11-12T04:06:07.406Z,8.05
2023-11-12T04:08:34.093Z,7.22
2023-11-12T04:11:00.883Z,8.48
2023-11-12T04:13:27.646Z,5.47
2023-11-12T04:15:54.514Z,6.75
2023-11-12T04:18:21.200Z,8.85
2023-11-12T04:20:47.990Z,6.35
2023-11-12T04:23:14.751Z,6.78
2023-11-12T04:25:42.435Z,10.85
2023-11-12T04:28:09.201Z,10.27
2023-11-12T04:30:35.965Z,10.48
2023-11-12T04:33:02.821Z,10.00
2023-11-12T04:35:30.369Z,11.77
2023-11-12T04:37:57.048Z,11.60
2023-11-12T04:40:23.977Z,12.23
2023-11-12T04:42:51.982Z,9.82
2023-11-12T04:45:21.017Z,9.32
2023-11-12T04:47:47.819Z,9.45
2023-11-12T04:50:16.016Z,11.13
2023-11-12T04:52:42.760Z,10.82
2023-11-12T04:55:09.500Z,10.40
2023-11-12T04:57:36.826Z,10.50
2023-11-12T05:00:03.985Z,12.52
2023-11-12T05:02:31.127Z,11.60
2023-11-12T05:04:57.840Z,14.52
2023-11-12T05:07:24.754Z,9.98
2023-11-12T05:09:51.463Z,11.80
2023-11-12T05:12:18.368Z,13.07
2023-11-12T05:14:45.095Z,12.10
2023-11-12T05:17:11.777Z,13.52
2023-11-12T05:19:38.473Z,10.98
2023-11-12T05:22:05.275Z,10.68
2023-11-12T05:24:31.994Z,9.40
2023-11-12T05:26:58.706Z,12.90
2023-11-12T05:29:25.412Z,8.07
2023-11-12T05:31:52.125Z,11.27
2023-11-12T05:34:18.797Z,4.53
2023-11-12T05:36:45.505Z,5.55
2023-11-12T05:39:13.884Z,5.18
2023-11-12T05:41:40.676Z,5.32
2023-11-12T05:44:07.558Z,3.50
2023-11-12T05:46:34.264Z,2.05
2023-11-12T05:49:00.984Z,3.45
2023-11-12T05:51:27.770Z,4.13
2023-11-12T05:53:54.472Z,2.40
2023-11-12T05:56:21.177Z,1.30
2023-11-12T05:58:47.871Z,2.15
2023-11-12T06:01:14.626Z,1.45
2023-11-12T06:03:41.429Z,1.98
2023-11-12T06:06:08.177Z,2.55
2023-11-12T06:08:34.835Z,5.65
2023-11-12T06:11:01.601Z,3.60
2023-11-12T06:13:28.349Z,1.80
2023-11-12T06:15:55.016Z,2.72
2023-11-12T06:18:21.723Z,3.38
2023-11-12T06:20:50.051Z,4.78
2023-11-12T06:23:16.856Z,1.30
2023-11-12T06:25:43.553Z,1.55
2023-11-12T06:28:10.289Z,3.55
2023-11-12T06:30:36.974Z,1.50
2023-11-12T06:33:03.864Z,2.75
2023-11-12T06:35:30.680Z,2.42
2023-11-12T06:37:57.697Z,1.45
2023-11-12T06:40:24.401Z,1.88
2023-11-12T06:42:51.101Z,3.45
2023-11-12T06:45:20.235Z,2.65
2023-11-12T06:47:47.171Z,4.00
2023-11-12T06:50:14.159Z,2.22
2023-11-12T06:52:40.850Z,3.00
2023-11-12T06:55:08.343Z,1.52
2023-11-12T06:57:35.195Z,3.00
2023-11-12T07:00:02.226Z,6.35
2023-11-12T07:02:29.017Z,4.10
2023-11-12T07:04:56.357Z,5.05
2023-11-12T07:07:23.157Z,4.88
2023-11-12T07:09:50.277Z,6.03
2023-11-12T07:12:17.077Z,6.30
2023-11-12T07:14:43.879Z,3.75
2023-11-12T07:17:11.102Z,6.05
2023-11-12T07:19:37.772Z,9.13
2023-11-12T07:22:05.613Z,5.18
2023-11-12T07:24:36.457Z,2.33
2023-11-12T07:27:03.976Z,4.32
2023-11-12T07:29:30.713Z,1.05
2023-11-12T07:31:57.501Z,1.02
2023-11-12T07:34:24.290Z,2.05
2023-11-12T07:36:50.980Z,2.92
2023-11-12T07:39:17.747Z,3.45
2023-11-12T07:41:44.546Z,5.13
2023-11-12T07:44:11.264Z,2.50
2023-11-12T07:46:42.166Z,2.78
2023-11-12T07:49:09.347Z,1.77
2023-11-12T07:51:36.263Z,6.18
2023-11-12T07:54:03.062Z,2.15
2023-11-12T07:56:36.722Z,6.55
2023-11-12T07:59:06.385Z,1.00
2023-11-12T08:01:33.181Z,1.70
2023-11-12T08:04:00.019Z,1.67
2023-11-12T08:06:27.791Z,2.45
2023-11-12T08:08:55.566Z,1.85
2023-11-12T08:11:22.235Z,3.75
2023-11-12T08:13:50.489Z,1.13
2023-11-12T08:16:17.254Z,2.55
2023-11-12T08:18:44.536Z,2.72
2023-11-12T08:21:11.439Z,1.65
2023-11-12T08:23:38.107Z,1.92
2023-11-12T08:26:05.958Z,2.75
2023-11-12T08:28:33.317Z,4.68
2023-11-12T08:31:00.167Z,7.82
2023-11-12T08:33:26.975Z,7.47
2023-11-12T08:35:53.756Z,4.22
2023-11-12T08:38:20.574Z,4.90
2023-11-12T08:40:47.336Z,4.22
2023-11-12T08:43:15.977Z,5.32
2023-11-12T08:45:42.833Z,7.10
2023-11-12T08:48:09.692Z,7.60
2023-11-12T08:50:36.859Z,4.80
2023-11-12T08:53:03.696Z,3.25
2023-11-12T08:55:30.578Z,3.22
2023-11-12T08:57:57.431Z,3.25
2023-11-12T09:00:24.676Z,2.15
2023-11-12T09:02:52.250Z,2.22
2023-11-12T09:05:19.843Z,2.33
2023-11-12T09:07:47.088Z,3.45
2023-11-12T09:10:13.732Z,2.33
2023-11-12T09:12:40.438Z,3.10
2023-11-12T09:15:07.604Z,4.55
2023-11-12T09:17:34.322Z,7.43
2023-11-12T09:20:01.022Z,8.15
2023-11-12T09:22:28.317Z,3.00
2023-11-12T09:25:04.485Z,2.38
2023-11-12T09:27:37.883Z,4.60
2023-11-12T09:30:05.949Z,4.60
2023-11-12T09:32:32.915Z,2.38
2023-11-12T09:34:59.707Z,1.48
2023-11-12T09:37:26.438Z,2.17
2023-11-12T09:39:55.138Z,3.35
2023-11-12T09:42:25.966Z,1.75
2023-11-12T09:44:55.379Z,1.70
2023-11-12T09:47:36.059Z,2.90
2023-11-12T09:50:07.405Z,2.28
2023-11-12T09:52:34.760Z,0.65
2023-11-12T09:55:02.639Z,1.10
2023-11-12T09:57:30.429Z,4.43
2023-11-12T09:59:57.167Z,1.55
2023-11-12T10:02:25.860Z,2.20
2023-11-12T10:05:00.361Z,2.83
2023-11-12T10:07:27.211Z,1.50
2023-11-12T10:09:56.896Z,0.98
2023-11-12T10:12:23.595Z,0.65
2023-11-12T10:15:10.544Z,3.22
2023-11-12T10:17:48.355Z,2.42
2023-11-12T10:20:21.826Z,1.10
2023-11-12T10:22:49.190Z,1.95
2023-11-12T10:25:35.860Z,1.33
2023-11-12T10:28:03.294Z,1.95
2023-11-12T10:30:31.035Z,1.42
2023-11-12T10:33:19.486Z,2.35
2023-11-12T10:35:47.762Z,3.15
2023-11-12T10:38:19.377Z,5.05
2023-11-12T10:40:59.527Z,5.10
2023-11-12T10:43:26.730Z,1.80
2023-11-12T10:46:05.593Z,2.72
2023-11-12T10:48:35.040Z,2.33
2023-11-12T10:51:04.829Z,1.42
2023-11-12T10:53:32.933Z,2.90
2023-11-12T10:56:01.106Z,2.25
2023-11-12T10:58:31.435Z,1.23
2023-11-12T11:01:00.256Z,2.60
2023-11-12T11:03:31.786Z,2.28
2023-11-12T11:06:02.697Z,2.20
2023-11-12T11:08:31.836Z,2.15
2023-11-12T11:11:00.283Z,2.78
2023-11-12T11:13:28.209Z,2.78
2023-11-12T11:15:57.092Z,4.18
2023-11-12T11:18:35.483Z,2.72
2023-11-12T11:21:13.218Z,2.03
2023-11-12T11:23:48.306Z,6.03
2023-11-12T11:26:40.896Z,4.65
2023-11-12T11:29:11.421Z,2.40
2023-11-12T11:31:40.029Z,3.58
2023-11-12T11:34:11.525Z,4.32
2023-11-12T11:36:43.947Z,2.30
2023-11-12T11:39:16.690Z,3.50
2023-11-12T11:41:49.488Z,3.00
2023-11-12T11:44:39.098Z,7.25
2023-11-12T11:47:15.269Z,3.58
2023-11-12T11:49:46.544Z,3.77
2023-11-12T11:52:25.842Z,3.70
2023-11-12T11:55:25.144Z,3.63
2023-11-12T11:57:54.540Z,4.63
2023-11-12T12:00:21.220Z,4.23
2023-11-12T12:02:47.892Z,3.53
2023-11-12T12:05:26.528Z,4.43
2023-11-12T12:08:01.330Z,4.72
2023-11-12T12:10:29.482Z,5.90
2023-11-12T12:12:56.450Z,5.95
2023-11-12T12:15:23.467Z,4.07
2023-11-12T12:17:50.249Z,7.40
2023-11-12T12:20:17.118Z,3.58
2023-11-12T12:22:44.582Z,4.63
2023-11-12T12:25:11.349Z,7.47
2023-11-12T12:27:38.567Z,4.68
2023-11-12T12:30:09.090Z,4.57
2023-11-12T12:32:40.794Z,6.68
2023-11-12T12:35:07.823Z,3.85
2023-11-12T12:37:36.797Z,5.03
2023-11-12T12:40:17.941Z,4.38
2023-11-12T12:42:44.927Z,4.22
2023-11-12T12:45:16.844Z,8.73
2023-11-12T12:47:45.187Z,9.23
2023-11-12T12:50:23.019Z,9.40
2023-11-12T12:52:52.230Z,6.85
2023-11-12T12:55:22.071Z,6.22
2023-11-12T12:57:50.746Z,5.55
2023-11-12T13:00:19.484Z,7.78
2023-11-12T13:02:48.622Z,5.40
2023-11-12T13:05:20.372Z,3.60
2023-11-12T13:07:50.495Z,3.50
2023-11-12T13:10:21.642Z,3.85
2023-11-12T13:12:51.664Z,7.75
2023-11-12T13:15:19.519Z,4.32
2023-11-12T13:17:46.787Z,7.47
2023-11-12T13:20:18.113Z,6.40
2023-11-12T13:22:45.537Z,7.50
2023-11-12T13:25:13.846Z,6.07
2023-11-12T13:27:45.700Z,7.80
2023-11-12T13:30:13.574Z,4.82
2023-11-12T13:32:41.306Z,5.20
2023-11-12T13:35:09.732Z,5.15
2023-11-12T13:37:37.662Z,6.60
2023-11-12T13:40:14.793Z,4.28
2023-11-12T13:42:43.812Z,6.05
2023-11-12T13:45:11.569Z,6.03
2023-11-12T13:47:38.411Z,4.53
2023-11-12T13:50:12.385Z,4.78
2023-11-12T13:52:39.883Z,4.47
2023-11-12T13:55:18.971Z,6.07
2023-11-12T13:57:47.039Z,6.22
2023-11-12T14:00:16.839Z,6.10
2023-11-12T14:02:44.502Z,6.10
2023-11-12T14:05:12.152Z,5.93
2023-11-12T14:07:42.764Z,4.10
2023-11-12T14:10:10.900Z,3.83
2023-11-12T14:12:39.182Z,3.35
2023-11-12T14:15:10.105Z,4.43
2023-11-12T14:17:37.403Z,4.40
2023-11-12T14:20:07.382Z,4.00
2023-11-12T14:22:35.554Z,5.28
2023-11-12T14:25:04.405Z,3.72
2023-11-12T14:27:31.645Z,6.50
2023-11-12T14:29:58.642Z,3.50
2023-11-12T14:32:25.556Z,3.97
2023-11-12T14:34:52.392Z,5.18
2023-11-12T14:37:19.160Z,7.35
2023-11-12T14:39:45.996Z,5.13
2023-11-12T14:42:12.751Z,5.05
2023-11-12T14:44:39.460Z,1.83
2023-11-12T14:47:07.407Z,3.70
2023-11-12T14:49:34.314Z,1.27
2023-11-12T14:52:01.129Z,1.73
2023-11-12T14:54:30.404Z,1.90
2023-11-12T14:56:57.325Z,1.23
2023-11-12T14:59:24.016Z,0.77
2023-11-12T15:01:51.913Z,1.70
2023-11-12T15:04:19.275Z,1.40
2023-11-12T15:06:46.072Z,0.65
2023-11-12T15:09:12.865Z,1.55
2023-11-12T15:11:41.623Z,5.75
2023-11-12T15:14:08.647Z,1.13
2023-11-12T15:16:35.777Z,1.65
2023-11-12T15:19:02.920Z,1.38
2023-11-12T15:21:29.744Z,2.22
2023-11-12T15:23:56.682Z,1.80
2023-11-12T15:26:23.339Z,1.95
2023-11-12T15:28:51.843Z,2.45
2023-11-12T15:31:19.415Z,3.63
2023-11-12T15:33:46.425Z,5.60
2023-11-12T15:36:13.325Z,6.57
2023-11-12T15:38:40.131Z,4.57
2023-11-12T15:41:07.443Z,5.55
2023-11-12T15:43:34.402Z,6.00
2023-11-12T15:46:04.273Z,8.63
2023-11-12T15:48:31.894Z,8.05
2023-11-12T15:50:58.771Z,8.38
2023-11-12T15:53:30.554Z,5.32
2023-11-12T15:55:59.806Z,7.80
2023-11-12T15:58:27.464Z,10.02
2023-11-12T16:00:54.435Z,7.60
2023-11-12T16:03:21.411Z,12.48
2023-11-12T16:05:49.264Z,9.38
2023-11-12T16:08:16.024Z,4.05
2023-11-12T16:10:42.836Z,7.10
2023-11-12T16:13:09.639Z,8.35
2023-11-12T16:15:36.993Z,6.40
2023-11-12T16:18:04.186Z,7.95
2023-11-12T16:20:32.886Z,7.32
2023-11-12T16:23:00.110Z,6.82
2023-11-12T16:25:27.988Z,9.00
2023-11-12T16:27:55.642Z,7.13
2023-11-12T16:30:25.354Z,11.82
2023-11-12T16:32:52.502Z,5.63
2023-11-12T16:35:21.049Z,7.15
2023-11-12T16:37:49.469Z,8.73
2023-11-12T16:40:17.969Z,6.70
2023-11-12T16:42:48.996Z,7.25
2023-11-12T16:45:16.741Z,7.63
2023-11-12T16:47:43.718Z,11.02
2023-11-12T16:50:12.133Z,9.88
2023-11-12T16:52:38.941Z,10.95
2023-11-12T16:55:06.435Z,14.10
2023-11-12T16:57:33.529Z,7.47
2023-11-12T17:00:00.693Z,9.50
2023-11-12T17:02:29.084Z,9.40
2023-11-12T17:04:56.482Z,12.82
2023-11-12T17:07:23.378Z,9.15
2023-11-12T17:09:50.245Z,9.43
2023-11-12T17:12:17.789Z,7.47
2023-11-12T17:14:45.434Z,9.45
2023-11-12T17:17:12.636Z,10.93
2023-11-12T17:19:39.507Z,11.43
2023-11-12T17:22:06.315Z,9.25
2023-11-12T17:24:33.334Z,8.40
2023-11-12T17:27:00.481Z,11.73
2023-11-12T17:29:28.130Z,11.15
2023-11-12T17:31:57.590Z,13.73
2023-11-12T17:34:24.319Z,13.07
2023-11-12T17:36:51.067Z,16.08
2023-11-12T17:39:17.892Z,15.05
2023-11-12T17:41:48.131Z,10.57
2023-11-12T17:46:42.815Z,17.75
2023-11-12T17:49:09.703Z,17.33
2023-11-12T17:51:36.484Z,16.02
2023-11-12T17:54:04.067Z,16.77
2023-11-12T17:56:30.817Z,22.05
2023-11-12T17:58:57.561Z,15.65
2023-11-12T18:01:24.464Z,23.90
2023-11-12T18:03:55.325Z,21.55
2023-11-12T18:06:22.294Z,26.83
2023-11-12T18:08:49.055Z,19.33
2023-11-12T18:11:19.461Z,21.13
2023-11-12T18:13:46.180Z,24.38
2023-11-12T18:16:13.157Z,20.08
2023-11-12T18:18:42.168Z,23.70
2023-11-12T18:21:09.177Z,23.67
2023-11-12T18:23:35.898Z,20.25
2023-11-12T18:26:02.883Z,28.88
2023-11-12T18:28:29.829Z,24.02
2023-11-12T18:30:56.844Z,26.38
2023-11-12T18:33:23.682Z,20.98
2023-11-12T18:35:50.599Z,25.58
2023-11-12T18:38:18.867Z,22.02
2023-11-12T18:40:48.329Z,25.88
2023-11-12T18:43:16.616Z,29.13
2023-11-12T18:45:43.654Z,21.33
2023-11-12T18:48:11.525Z,24.42
2023-11-12T18:50:38.777Z,21.05
2023-11-12T18:53:05.844Z,26.38
2023-11-12T18:55:32.724Z,20.90
2023-11-12T18:57:59.673Z,23.55
2023-11-12T19:00:26.467Z,27.50
2023-11-12T19:02:54.671Z,26.70
2023-11-12T19:05:22.103Z,19.33
2023-11-12T19:07:49.410Z,18.85
2023-11-12T19:10:17.670Z,19.83
2023-11-12T19:12:45.245Z,25.00
2023-11-12T19:15:13.725Z,18.23
2023-11-12T19:17:45.502Z,22.70
2023-11-12T19:20:14.631Z,17.98
2023-11-12T19:22:42.753Z,22.08
2023-11-12T19:25:10.723Z,27.70
2023-11-12T19:27:39.934Z,28.85
2023-11-12T19:30:13.889Z,21.30
2023-11-12T19:32:43.288Z,27.00
2023-11-12T19:35:10.088Z,30.55
2023-11-12T19:37:39.035Z,23.48
2023-11-12T19:40:07.677Z,24.10
2023-11-12T19:42:34.614Z,27.33
2023-11-12T19:45:01.324Z,29.95
2023-11-12T19:47:30.748Z,24.98
2023-11-12T19:49:59.205Z,24.33
2023-11-12T19:52:26.604Z,23.10
2023-11-12T19:54:53.367Z,20.90
2023-11-12T19:57:20.159Z,19.23
2023-11-12T19:59:47.725Z,28.65
2023-11-12T20:02:15.485Z,21.15
2023-11-12T20:04:42.450Z,27.33
2023-11-12T20:07:09.307Z,22.73
2023-11-12T20:09:37.987Z,27.60
2023-11-12T20:12:06.297Z,29.23
2023-11-12T20:14:33.191Z,24.40
2023-11-12T20:17:00.087Z,19.65
2023-11-12T20:19:28.677Z,29.50
2023-11-12T20:21:56.991Z,20.58
2023-11-12T20:24:24.147Z,17.95
2023-11-12T20:26:52.660Z,22.77
2023-11-12T20:29:22.938Z,15.85
2023-11-12T20:34:23.669Z,19.42
2023-11-12T20:36:51.822Z,24.42
2023-11-12T20:39:21.278Z,22.48
2023-11-12T20:41:51.015Z,24.67
2023-11-12T20:44:17.878Z,18.77
2023-11-12T20:46:45.980Z,12.80
2023-11-12T20:49:13.548Z,15.75
2023-11-12T20:51:40.276Z,16.70
2023-11-12T20:54:08.895Z,14.70
2023-11-12T20:56:37.785Z,22.77
2023-11-12T20:59:05.045Z,18.90
2023-11-12T21:01:35.099Z,15.35
2023-11-12T21:04:03.563Z,14.40
2023-11-12T21:06:31.788Z,22.45
2023-11-12T21:09:03.710Z,22.50
2023-11-12T21:11:34.123Z,15.52
2023-11-12T21:14:02.034Z,14.13
2023-11-12T21:16:28.776Z,22.40
2023-11-12T21:18:57.488Z,20.35
2023-11-12T21:21:25.284Z,12.70
2023-11-12T21:23:52.017Z,13.85
2023-11-12T21:26:18.742Z,10.02
2023-11-12T21:28:45.459Z,11.02
2023-11-12T21:31:14.601Z,13.40
2023-11-12T21:33:42.581Z,16.10
2023-11-12T21:36:13.265Z,10.27
2023-11-12T21:38:40.334Z,13.05
2023-11-12T21:41:07.801Z,18.67
2023-11-12T21:43:37.553Z,15.50
2023-11-12T21:46:05.186Z,10.63
2023-11-12T21:48:32.022Z,13.35
2023-11-12T21:51:00.483Z,13.82
2023-11-12T21:53:27.294Z,6.82
2023-11-12T21:55:58.706Z,10.13
2023-11-12T21:58:25.675Z,6.32
2023-11-12T22:00:52.516Z,8.02
2023-11-12T22:03:19.297Z,8.93
2023-11-12T22:05:46.005Z,12.57
2023-11-12T22:08:13.239Z,8.13
2023-11-12T22:10:40.016Z,5.47
2023-11-12T22:13:06.777Z,7.53
2023-11-12T22:15:33.480Z,8.10
2023-11-12T22:18:00.338Z,5.00
2023-11-12T22:20:28.871Z,8.52
2023-11-12T22:22:57.062Z,8.35
2023-11-12T22:25:27.482Z,2.60
2023-11-12T22:27:55.946Z,4.43
2023-11-12T22:30:23.551Z,8.32
2023-11-12T22:32:54.688Z,5.10
2023-11-12T22:35:21.599Z,3.00
2023-11-12T22:37:48.705Z,2.00
2023-11-12T22:40:16.136Z,3.25
2023-11-12T22:42:42.981Z,2.40
2023-11-12T22:45:11.161Z,3.08
2023-11-12T22:47:39.071Z,1.65
2023-11-12T22:50:08.439Z,7.78
2023-11-12T22:52:36.022Z,4.03
2023-11-12T22:55:04.544Z,3.53
2023-11-12T22:57:33.495Z,2.88
2023-11-12T23:00:05.740Z,3.22
2023-11-12T23:02:33.596Z,2.47
2023-11-12T23:05:01.225Z,1.70
2023-11-12T23:07:28.379Z,3.75
2023-11-12T23:09:56.754Z,1.10
2023-11-12T23:12:23.535Z,1.77
2023-11-12T23:14:52.273Z,3.55
2023-11-12T23:17:22.905Z,1.58
2023-11-12T23:19:49.751Z,1.73
2023-11-12T23:22:16.834Z,1.73
2023-11-12T23:24:43.728Z,1.33
2023-11-12T23:27:11.513Z,1.80
2023-11-12T23:29:39.601Z,2.30
2023-11-12T23:32:09.796Z,5.93
2023-11-12T23:34:37.100Z,2.47
2023-11-12T23:37:06.951Z,4.00
2023-11-12T23:39:33.965Z,2.50
2023-11-12T23:42:00.632Z,3.03
2023-11-12T23:44:27.303Z,3.50
2023-11-12T23:46:54.399Z,4.60
2023-11-12T23:49:21.160Z,6.85
2023-11-12T23:51:47.898Z,2.33
2023-11-12T23:54:14.604Z,3.90
2023-11-12T23:56:41.295Z,5.97
2023-11-12T23:59:07.982Z,5.25
