createdAt,value
2023-02-07T00:01:14.613Z,89.83
2023-02-07T00:03:41.093Z,90.04
2023-02-07T00:06:14.008Z,89.65
2023-02-07T00:08:42.118Z,90.23
2023-02-07T00:11:11.514Z,90.51
2023-02-07T00:13:38.958Z,90.26
2023-02-07T00:16:06.838Z,89.78
2023-02-07T00:18:34.009Z,89.44
2023-02-07T00:21:03.000Z,89.41
2023-02-07T00:23:30.241Z,89.77
2023-02-07T00:25:56.934Z,89.51
2023-02-07T00:28:23.503Z,89.05
2023-02-07T00:30:50.569Z,89.63
2023-02-07T00:33:17.181Z,89.60
2023-02-07T00:35:43.764Z,89.26
2023-02-07T00:38:10.226Z,89.10
2023-02-07T00:40:36.645Z,88.77
2023-02-07T00:43:03.082Z,89.35
2023-02-07T00:45:29.453Z,89.25
2023-02-07T00:47:55.839Z,88.69
2023-02-07T00:50:22.208Z,88.54
2023-02-07T00:52:48.606Z,88.52
2023-02-07T00:55:15.081Z,88.70
2023-02-07T00:57:41.488Z,88.93
2023-02-07T01:00:10.799Z,88.55
2023-02-07T01:02:37.251Z,88.68
2023-02-07T01:05:04.054Z,88.68
2023-02-07T01:07:30.513Z,88.85
2023-02-07T01:09:56.930Z,88.82
2023-02-07T01:12:23.321Z,88.91
2023-02-07T01:14:49.794Z,88.94
2023-02-07T01:17:18.365Z,88.35
2023-02-07T01:19:44.757Z,88.80
2023-02-07T01:22:11.161Z,88.69
2023-02-07T01:24:37.578Z,88.25
2023-02-07T01:27:04.242Z,87.88
2023-02-07T01:29:30.618Z,88.27
2023-02-07T01:31:57.110Z,87.66
2023-02-07T01:34:24.300Z,87.58
2023-02-07T01:36:50.697Z,87.38
2023-02-07T01:39:17.103Z,87.26
2023-02-07T01:41:43.521Z,87.48
2023-02-07T01:44:22.139Z,87.13
2023-02-07T01:46:49.886Z,87.04
2023-02-07T01:49:21.964Z,86.92
2023-02-07T01:51:56.221Z,86.96
2023-02-07T01:54:23.589Z,86.58
2023-02-07T01:56:57.015Z,86.01
2023-02-07T01:59:25.192Z,86.25
2023-02-07T02:01:51.900Z,86.31
2023-02-07T02:04:18.401Z,86.33
2023-02-07T02:06:46.089Z,86.42
2023-02-07T02:09:14.849Z,86.77
2023-02-07T02:12:24.405Z,86.09
2023-02-07T02:14:56.597Z,86.26
2023-02-07T02:17:57.601Z,86.26
2023-02-07T02:20:55.096Z,86.53
2023-02-07T02:23:57.026Z,85.96
2023-02-07T02:26:57.774Z,85.83
2023-02-07T02:29:41.135Z,85.93
2023-02-07T02:32:29.326Z,86.03
2023-02-07T02:35:07.762Z,85.36
2023-02-07T02:38:07.229Z,85.46
2023-02-07T02:40:49.119Z,85.33
2023-02-07T02:43:31.752Z,85.02
2023-02-07T02:46:07.009Z,85.17
2023-02-07T02:48:35.114Z,85.25
2023-02-07T02:51:02.011Z,84.48
2023-02-07T02:53:28.486Z,84.99
2023-02-07T02:56:23.563Z,85.41
2023-02-07T02:59:20.829Z,85.32
2023-02-07T03:01:57.330Z,84.83
2023-02-07T03:04:44.113Z,84.82
2023-02-07T03:07:26.620Z,84.80
2023-02-07T03:10:13.224Z,84.97
2023-02-07T03:13:00.161Z,84.92
2023-02-07T03:15:36.278Z,85.46
2023-02-07T03:18:15.504Z,84.86
2023-02-07T03:20:54.584Z,85.10
2023-02-07T03:23:21.639Z,85.39
2023-02-07T03:25:52.461Z,84.51
2023-02-07T03:28:21.677Z,84.92
2023-02-07T03:30:50.312Z,85.11
2023-02-07T03:33:18.900Z,85.56
2023-02-07T03:35:57.522Z,85.64
2023-02-07T03:38:24.805Z,85.42
2023-02-07T03:40:59.550Z,85.55
2023-02-07T03:43:29.821Z,85.39
2023-02-07T03:45:56.696Z,85.30
2023-02-07T03:48:23.276Z,85.49
2023-02-07T03:50:51.912Z,85.10
2023-02-07T03:53:19.447Z,85.58
2023-02-07T03:55:45.877Z,85.47
2023-02-07T03:58:12.440Z,85.16
2023-02-07T04:00:39.095Z,85.47
2023-02-07T04:03:05.849Z,85.03
2023-02-07T04:05:32.412Z,85.62
2023-02-07T04:07:58.816Z,84.87
2023-02-07T04:10:25.190Z,84.99
2023-02-07T04:12:51.774Z,85.10
2023-02-07T04:15:18.345Z,84.68
2023-02-07T04:17:44.770Z,85.10
2023-02-07T04:20:12.337Z,84.68
2023-02-07T04:22:38.777Z,85.10
2023-02-07T04:25:05.655Z,84.79
2023-02-07T04:27:32.115Z,85.20
2023-02-07T04:29:58.511Z,85.15
2023-02-07T04:32:24.905Z,85.05
2023-02-07T04:34:51.284Z,84.81
2023-02-07T04:37:17.819Z,85.22
2023-02-07T04:39:44.294Z,84.80
2023-02-07T04:42:10.724Z,84.80
2023-02-07T04:44:37.141Z,85.11
2023-02-07T04:47:03.600Z,85.56
2023-02-07T04:49:31.858Z,85.52
2023-02-07T04:52:00.216Z,85.12
2023-02-07T04:54:26.673Z,85.40
2023-02-07T04:56:53.134Z,85.28
2023-02-07T04:59:19.511Z,85.88
2023-02-07T05:01:46.212Z,85.91
2023-02-07T05:04:12.602Z,85.76
2023-02-07T05:06:39.019Z,85.20
2023-02-07T05:09:05.400Z,86.03
2023-02-07T05:11:31.863Z,86.29
2023-02-07T05:13:58.236Z,86.51
2023-02-07T05:16:24.680Z,86.00
2023-02-07T05:18:51.076Z,86.35
2023-02-07T05:21:17.505Z,86.53
2023-02-07T05:23:43.912Z,86.04
2023-02-07T05:26:10.402Z,86.04
2023-02-07T05:28:36.780Z,85.80
2023-02-07T05:31:03.281Z,86.23
2023-02-07T05:33:29.775Z,86.51
2023-02-07T05:35:56.302Z,85.88
2023-02-07T05:38:22.673Z,86.41
2023-02-07T05:40:49.662Z,85.98
2023-02-07T05:43:16.288Z,85.86
2023-02-07T05:45:42.844Z,85.71
2023-02-07T05:48:09.264Z,85.79
2023-02-07T05:50:35.798Z,85.67
2023-02-07T05:53:07.293Z,85.64
2023-02-07T05:55:34.723Z,85.76
2023-02-07T05:58:01.194Z,85.50
2023-02-07T06:00:27.744Z,86.01
2023-02-07T06:02:54.169Z,85.97
2023-02-07T06:05:20.691Z,85.98
2023-02-07T06:07:47.140Z,85.75
2023-02-07T06:10:14.722Z,85.88
2023-02-07T06:12:41.123Z,85.42
2023-02-07T06:15:08.439Z,85.28
2023-02-07T06:17:35.216Z,85.86
2023-02-07T06:20:01.670Z,85.02
2023-02-07T06:22:28.201Z,85.39
2023-02-07T06:24:54.570Z,85.08
2023-02-07T06:27:21.131Z,84.19
2023-02-07T06:29:47.521Z,84.09
2023-02-07T06:32:13.924Z,84.43
2023-02-07T06:34:40.971Z,85.03
2023-02-07T06:37:07.469Z,84.98
2023-02-07T06:39:33.953Z,84.60
2023-02-07T06:42:00.425Z,84.42
2023-02-07T06:44:26.876Z,84.97
2023-02-07T06:46:53.276Z,84.77
2023-02-07T06:49:19.684Z,84.83
2023-02-07T06:51:46.073Z,85.23
2023-02-07T06:54:12.497Z,84.93
2023-02-07T06:56:38.914Z,84.45
2023-02-07T06:59:05.305Z,84.64
2023-02-07T07:01:32.170Z,84.63
2023-02-07T07:03:59.250Z,84.60
2023-02-07T07:06:26.044Z,84.43
2023-02-07T07:08:52.591Z,84.41
2023-02-07T07:11:19.316Z,84.07
2023-02-07T07:13:46.033Z,84.32
2023-02-07T07:16:12.558Z,84.09
2023-02-07T07:18:39.174Z,84.49
2023-02-07T07:21:06.375Z,84.14
2023-02-07T07:23:33.342Z,83.87
2023-02-07T07:25:59.847Z,84.16
2023-02-07T07:28:26.230Z,84.34
2023-02-07T07:30:52.752Z,84.54
2023-02-07T07:33:19.213Z,84.50
2023-02-07T07:35:45.594Z,84.68
2023-02-07T07:38:12.693Z,84.06
2023-02-07T07:40:39.576Z,84.88
2023-02-07T07:43:06.365Z,85.11
2023-02-07T07:45:55.189Z,83.79
2023-02-07T07:48:23.382Z,83.43
2023-02-07T07:50:50.088Z,83.75
2023-02-07T07:53:18.289Z,83.20
2023-02-07T07:55:52.703Z,83.12
2023-02-07T07:58:20.550Z,82.97
2023-02-07T08:00:47.988Z,83.60
2023-02-07T08:03:19.428Z,83.51
2023-02-07T08:05:46.841Z,83.04
2023-02-07T08:08:13.602Z,83.22
2023-02-07T08:10:40.741Z,83.16
2023-02-07T08:13:07.321Z,82.84
2023-02-07T08:15:33.992Z,82.63
2023-02-07T08:18:00.383Z,82.49
2023-02-07T08:20:26.830Z,82.75
2023-02-07T08:22:53.507Z,82.58
2023-02-07T08:25:19.909Z,81.95
2023-02-07T08:27:46.367Z,82.31
2023-02-07T08:30:14.278Z,82.00
2023-02-07T08:32:41.968Z,81.74
2023-02-07T08:35:09.353Z,81.97
2023-02-07T08:37:35.807Z,82.05
2023-02-07T08:40:02.595Z,81.63
2023-02-07T08:42:28.993Z,81.72
2023-02-07T08:44:56.783Z,81.21
2023-02-07T08:47:23.280Z,80.90
2023-02-07T08:49:49.670Z,81.08
2023-02-07T08:52:16.249Z,80.45
2023-02-07T08:54:42.616Z,80.36
2023-02-07T08:57:09.073Z,79.92
2023-02-07T08:59:35.443Z,79.14
2023-02-07T09:02:02.749Z,79.57
2023-02-07T09:04:29.337Z,78.92
2023-02-07T09:06:55.809Z,78.97
2023-02-07T09:09:22.317Z,78.42
2023-02-07T09:11:48.705Z,78.20
2023-02-07T09:14:15.136Z,78.13
2023-02-07T09:16:41.688Z,77.31
2023-02-07T09:19:08.360Z,77.63
2023-02-07T09:21:34.825Z,76.91
2023-02-07T09:24:01.271Z,77.10
2023-02-07T09:26:27.737Z,77.18
2023-02-07T09:28:54.128Z,77.18
2023-02-07T09:31:21.821Z,76.35
2023-02-07T09:33:48.432Z,76.16
2023-02-07T09:36:23.562Z,75.95
2023-02-07T09:38:50.389Z,75.95
2023-02-07T09:41:47.859Z,74.69
2023-02-07T09:44:18.711Z,75.22
2023-02-07T09:47:10.310Z,74.68
2023-02-07T09:49:44.283Z,74.71
2023-02-07T09:52:19.829Z,73.43
2023-02-07T09:54:55.431Z,74.19
2023-02-07T09:57:28.513Z,73.46
2023-02-07T10:00:02.508Z,72.31
2023-02-07T10:02:40.181Z,72.32
2023-02-07T10:05:16.771Z,72.17
2023-02-07T10:07:47.752Z,71.75
2023-02-07T10:10:50.630Z,70.83
2023-02-07T10:13:47.637Z,70.77
2023-02-07T10:16:39.145Z,69.72
2023-02-07T10:19:25.065Z,69.99
2023-02-07T10:22:22.162Z,69.51
2023-02-07T10:24:56.290Z,68.48
2023-02-07T10:27:32.193Z,68.84
2023-02-07T10:30:09.164Z,67.45
2023-02-07T10:32:38.143Z,66.84
2023-02-07T10:35:16.569Z,67.27
2023-02-07T10:37:45.386Z,66.53
2023-02-07T10:40:17.518Z,66.36
2023-02-07T10:42:50.213Z,66.44
2023-02-07T10:45:17.205Z,66.94
2023-02-07T10:47:43.686Z,66.00
2023-02-07T10:50:29.316Z,65.94
2023-02-07T10:52:58.159Z,66.25
2023-02-07T10:55:39.553Z,65.73
2023-02-07T10:58:17.847Z,65.79
2023-02-07T11:00:53.982Z,66.07
2023-02-07T11:03:23.408Z,65.68
2023-02-07T11:06:06.076Z,64.85
2023-02-07T11:08:34.914Z,63.87
2023-02-07T11:11:25.264Z,64.08
2023-02-07T11:13:54.947Z,63.59
2023-02-07T11:16:23.900Z,63.43
2023-02-07T11:19:00.541Z,62.96
2023-02-07T11:21:43.180Z,62.84
2023-02-07T11:24:34.305Z,62.28
2023-02-07T11:27:04.625Z,61.20
2023-02-07T11:29:34.301Z,61.26
2023-02-07T11:32:02.375Z,60.83
2023-02-07T11:35:09.239Z,60.75
2023-02-07T11:37:47.462Z,60.30
2023-02-07T11:40:21.921Z,59.87
2023-02-07T11:42:50.321Z,59.70
2023-02-07T11:45:22.621Z,60.54
2023-02-07T11:47:53.361Z,59.96
2023-02-07T11:50:30.881Z,59.20
2023-02-07T11:53:00.111Z,59.08
2023-02-07T11:55:31.127Z,58.68
2023-02-07T11:57:58.960Z,59.06
2023-02-07T12:00:30.232Z,58.51
2023-02-07T12:03:01.684Z,58.20
2023-02-07T12:05:51.221Z,57.89
2023-02-07T12:08:24.176Z,57.87
2023-02-07T12:10:54.614Z,57.85
2023-02-07T12:13:26.095Z,57.04
2023-02-07T12:15:55.177Z,56.37
2023-02-07T12:18:47.731Z,55.91
2023-02-07T12:21:23.109Z,55.66
2023-02-07T12:24:00.394Z,55.33
2023-02-07T12:26:30.407Z,54.93
2023-02-07T12:29:27.911Z,54.49
2023-02-07T12:31:57.571Z,54.31
2023-02-07T12:34:48.606Z,53.32
2023-02-07T12:37:21.436Z,53.15
2023-02-07T12:40:10.278Z,53.11
2023-02-07T12:42:43.243Z,52.95
2023-02-07T12:45:18.813Z,52.12
2023-02-07T12:47:54.645Z,51.95
2023-02-07T12:50:25.498Z,52.71
2023-02-07T12:53:28.474Z,51.81
2023-02-07T12:55:57.759Z,51.68
2023-02-07T12:58:32.716Z,51.82
2023-02-07T13:01:26.806Z,51.33
2023-02-07T13:04:34.417Z,49.79
2023-02-07T13:07:26.032Z,49.45
2023-02-07T13:10:00.832Z,49.76
2023-02-07T13:12:43.378Z,48.68
2023-02-07T13:15:26.918Z,47.74
2023-02-07T13:18:16.303Z,47.86
2023-02-07T13:21:08.643Z,47.56
2023-02-07T13:23:41.439Z,47.34
2023-02-07T13:26:17.190Z,45.74
2023-02-07T13:28:52.719Z,46.05
2023-02-07T13:31:24.372Z,45.51
2023-02-07T13:33:52.904Z,45.15
2023-02-07T13:36:28.365Z,44.91
2023-02-07T13:39:07.336Z,45.17
2023-02-07T13:41:39.471Z,43.64
2023-02-07T13:44:20.244Z,43.94
2023-02-07T13:46:58.280Z,43.39
2023-02-07T13:49:43.282Z,44.25
2023-02-07T13:52:26.987Z,43.98
2023-02-07T13:55:14.717Z,44.13
2023-02-07T13:58:02.298Z,43.49
2023-02-07T14:00:31.457Z,42.57
2023-02-07T14:03:01.940Z,43.41
2023-02-07T14:05:31.771Z,42.42
2023-02-07T14:08:05.030Z,41.42
2023-02-07T14:10:47.822Z,41.82
2023-02-07T14:13:26.474Z,42.14
2023-02-07T14:16:00.630Z,42.52
2023-02-07T14:18:40.596Z,41.59
2023-02-07T14:21:22.276Z,42.21
2023-02-07T14:23:57.590Z,41.97
2023-02-07T14:26:39.173Z,43.10
2023-02-07T14:29:22.580Z,42.49
2023-02-07T14:32:16.548Z,42.83
2023-02-07T14:35:01.776Z,42.34
2023-02-07T14:37:40.984Z,41.97
2023-02-07T14:40:47.624Z,42.11
2023-02-07T14:43:14.000Z,42.51
2023-02-07T14:46:00.777Z,42.42
2023-02-07T14:48:44.455Z,43.39
2023-02-07T14:51:29.205Z,43.26
2023-02-07T14:54:13.145Z,43.24
2023-02-07T14:57:01.334Z,44.04
2023-02-07T14:59:49.984Z,43.40
2023-02-07T15:02:28.335Z,44.57
2023-02-07T15:04:54.850Z,44.02
2023-02-07T15:07:21.693Z,44.71
2023-02-07T15:09:48.407Z,43.98
2023-02-07T15:12:27.342Z,44.47
2023-02-07T15:14:57.048Z,44.65
2023-02-07T15:17:33.377Z,44.64
2023-02-07T15:20:06.237Z,45.52
2023-02-07T15:22:32.651Z,44.60
2023-02-07T15:25:01.014Z,41.98
2023-02-07T15:27:29.478Z,38.63
2023-02-07T15:30:02.121Z,36.42
2023-02-07T15:32:35.266Z,34.04
2023-02-07T15:35:24.352Z,30.38
2023-02-07T15:37:51.134Z,28.32
2023-02-07T15:40:21.324Z,26.67
2023-02-07T15:42:52.666Z,25.73
2023-02-07T15:45:29.122Z,24.82
2023-02-07T15:48:07.712Z,26.12
2023-02-07T15:50:34.463Z,25.87
2023-02-07T15:53:03.183Z,25.90
2023-02-07T15:55:34.526Z,27.15
2023-02-07T15:58:03.145Z,28.62
2023-02-07T16:00:36.432Z,30.42
2023-02-07T16:03:08.655Z,31.39
2023-02-07T16:05:37.885Z,33.26
2023-02-07T16:08:08.222Z,34.89
2023-02-07T16:10:40.007Z,34.96
2023-02-07T16:13:06.554Z,34.86
2023-02-07T16:15:36.538Z,34.37
2023-02-07T16:18:04.821Z,34.62
2023-02-07T16:20:36.019Z,36.19
2023-02-07T16:23:06.545Z,37.41
2023-02-07T16:25:35.022Z,39.97
2023-02-07T16:28:03.799Z,40.84
2023-02-07T16:30:35.229Z,42.15
2023-02-07T16:33:08.723Z,42.77
2023-02-07T16:35:35.096Z,44.37
2023-02-07T16:38:01.592Z,44.83
2023-02-07T16:40:28.109Z,45.38
2023-02-07T16:42:55.823Z,46.23
2023-02-07T16:45:25.432Z,47.56
2023-02-07T16:47:51.882Z,48.21
2023-02-07T16:50:23.070Z,48.65
2023-02-07T16:52:51.087Z,48.64
2023-02-07T16:55:19.672Z,49.37
2023-02-07T16:57:48.001Z,50.36
2023-02-07T17:00:23.176Z,50.43
2023-02-07T17:02:50.855Z,50.71
2023-02-07T17:05:18.994Z,51.86
2023-02-07T17:07:45.904Z,52.16
2023-02-07T17:10:18.803Z,52.29
2023-02-07T17:12:45.678Z,52.48
2023-02-07T17:15:12.156Z,52.85
2023-02-07T17:17:38.691Z,53.84
2023-02-07T17:20:23.952Z,53.81
2023-02-07T17:22:51.941Z,53.74
2023-02-07T17:25:19.580Z,54.36
2023-02-07T17:27:46.108Z,54.42
2023-02-07T17:30:20.598Z,54.93
2023-02-07T17:32:47.308Z,55.78
2023-02-07T17:35:14.340Z,55.39
2023-02-07T17:37:41.246Z,55.72
2023-02-07T17:40:19.735Z,56.21
2023-02-07T17:42:46.145Z,56.34
2023-02-07T17:45:12.534Z,57.20
2023-02-07T17:47:38.920Z,56.71
2023-02-07T17:50:05.725Z,57.36
2023-02-07T17:52:32.138Z,57.58
2023-02-07T17:54:58.605Z,57.18
2023-02-07T17:57:25.163Z,57.83
2023-02-07T17:59:51.583Z,57.97
2023-02-07T18:02:18.065Z,58.11
2023-02-07T18:04:44.585Z,58.37
2023-02-07T18:07:10.994Z,58.92
2023-02-07T18:09:37.379Z,58.44
2023-02-07T18:12:05.736Z,59.14
2023-02-07T18:14:32.159Z,59.55
2023-02-07T18:16:58.617Z,59.30
2023-02-07T18:19:25.226Z,59.78
2023-02-07T18:21:51.761Z,60.14
2023-02-07T18:24:18.147Z,59.99
2023-02-07T18:26:46.320Z,60.82
2023-02-07T18:29:12.782Z,60.31
2023-02-07T18:31:39.482Z,60.26
2023-02-07T18:34:05.921Z,61.25
2023-02-07T18:36:40.016Z,61.32
2023-02-07T18:39:07.365Z,61.13
2023-02-07T18:41:34.274Z,60.94
2023-02-07T18:44:00.945Z,61.72
2023-02-07T18:46:27.638Z,61.29
2023-02-07T18:48:56.316Z,61.45
2023-02-07T18:51:22.906Z,61.63
2023-02-07T18:53:50.541Z,62.08
2023-02-07T18:56:20.124Z,62.04
2023-02-07T18:58:47.646Z,62.58
2023-02-07T19:01:19.053Z,62.03
2023-02-07T19:03:54.361Z,62.63
2023-02-07T19:06:22.636Z,62.73
2023-02-07T19:08:49.652Z,62.86
2023-02-07T19:11:16.452Z,63.11
2023-02-07T19:13:43.476Z,62.86
2023-02-07T19:16:19.320Z,63.44
2023-02-07T19:18:46.836Z,63.59
2023-02-07T19:21:15.574Z,63.46
2023-02-07T19:23:42.225Z,63.25
2023-02-07T19:26:09.310Z,63.14
2023-02-07T19:28:37.813Z,63.70
2023-02-07T19:31:06.169Z,63.77
2023-02-07T19:33:32.830Z,63.90
2023-02-07T19:36:07.549Z,63.30
2023-02-07T19:38:34.558Z,63.75
2023-02-07T19:41:01.737Z,63.36
2023-02-07T19:43:28.165Z,62.85
2023-02-07T19:45:54.619Z,63.21
2023-02-07T19:48:22.245Z,62.57
2023-02-07T19:50:56.769Z,63.13
2023-02-07T19:53:23.228Z,62.51
2023-02-07T19:55:49.614Z,63.12
2023-02-07T19:58:16.021Z,62.60
2023-02-07T20:00:43.151Z,62.33
2023-02-07T20:03:09.529Z,62.16
2023-02-07T20:05:35.925Z,62.36
2023-02-07T20:08:02.304Z,62.16
2023-02-07T20:10:28.691Z,62.29
2023-02-07T20:12:55.082Z,62.36
2023-02-07T20:15:21.457Z,61.81
2023-02-07T20:17:48.340Z,62.04
2023-02-07T20:20:15.078Z,62.30
2023-02-07T20:22:41.605Z,62.38
2023-02-07T20:25:08.187Z,62.37
2023-02-07T20:27:34.609Z,62.51
2023-02-07T20:30:01.133Z,62.57
2023-02-07T20:32:27.535Z,62.44
2023-02-07T20:34:53.997Z,61.98
2023-02-07T20:37:20.433Z,61.97
2023-02-07T20:39:47.104Z,61.77
2023-02-07T20:42:13.539Z,61.40
2023-02-07T20:44:39.925Z,61.38
2023-02-07T20:47:06.370Z,61.46
2023-02-07T20:49:32.961Z,61.45
2023-02-07T20:51:59.692Z,61.20
2023-02-07T20:54:27.940Z,60.64
2023-02-07T20:56:54.864Z,60.55
2023-02-07T20:59:27.276Z,60.68
2023-02-07T21:01:55.131Z,60.43
2023-02-07T21:04:22.126Z,60.43
2023-02-07T21:06:48.641Z,60.52
2023-02-07T21:09:15.242Z,59.87
2023-02-07T21:11:45.137Z,59.89
2023-02-07T21:14:29.565Z,60.02
2023-02-07T21:16:58.376Z,59.64
2023-02-07T21:19:25.635Z,59.68
2023-02-07T21:21:54.980Z,59.28
2023-02-07T21:24:22.250Z,59.23
2023-02-07T21:26:50.128Z,59.42
2023-02-07T21:29:17.225Z,59.45
2023-02-07T21:31:45.304Z,59.27
2023-02-07T21:34:13.018Z,59.13
2023-02-07T21:36:39.484Z,59.31
2023-02-07T21:39:11.956Z,59.47
2023-02-07T21:41:40.905Z,59.12
2023-02-07T21:44:08.106Z,59.51
2023-02-07T21:46:39.341Z,58.79
2023-02-07T21:49:08.566Z,58.71
2023-02-07T21:51:36.248Z,58.54
2023-02-07T21:54:04.401Z,58.46
2023-02-07T21:56:33.928Z,58.57
2023-02-07T21:59:05.953Z,58.59
2023-02-07T22:01:33.567Z,58.29
2023-02-07T22:04:01.991Z,58.54
2023-02-07T22:06:30.646Z,58.15
2023-02-07T22:09:00.019Z,58.26
2023-02-07T22:11:29.428Z,58.22
2023-02-07T22:13:56.043Z,58.39
2023-02-07T22:16:25.187Z,58.13
2023-02-07T22:18:53.674Z,57.95
2023-02-07T22:21:22.758Z,57.80
2023-02-07T22:23:49.740Z,57.54
2023-02-07T22:26:17.681Z,57.60
2023-02-07T22:28:44.906Z,57.71
2023-02-07T22:31:14.020Z,57.89
2023-02-07T22:33:40.539Z,57.55
2023-02-07T22:36:15.152Z,57.32
2023-02-07T22:38:41.963Z,57.57
2023-02-07T22:41:08.864Z,57.41
2023-02-07T22:43:35.357Z,57.52
2023-02-07T22:46:03.855Z,57.10
2023-02-07T22:48:31.397Z,57.19
2023-02-07T22:50:59.221Z,57.86
2023-02-07T22:53:27.029Z,57.61
2023-02-07T22:55:53.487Z,57.04
2023-02-07T22:58:19.867Z,57.55
2023-02-07T23:00:46.239Z,57.67
2023-02-07T23:03:12.628Z,57.89
2023-02-07T23:05:39.485Z,57.57
2023-02-07T23:08:06.124Z,58.37
2023-02-07T23:10:32.532Z,58.25
2023-02-07T23:12:58.964Z,58.15
2023-02-07T23:15:25.384Z,58.33
2023-02-07T23:17:51.850Z,58.41
2023-02-07T23:20:18.480Z,58.38
2023-02-07T23:22:44.880Z,58.68
2023-02-07T23:25:13.349Z,58.10
2023-02-07T23:27:39.774Z,58.23
2023-02-07T23:30:06.950Z,58.25
2023-02-07T23:32:33.468Z,58.52
2023-02-07T23:34:59.921Z,58.26
2023-02-07T23:37:26.296Z,58.60
2023-02-07T23:39:52.755Z,58.52
2023-02-07T23:42:19.304Z,58.23
2023-02-07T23:44:45.767Z,58.58
2023-02-07T23:47:12.257Z,58.47
2023-02-07T23:49:38.904Z,58.47
2023-02-07T23:52:05.290Z,58.27
2023-02-07T23:54:31.948Z,58.48
2023-02-07T23:56:58.441Z,58.40
2023-02-07T23:59:24.854Z,58.27
