createdAt,value
2018-06-10T00:01:39.771Z,37.72
2018-06-10T00:04:10.129Z,37.30
2018-06-10T00:06:40.223Z,37.65
2018-06-10T00:09:10.059Z,38.27
2018-06-10T00:11:39.876Z,38.21
2018-06-10T00:14:09.426Z,38.07
2018-06-10T00:16:38.957Z,37.89
2018-06-10T00:19:09.010Z,38.20
2018-06-10T00:21:38.797Z,37.93
2018-06-10T00:24:08.839Z,37.95
2018-06-10T00:26:38.687Z,38.93
2018-06-10T00:29:13.589Z,38.79
2018-06-10T00:31:43.605Z,39.08
2018-06-10T00:34:13.415Z,39.77
2018-06-10T00:36:43.199Z,39.68
2018-06-10T00:39:12.513Z,39.58
2018-06-10T00:41:41.801Z,40.15
2018-06-10T00:44:11.071Z,40.68
2018-06-10T00:46:40.333Z,40.07
2018-06-10T00:49:09.615Z,38.91
2018-06-10T00:51:38.943Z,38.87
2018-06-10T00:54:08.347Z,39.32
2018-06-10T00:56:50.670Z,39.89
2018-06-10T00:59:20.006Z,39.11
2018-06-10T01:01:49.359Z,40.02
2018-06-10T01:04:18.734Z,38.76
2018-06-10T01:06:48.089Z,38.56
2018-06-10T01:09:17.342Z,39.71
2018-06-10T01:11:46.639Z,39.08
2018-06-10T01:14:16.187Z,39.18
2018-06-10T01:16:45.632Z,39.24
2018-06-10T01:19:15.046Z,40.31
2018-06-10T01:21:45.402Z,40.30
2018-06-10T01:24:14.694Z,39.30
2018-06-10T01:26:49.065Z,39.60
2018-06-10T01:29:18.760Z,39.77
2018-06-10T01:31:48.101Z,39.29
2018-06-10T01:34:17.858Z,40.00
2018-06-10T01:36:47.117Z,40.36
2018-06-10T01:39:16.475Z,39.95
2018-06-10T01:41:45.899Z,39.94
2018-06-10T01:44:15.239Z,40.02
2018-06-10T01:46:44.647Z,40.28
2018-06-10T01:49:14.886Z,40.22
2018-06-10T01:51:44.218Z,39.51
2018-06-10T01:54:13.573Z,40.23
2018-06-10T01:56:43.197Z,39.88
2018-06-10T01:59:12.655Z,40.48
2018-06-10T02:01:41.953Z,39.89
2018-06-10T02:04:11.293Z,41.08
2018-06-10T02:06:40.535Z,40.12
2018-06-10T02:09:09.536Z,40.48
2018-06-10T02:11:38.820Z,39.86
2018-06-10T02:14:08.106Z,39.96
2018-06-10T02:16:37.405Z,40.09
2018-06-10T02:19:06.787Z,40.41
2018-06-10T02:21:36.057Z,40.21
2018-06-10T02:24:05.311Z,40.27
2018-06-10T02:26:34.633Z,41.15
2018-06-10T02:29:03.907Z,41.05
2018-06-10T02:31:33.252Z,41.35
2018-06-10T02:34:02.627Z,40.54
2018-06-10T02:36:31.928Z,40.71
2018-06-10T02:39:00.961Z,41.58
2018-06-10T02:41:30.627Z,40.86
2018-06-10T02:43:59.963Z,41.95
2018-06-10T02:46:29.234Z,41.50
2018-06-10T02:48:59.502Z,41.23
2018-06-10T02:51:28.779Z,41.95
2018-06-10T02:53:58.054Z,42.24
2018-06-10T02:56:27.334Z,42.60
2018-06-10T02:58:56.590Z,42.74
2018-06-10T03:01:25.880Z,42.63
2018-06-10T03:03:55.438Z,42.88
2018-06-10T03:06:28.771Z,42.27
2018-06-10T03:08:58.044Z,42.70
2018-06-10T03:11:27.351Z,42.44
2018-06-10T03:13:56.634Z,42.53
2018-06-10T03:16:26.096Z,42.96
2018-06-10T03:18:55.379Z,43.05
2018-06-10T03:21:24.651Z,42.66
2018-06-10T03:23:54.352Z,42.08
2018-06-10T03:26:23.650Z,43.24
2018-06-10T03:28:52.919Z,43.50
2018-06-10T03:31:22.172Z,43.78
2018-06-10T03:33:51.432Z,43.39
2018-06-10T03:36:20.749Z,43.09
2018-06-10T03:38:50.048Z,44.01
2018-06-10T03:41:19.371Z,43.96
2018-06-10T03:43:48.629Z,43.36
2018-06-10T03:46:18.084Z,43.80
2018-06-10T03:48:47.343Z,44.51
2018-06-10T03:51:16.614Z,44.29
2018-06-10T03:53:45.916Z,44.38
2018-06-10T03:56:15.171Z,44.54
2018-06-10T03:58:44.610Z,43.85
2018-06-10T04:01:13.954Z,44.37
2018-06-10T04:03:43.234Z,44.65
2018-06-10T04:06:12.500Z,44.77
2018-06-10T04:08:41.873Z,45.30
2018-06-10T04:11:11.295Z,44.80
2018-06-10T04:13:40.599Z,44.24
2018-06-10T04:16:09.853Z,44.52
2018-06-10T04:18:39.135Z,44.83
2018-06-10T04:21:08.418Z,44.89
2018-06-10T04:23:37.701Z,44.50
2018-06-10T04:26:07.095Z,44.81
2018-06-10T04:28:36.399Z,44.25
2018-06-10T04:31:06.030Z,44.61
2018-06-10T04:33:35.271Z,44.25
2018-06-10T04:36:04.540Z,44.13
2018-06-10T04:38:33.860Z,44.93
2018-06-10T04:41:03.116Z,44.15
2018-06-10T04:43:32.382Z,43.82
2018-06-10T04:46:01.658Z,43.49
2018-06-10T04:48:30.949Z,43.98
2018-06-10T04:51:00.219Z,43.35
2018-06-10T04:53:29.638Z,43.42
2018-06-10T04:55:58.876Z,43.68
2018-06-10T04:58:28.131Z,43.95
2018-06-10T05:00:57.410Z,44.85
2018-06-10T05:03:26.692Z,44.72
2018-06-10T05:05:56.085Z,44.37
2018-06-10T05:08:25.369Z,45.31
2018-06-10T05:10:54.639Z,45.17
2018-06-10T05:13:23.903Z,45.74
2018-06-10T05:15:53.662Z,45.94
2018-06-10T05:18:22.926Z,45.65
2018-06-10T05:20:52.168Z,46.09
2018-06-10T05:23:21.519Z,44.82
2018-06-10T05:25:50.769Z,44.29
2018-06-10T05:28:20.071Z,45.70
2018-06-10T05:30:49.354Z,45.66
2018-06-10T05:33:18.655Z,47.19
2018-06-10T05:35:47.923Z,46.92
2018-06-10T05:38:17.291Z,46.77
2018-06-10T05:40:46.582Z,45.51
2018-06-10T05:43:15.901Z,45.23
2018-06-10T05:45:45.416Z,45.57
2018-06-10T05:48:14.680Z,45.36
2018-06-10T05:50:43.690Z,46.09
2018-06-10T05:53:12.987Z,45.26
2018-06-10T05:55:42.270Z,46.11
2018-06-10T05:58:11.624Z,45.77
2018-06-10T06:00:41.251Z,46.55
2018-06-10T06:03:10.530Z,47.65
2018-06-10T06:05:39.786Z,46.81
2018-06-10T06:08:09.066Z,47.51
2018-06-10T06:10:38.322Z,46.82
2018-06-10T06:13:07.583Z,47.48
2018-06-10T06:15:36.862Z,47.73
2018-06-10T06:18:06.361Z,46.33
2018-06-10T06:20:35.642Z,45.84
2018-06-10T06:23:05.034Z,46.31
2018-06-10T06:25:34.391Z,45.15
2018-06-10T06:28:03.725Z,44.75
2018-06-10T06:30:33.018Z,44.62
2018-06-10T06:33:02.274Z,44.34
2018-06-10T06:35:31.774Z,43.04
2018-06-10T06:38:01.059Z,43.28
2018-06-10T06:40:30.350Z,42.28
2018-06-10T06:42:59.611Z,41.64
2018-06-10T06:45:28.969Z,42.84
2018-06-10T06:47:58.394Z,42.24
2018-06-10T06:50:27.659Z,44.92
2018-06-10T06:52:56.989Z,44.93
2018-06-10T06:55:26.271Z,43.53
2018-06-10T06:57:55.597Z,41.67
2018-06-10T07:00:24.927Z,41.55
2018-06-10T07:02:54.225Z,42.91
2018-06-10T07:05:23.549Z,43.19
2018-06-10T07:07:53.218Z,42.45
2018-06-10T07:10:22.547Z,43.75
2018-06-10T07:12:51.914Z,42.05
2018-06-10T07:15:21.208Z,41.01
2018-06-10T07:17:50.570Z,41.94
2018-06-10T07:20:19.870Z,40.61
2018-06-10T07:22:49.273Z,40.40
2018-06-10T07:25:18.767Z,40.62
2018-06-10T07:27:48.070Z,41.26
2018-06-10T07:30:17.654Z,39.08
2018-06-10T07:32:47.444Z,39.01
2018-06-10T07:35:17.081Z,39.85
2018-06-10T07:37:46.733Z,38.37
2018-06-10T07:40:16.125Z,39.14
2018-06-10T07:42:45.440Z,38.86
2018-06-10T07:45:14.809Z,40.26
2018-06-10T07:47:44.046Z,39.85
2018-06-10T07:50:13.404Z,39.84
2018-06-10T07:52:42.860Z,40.46
2018-06-10T07:55:12.368Z,41.37
2018-06-10T07:57:41.633Z,40.79
2018-06-10T08:00:11.043Z,41.10
2018-06-10T08:02:40.315Z,40.43
2018-06-10T08:05:09.573Z,40.32
2018-06-10T08:07:38.917Z,40.34
2018-06-10T08:10:08.192Z,40.33
2018-06-10T08:12:37.489Z,39.25
2018-06-10T08:15:07.286Z,40.18
2018-06-10T08:17:36.673Z,38.59
2018-06-10T08:20:05.963Z,39.11
2018-06-10T08:22:35.428Z,37.54
2018-06-10T08:25:04.717Z,37.59
2018-06-10T08:27:34.119Z,36.82
2018-06-10T08:30:03.550Z,36.54
2018-06-10T08:32:32.843Z,36.70
2018-06-10T08:35:02.631Z,36.83
2018-06-10T08:37:32.021Z,36.81
2018-06-10T08:40:01.478Z,37.25
2018-06-10T08:42:30.753Z,37.67
2018-06-10T08:45:00.099Z,37.62
2018-06-10T08:47:29.391Z,37.76
2018-06-10T08:49:58.733Z,36.09
2018-06-10T08:52:28.096Z,37.73
2018-06-10T08:54:57.429Z,38.09
2018-06-10T08:57:26.712Z,38.63
2018-06-10T08:59:56.233Z,38.18
2018-06-10T09:02:25.493Z,39.09
2018-06-10T09:04:54.956Z,38.69
2018-06-10T09:07:24.132Z,37.36
2018-06-10T09:09:53.619Z,37.72
2018-06-10T09:12:22.909Z,36.60
2018-06-10T09:14:52.330Z,37.11
2018-06-10T09:17:22.187Z,38.49
2018-06-10T09:19:52.124Z,38.23
2018-06-10T09:22:22.520Z,39.54
2018-06-10T09:24:52.275Z,38.53
2018-06-10T09:27:21.574Z,39.25
2018-06-10T09:29:51.442Z,38.54
2018-06-10T09:32:21.191Z,38.81
2018-06-10T09:34:50.912Z,39.05
2018-06-10T09:37:20.594Z,38.46
2018-06-10T09:39:50.459Z,37.44
2018-06-10T09:42:20.350Z,37.34
2018-06-10T09:44:49.947Z,36.81
2018-06-10T09:47:19.876Z,35.91
2018-06-10T09:49:49.433Z,36.66
2018-06-10T09:52:19.184Z,35.47
2018-06-10T09:54:48.871Z,38.33
2018-06-10T09:57:18.427Z,38.90
2018-06-10T09:59:48.619Z,38.27
2018-06-10T10:02:18.221Z,37.98
2018-06-10T10:04:47.840Z,38.22
2018-06-10T10:07:17.590Z,36.92
2018-06-10T10:09:47.266Z,36.65
2018-06-10T10:12:16.979Z,38.19
2018-06-10T10:14:46.596Z,37.66
2018-06-10T10:17:16.292Z,39.26
2018-06-10T10:19:46.062Z,39.86
2018-06-10T10:22:15.389Z,39.71
2018-06-10T10:24:44.800Z,38.42
2018-06-10T10:27:14.112Z,38.39
2018-06-10T10:29:43.522Z,38.88
2018-06-10T10:32:12.912Z,37.19
2018-06-10T10:34:42.429Z,36.71
2018-06-10T10:37:12.105Z,37.30
2018-06-10T10:39:41.397Z,38.00
2018-06-10T10:42:10.791Z,39.58
2018-06-10T10:44:40.171Z,40.31
2018-06-10T10:47:09.495Z,39.61
2018-06-10T10:49:38.757Z,39.88
2018-06-10T10:52:08.229Z,41.66
2018-06-10T10:54:37.607Z,41.63
2018-06-10T10:57:06.935Z,41.01
2018-06-10T10:59:36.238Z,42.50
2018-06-10T11:02:05.703Z,42.18
2018-06-10T11:04:34.992Z,42.36
2018-06-10T11:07:04.468Z,42.58
2018-06-10T11:09:35.117Z,42.87
2018-06-10T11:12:04.401Z,43.93
2018-06-10T11:14:34.936Z,43.30
2018-06-10T11:17:04.251Z,44.31
2018-06-10T11:19:33.609Z,45.42
2018-06-10T11:22:02.925Z,46.02
2018-06-10T11:24:32.273Z,46.79
2018-06-10T11:27:01.626Z,44.69
2018-06-10T11:29:31.038Z,45.07
2018-06-10T11:32:00.333Z,45.50
2018-06-10T11:34:32.651Z,45.60
2018-06-10T11:37:05.112Z,45.67
2018-06-10T11:39:34.915Z,44.70
2018-06-10T11:42:04.279Z,44.20
2018-06-10T11:44:33.548Z,43.13
2018-06-10T11:47:02.869Z,44.56
2018-06-10T11:49:32.193Z,45.61
2018-06-10T11:52:01.563Z,45.84
2018-06-10T11:54:31.231Z,46.55
2018-06-10T11:57:00.739Z,46.52
2018-06-10T11:59:30.173Z,47.70
2018-06-10T12:01:59.691Z,46.95
2018-06-10T12:04:29.188Z,45.66
2018-06-10T12:06:58.589Z,46.56
2018-06-10T12:09:28.023Z,46.27
2018-06-10T12:11:57.770Z,46.21
2018-06-10T12:14:27.142Z,44.85
2018-06-10T12:16:56.491Z,43.66
2018-06-10T12:19:25.890Z,44.48
2018-06-10T12:21:55.208Z,44.09
2018-06-10T12:24:24.245Z,44.39
2018-06-10T12:26:53.645Z,44.93
2018-06-10T12:29:22.981Z,45.39
2018-06-10T12:31:52.358Z,44.40
2018-06-10T12:34:21.639Z,43.68
2018-06-10T12:36:50.987Z,42.92
2018-06-10T12:39:20.266Z,44.73
2018-06-10T12:41:49.799Z,43.18
2018-06-10T12:44:19.095Z,41.09
2018-06-10T12:46:48.452Z,42.23
2018-06-10T12:49:17.827Z,41.49
2018-06-10T12:51:47.054Z,41.00
2018-06-10T12:54:16.592Z,41.91
2018-06-10T12:56:45.907Z,41.33
2018-06-10T12:59:15.248Z,40.96
2018-06-10T13:01:44.584Z,41.23
2018-06-10T13:04:14.331Z,42.13
2018-06-10T13:06:43.640Z,41.42
2018-06-10T13:09:12.926Z,43.16
2018-06-10T13:11:42.219Z,43.10
2018-06-10T13:14:11.498Z,42.41
2018-06-10T13:16:40.805Z,42.74
2018-06-10T13:19:10.196Z,42.46
2018-06-10T13:21:39.487Z,42.99
2018-06-10T13:24:08.832Z,43.81
2018-06-10T13:26:38.571Z,45.17
2018-06-10T13:29:08.044Z,44.98
2018-06-10T13:31:37.408Z,45.81
2018-06-10T13:34:06.747Z,44.81
2018-06-10T13:36:36.046Z,44.75
2018-06-10T13:39:08.811Z,46.07
2018-06-10T13:41:38.133Z,47.04
2018-06-10T13:44:07.499Z,46.00
2018-06-10T13:46:37.067Z,46.18
2018-06-10T13:49:06.355Z,47.07
2018-06-10T13:51:35.692Z,46.74
2018-06-10T13:54:05.000Z,46.66
2018-06-10T13:56:34.314Z,46.46
2018-06-10T13:59:03.578Z,45.46
2018-06-10T14:01:32.887Z,45.51
2018-06-10T14:04:02.174Z,46.37
2018-06-10T14:06:31.483Z,45.09
2018-06-10T14:09:01.076Z,44.13
2018-06-10T14:11:30.362Z,43.00
2018-06-10T14:13:59.636Z,43.30
2018-06-10T14:16:29.000Z,42.47
2018-06-10T14:18:58.293Z,42.15
2018-06-10T14:21:27.621Z,42.07
2018-06-10T14:23:56.983Z,42.48
2018-06-10T14:26:26.371Z,42.77
2018-06-10T14:28:55.657Z,42.98
2018-06-10T14:31:25.609Z,42.94
2018-06-10T14:33:54.861Z,42.80
2018-06-10T14:36:24.197Z,41.03
2018-06-10T14:38:53.527Z,43.90
2018-06-10T14:41:22.806Z,43.34
2018-06-10T14:43:52.323Z,43.88
2018-06-10T14:46:21.607Z,43.25
2018-06-10T14:48:50.949Z,44.64
2018-06-10T14:51:20.342Z,43.39
2018-06-10T14:53:49.768Z,44.54
2018-06-10T14:56:19.061Z,45.59
2018-06-10T14:58:48.334Z,45.79
2018-06-10T15:01:17.660Z,45.67
2018-06-10T15:03:46.985Z,46.04
2018-06-10T15:06:16.318Z,45.30
2018-06-10T15:08:45.698Z,44.72
2018-06-10T15:11:15.076Z,43.48
2018-06-10T15:13:44.344Z,43.74
2018-06-10T15:16:13.971Z,44.99
2018-06-10T15:18:43.419Z,43.45
2018-06-10T15:21:12.900Z,43.49
2018-06-10T15:23:42.363Z,44.61
2018-06-10T15:26:11.728Z,46.67
2018-06-10T15:28:41.096Z,47.34
2018-06-10T15:31:10.420Z,47.83
2018-06-10T15:33:39.794Z,47.99
2018-06-10T15:36:09.758Z,48.54
2018-06-10T15:38:39.379Z,48.70
2018-06-10T15:41:08.677Z,49.18
2018-06-10T15:43:37.999Z,49.86
2018-06-10T15:46:07.468Z,49.59
2018-06-10T15:48:36.799Z,48.25
2018-06-10T15:51:06.120Z,48.31
2018-06-10T15:53:35.406Z,47.00
2018-06-10T15:56:04.712Z,47.90
2018-06-10T15:58:34.091Z,46.92
2018-06-10T16:01:03.811Z,46.86
2018-06-10T16:03:33.088Z,47.39
2018-06-10T16:06:02.389Z,47.53
2018-06-10T16:08:31.768Z,47.64
2018-06-10T16:11:01.103Z,48.84
2018-06-10T16:13:30.627Z,47.22
2018-06-10T16:16:00.000Z,47.19
2018-06-10T16:18:29.319Z,45.74
2018-06-10T16:20:58.588Z,47.14
2018-06-10T16:23:28.585Z,46.90
2018-06-10T16:25:57.878Z,47.68
2018-06-10T16:28:27.183Z,47.95
2018-06-10T16:30:56.453Z,47.51
2018-06-10T16:33:25.751Z,48.46
2018-06-10T16:35:55.051Z,47.60
2018-06-10T16:38:24.455Z,48.01
2018-06-10T16:40:53.996Z,48.02
2018-06-10T16:43:23.399Z,46.40
2018-06-10T16:45:53.111Z,47.73
2018-06-10T16:48:22.481Z,47.11
2018-06-10T16:50:51.842Z,47.51
2018-06-10T16:53:21.197Z,47.65
2018-06-10T16:55:50.585Z,47.64
2018-06-10T16:58:19.939Z,48.59
2018-06-10T17:00:49.258Z,48.19
2018-06-10T17:03:18.541Z,49.03
2018-06-10T17:05:47.875Z,50.86
2018-06-10T17:08:17.383Z,50.04
2018-06-10T17:10:46.686Z,49.13
2018-06-10T17:13:16.065Z,49.59
2018-06-10T17:15:45.416Z,50.10
2018-06-10T17:18:14.720Z,49.89
2018-06-10T17:20:44.105Z,50.72
2018-06-10T17:23:13.428Z,51.15
2018-06-10T17:25:42.720Z,51.48
2018-06-10T17:28:12.045Z,52.00
2018-06-10T17:30:41.483Z,51.58
2018-06-10T17:33:10.756Z,51.65
2018-06-10T17:35:40.031Z,52.24
2018-06-10T17:38:09.371Z,52.24
2018-06-10T17:40:38.795Z,50.39
2018-06-10T17:43:08.055Z,51.74
2018-06-10T17:45:37.395Z,52.63
2018-06-10T17:48:06.764Z,52.10
2018-06-10T17:50:36.122Z,51.68
2018-06-10T17:53:06.013Z,52.44
2018-06-10T17:55:35.314Z,52.05
2018-06-10T17:58:04.672Z,51.02
2018-06-10T18:00:34.021Z,50.81
2018-06-10T18:03:04.397Z,50.75
2018-06-10T18:05:33.731Z,49.66
2018-06-10T18:08:03.139Z,49.21
2018-06-10T18:10:32.555Z,50.28
2018-06-10T18:13:01.972Z,48.93
2018-06-10T18:15:31.826Z,49.90
2018-06-10T18:18:01.243Z,50.71
2018-06-10T18:20:30.632Z,50.82
2018-06-10T18:23:00.067Z,51.14
2018-06-10T18:25:29.464Z,52.74
2018-06-10T18:27:59.651Z,52.25
2018-06-10T18:30:28.965Z,53.02
2018-06-10T18:32:58.491Z,51.73
2018-06-10T18:35:27.855Z,52.62
2018-06-10T18:37:57.296Z,52.81
2018-06-10T18:40:26.667Z,53.49
2018-06-10T18:42:56.076Z,52.78
2018-06-10T18:45:25.714Z,54.18
2018-06-10T18:47:55.037Z,53.20
2018-06-10T18:50:24.320Z,52.88
2018-06-10T18:52:53.759Z,53.98
2018-06-10T18:55:23.150Z,53.59
2018-06-10T18:57:52.555Z,54.64
2018-06-10T19:00:22.531Z,55.01
2018-06-10T19:02:51.916Z,56.17
2018-06-10T19:05:21.277Z,57.64
2018-06-10T19:07:50.657Z,57.41
2018-06-10T19:10:20.063Z,57.65
2018-06-10T19:12:49.928Z,58.71
2018-06-10T19:15:19.489Z,58.47
2018-06-10T19:17:48.926Z,57.58
2018-06-10T19:20:19.433Z,57.97
2018-06-10T19:22:49.003Z,57.91
2018-06-10T19:25:18.368Z,58.15
2018-06-10T19:27:47.698Z,60.08
2018-06-10T19:30:17.209Z,60.72
2018-06-10T19:32:46.552Z,60.52
2018-06-10T19:35:15.976Z,59.02
2018-06-10T19:37:45.317Z,59.92
2018-06-10T19:40:14.707Z,60.46
2018-06-10T19:42:44.389Z,60.18
2018-06-10T19:45:14.094Z,60.97
2018-06-10T19:47:43.417Z,60.62
2018-06-10T19:50:12.805Z,61.05
2018-06-10T19:52:42.226Z,61.20
2018-06-10T19:55:11.571Z,61.13
2018-06-10T19:57:40.968Z,60.41
2018-06-10T20:00:10.315Z,60.14
2018-06-10T20:02:39.700Z,59.54
2018-06-10T20:05:09.203Z,60.65
2018-06-10T20:07:39.057Z,60.70
2018-06-10T20:10:08.363Z,60.61
2018-06-10T20:12:37.688Z,61.64
2018-06-10T20:15:07.080Z,60.38
2018-06-10T20:17:37.261Z,61.97
2018-06-10T20:20:07.247Z,62.07
2018-06-10T20:22:36.613Z,61.19
2018-06-10T20:25:06.213Z,62.29
2018-06-10T20:27:35.501Z,61.70
2018-06-10T20:30:05.904Z,61.83
2018-06-10T20:32:35.176Z,62.28
2018-06-10T20:35:04.532Z,62.05
2018-06-10T20:37:33.889Z,62.59
2018-06-10T20:40:03.240Z,62.00
2018-06-10T20:42:32.695Z,62.79
2018-06-10T20:45:02.343Z,62.82
2018-06-10T20:47:31.737Z,63.87
2018-06-10T20:50:01.080Z,63.11
2018-06-10T20:52:30.700Z,63.47
2018-06-10T20:55:00.210Z,62.25
2018-06-10T20:57:29.527Z,61.97
2018-06-10T20:59:58.886Z,62.06
2018-06-10T21:02:28.161Z,61.45
2018-06-10T21:04:57.495Z,60.61
2018-06-10T21:07:26.923Z,60.95
2018-06-10T21:09:56.416Z,61.52
2018-06-10T21:12:25.733Z,61.61
2018-06-10T21:14:55.211Z,61.97
2018-06-10T21:17:24.532Z,61.12
2018-06-10T21:19:54.016Z,60.88
2018-06-10T21:22:23.397Z,60.86
2018-06-10T21:24:52.799Z,60.25
2018-06-10T21:27:22.643Z,60.83
2018-06-10T21:29:52.529Z,61.07
2018-06-10T21:32:22.401Z,60.62
2018-06-10T21:34:51.949Z,61.28
2018-06-10T21:37:21.683Z,60.60
2018-06-10T21:39:51.670Z,60.40
2018-06-10T21:42:21.336Z,60.62
2018-06-10T21:44:52.674Z,60.90
2018-06-10T21:47:22.124Z,61.24
2018-06-10T21:49:51.517Z,61.72
2018-06-10T21:52:20.907Z,62.41
2018-06-10T21:54:51.069Z,62.48
2018-06-10T21:57:20.702Z,62.71
2018-06-10T21:59:50.112Z,62.60
2018-06-10T22:02:19.568Z,62.63
2018-06-10T22:04:49.508Z,63.38
2018-06-10T22:07:18.933Z,64.00
2018-06-10T22:09:48.593Z,63.80
2018-06-10T22:12:17.948Z,64.24
2018-06-10T22:14:47.374Z,64.75
2018-06-10T22:17:16.493Z,63.70
2018-06-10T22:19:45.799Z,64.32
2018-06-10T22:22:15.603Z,64.26
2018-06-10T22:24:44.985Z,63.44
2018-06-10T22:27:14.321Z,63.14
2018-06-10T22:29:43.717Z,63.46
2018-06-10T22:32:13.259Z,62.77
2018-06-10T22:34:42.816Z,64.23
2018-06-10T22:37:12.042Z,63.78
2018-06-10T22:39:41.441Z,63.61
2018-06-10T22:42:10.828Z,63.51
2018-06-10T22:44:40.482Z,62.74
2018-06-10T22:47:09.836Z,62.78
2018-06-10T22:49:39.249Z,63.13
2018-06-10T22:52:08.923Z,63.09
2018-06-10T22:54:42.414Z,62.62
2018-06-10T22:57:12.899Z,63.37
2018-06-10T22:59:42.271Z,62.66
2018-06-10T23:02:11.978Z,63.30
2018-06-10T23:04:41.539Z,63.83
2018-06-10T23:07:10.907Z,64.05
2018-06-10T23:09:40.282Z,63.97
2018-06-10T23:12:09.589Z,63.17
2018-06-10T23:14:38.842Z,64.64
2018-06-10T23:17:08.159Z,64.07
2018-06-10T23:19:37.448Z,64.58
2018-06-10T23:22:06.716Z,64.58
2018-06-10T23:24:36.026Z,64.33
2018-06-10T23:27:05.348Z,64.37
2018-06-10T23:29:34.615Z,63.92
2018-06-10T23:32:03.983Z,63.84
2018-06-10T23:34:33.426Z,64.93
2018-06-10T23:37:02.671Z,63.97
2018-06-10T23:39:31.954Z,64.27
2018-06-10T23:42:01.221Z,63.88
2018-06-10T23:44:30.524Z,63.73
2018-06-10T23:46:59.793Z,64.01
2018-06-10T23:49:29.408Z,64.25
2018-06-10T23:51:58.692Z,65.24
2018-06-10T23:54:27.967Z,64.18
2018-06-10T23:56:57.233Z,64.34
2018-06-10T23:59:26.492Z,64.33
