createdAt,value
2019-04-04T13:19:38.296Z,25.02
2019-04-04T13:22:05.715Z,22.93
2019-04-04T13:24:33.045Z,24.15
2019-04-04T13:27:00.415Z,24.47
2019-04-04T13:29:27.723Z,23.30
2019-04-04T13:31:55.012Z,24.07
2019-04-04T13:34:22.367Z,22.95
2019-04-04T13:36:49.718Z,23.02
2019-04-04T13:39:17.076Z,25.17
2019-04-04T13:41:44.381Z,24.77
2019-04-04T13:44:11.767Z,22.70
2019-04-04T13:46:39.066Z,24.75
2019-04-04T13:49:06.350Z,23.50
2019-04-04T13:51:33.664Z,22.82
2019-04-04T13:54:00.969Z,23.15
2019-04-04T13:56:29.307Z,22.67
2019-04-04T13:58:58.969Z,23.47
2019-04-04T14:01:25.998Z,23.75
2019-04-04T14:03:53.288Z,24.87
2019-04-04T14:06:20.664Z,24.23
2019-04-04T14:08:48.051Z,23.12
2019-04-04T14:11:15.422Z,24.02
2019-04-04T14:13:42.858Z,21.85
2019-04-04T14:16:10.334Z,24.25
2019-04-04T14:18:39.956Z,24.67
2019-04-04T14:21:06.828Z,24.65
2019-04-04T14:23:34.144Z,23.67
2019-04-04T14:26:01.591Z,23.55
2019-04-04T14:28:29.306Z,23.00
2019-04-04T14:30:56.832Z,22.52
2019-04-04T14:33:24.170Z,21.17
2019-04-04T14:35:51.656Z,23.67
2019-04-04T14:38:19.049Z,24.30
2019-04-04T14:40:46.527Z,21.87
2019-04-04T14:43:13.808Z,19.40
2019-04-04T14:45:41.152Z,22.98
2019-04-04T14:48:08.736Z,23.77
2019-04-04T14:50:37.514Z,23.42
2019-04-04T14:53:04.955Z,23.52
2019-04-04T14:55:32.252Z,25.55
2019-04-04T14:57:59.556Z,23.73
2019-04-04T15:00:26.920Z,23.00
2019-04-04T15:02:54.241Z,23.87
2019-04-04T15:05:21.551Z,23.32
2019-04-04T15:07:48.935Z,23.32
2019-04-04T15:10:16.291Z,20.60
2019-04-04T15:12:43.739Z,22.60
2019-04-04T15:15:11.201Z,22.45
2019-04-04T15:17:38.513Z,22.80
2019-04-04T15:20:06.667Z,24.65
2019-04-04T15:22:34.034Z,24.07
2019-04-04T15:25:01.394Z,22.80
2019-04-04T15:27:28.794Z,22.65
2019-04-04T15:29:56.107Z,22.85
2019-04-04T15:32:23.573Z,25.50
2019-04-04T15:34:50.944Z,25.65
2019-04-04T15:37:18.339Z,22.02
2019-04-04T15:39:45.711Z,24.70
2019-04-04T15:42:13.101Z,23.83
2019-04-04T15:44:40.404Z,23.27
2019-04-04T15:47:07.787Z,24.45
2019-04-04T15:49:35.170Z,26.37
2019-04-04T15:52:02.490Z,22.90
2019-04-04T15:54:29.887Z,25.27
2019-04-04T15:56:57.429Z,23.05
2019-04-04T15:59:24.756Z,25.45
2019-04-04T16:01:52.045Z,23.42
2019-04-04T16:04:19.430Z,24.85
2019-04-04T16:06:46.873Z,23.98
2019-04-04T16:09:14.213Z,24.92
2019-04-04T16:11:49.250Z,23.50
2019-04-04T16:14:10.565Z,25.20
2019-04-04T16:16:37.881Z,24.55
2019-04-04T16:19:05.188Z,23.50
2019-04-04T16:21:32.472Z,23.98
2019-04-04T16:23:59.806Z,24.60
2019-04-04T16:26:27.233Z,24.90
2019-04-04T16:28:54.552Z,25.65
2019-04-04T16:31:21.938Z,25.55
2019-04-04T16:33:49.307Z,22.20
2019-04-04T16:36:16.689Z,25.17
2019-04-04T16:38:43.983Z,23.10
2019-04-04T16:41:11.295Z,23.83
2019-04-04T16:43:38.730Z,21.27
2019-04-04T16:46:06.113Z,24.82
2019-04-04T16:48:33.727Z,24.32
2019-04-04T16:51:01.107Z,24.15
2019-04-04T16:53:30.562Z,24.27
2019-04-04T16:55:57.955Z,24.02
2019-04-04T16:58:25.345Z,24.43
2019-04-04T17:00:52.676Z,24.98
2019-04-04T17:03:20.074Z,24.85
2019-04-04T17:05:47.423Z,23.52
2019-04-04T17:08:14.752Z,24.35
2019-04-04T17:10:42.047Z,25.72
2019-04-04T17:13:09.382Z,22.95
2019-04-04T17:15:36.710Z,25.02
2019-04-04T17:18:04.069Z,25.40
2019-04-04T17:20:31.545Z,26.73
2019-04-04T17:22:58.975Z,23.98
2019-04-04T17:25:26.343Z,25.75
2019-04-04T17:27:53.692Z,25.15
2019-04-04T17:30:21.019Z,23.25
2019-04-04T17:32:49.610Z,25.90
2019-04-04T17:35:17.829Z,26.45
2019-04-04T17:37:45.253Z,26.40
2019-04-04T17:40:14.621Z,26.68
2019-04-04T17:42:41.915Z,27.02
2019-04-04T17:45:09.487Z,26.48
2019-04-04T17:47:37.422Z,28.45
2019-04-04T17:50:08.434Z,26.15
2019-04-04T17:52:35.801Z,81.32
2019-04-04T17:55:08.845Z,35.92
2019-04-04T17:57:41.010Z,32.17
2019-04-04T18:00:09.468Z,28.95
2019-04-04T18:02:36.889Z,31.95
2019-04-04T18:05:08.859Z,32.08
2019-04-04T18:07:36.237Z,32.00
2019-04-04T18:10:04.866Z,29.50
2019-04-04T18:12:40.157Z,31.25
2019-04-04T18:15:01.272Z,34.00
2019-04-04T18:17:28.583Z,32.15
2019-04-04T18:19:59.673Z,30.82
2019-04-04T18:22:26.969Z,31.12
2019-04-04T18:24:54.265Z,30.25
2019-04-04T18:27:21.635Z,33.63
2019-04-04T18:29:48.946Z,32.80
2019-04-04T18:32:16.300Z,35.17
2019-04-04T18:34:44.023Z,33.88
2019-04-04T18:37:11.756Z,32.90
2019-04-04T18:39:39.148Z,34.18
2019-04-04T18:42:06.463Z,30.60
2019-04-04T18:44:34.019Z,33.20
2019-04-04T18:47:01.429Z,31.97
2019-04-04T18:49:36.792Z,35.40
2019-04-04T18:52:05.048Z,35.17
2019-04-04T18:54:32.372Z,34.23
2019-04-04T18:57:00.093Z,33.33
2019-04-04T18:59:34.264Z,32.20
2019-04-04T19:02:01.727Z,36.13
2019-04-04T19:04:29.057Z,34.30
2019-04-04T19:07:00.783Z,35.38
2019-04-04T19:09:38.827Z,34.10
2019-04-04T19:12:08.146Z,34.80
2019-04-04T19:14:35.514Z,37.95
2019-04-04T19:17:08.592Z,35.00
2019-04-04T19:19:35.998Z,34.70
2019-04-04T19:22:09.547Z,37.42
2019-04-04T19:24:36.996Z,34.43
2019-04-04T19:27:04.395Z,37.17
2019-04-04T19:29:31.779Z,36.60
2019-04-04T19:31:59.247Z,40.12
2019-04-04T19:34:26.641Z,35.23
2019-04-04T19:36:54.052Z,38.85
2019-04-04T19:39:21.424Z,40.90
2019-04-04T19:41:48.812Z,39.25
2019-04-04T19:44:16.148Z,37.55
2019-04-04T19:46:43.581Z,38.55
2019-04-04T19:49:10.968Z,39.55
2019-04-04T19:51:38.353Z,34.85
2019-04-04T19:54:05.749Z,35.65
2019-04-04T19:56:33.130Z,36.05
2019-04-04T19:59:00.772Z,41.23
2019-04-04T20:01:28.243Z,38.08
2019-04-04T20:03:55.692Z,36.95
2019-04-04T20:06:23.069Z,39.65
2019-04-04T20:08:53.547Z,41.48
2019-04-04T20:11:19.783Z,37.75
2019-04-04T20:13:47.158Z,39.70
2019-04-04T20:16:14.523Z,39.27
2019-04-04T20:18:41.894Z,38.42
2019-04-04T20:21:09.284Z,39.08
2019-04-04T20:23:36.578Z,37.67
2019-04-04T20:26:03.969Z,39.78
2019-04-04T20:28:31.268Z,39.50
2019-04-04T20:30:58.801Z,36.30
2019-04-04T20:33:26.192Z,38.28
2019-04-04T20:35:53.527Z,38.63
2019-04-04T20:38:21.005Z,37.78
2019-04-04T20:40:48.389Z,36.88
2019-04-04T20:43:15.755Z,36.88
2019-04-04T20:45:43.169Z,35.08
2019-04-04T20:48:10.557Z,39.03
2019-04-04T20:50:37.929Z,37.55
2019-04-04T20:53:05.383Z,35.85
2019-04-04T20:55:32.885Z,35.40
2019-04-04T20:58:00.215Z,35.63
2019-04-04T21:00:27.603Z,34.88
2019-04-04T21:02:54.926Z,38.00
2019-04-04T21:05:22.369Z,36.73
2019-04-04T21:07:49.705Z,37.35
2019-04-04T21:10:17.166Z,36.35
2019-04-04T21:12:44.594Z,36.05
2019-04-04T21:15:12.769Z,39.75
2019-04-04T21:17:40.337Z,33.65
2019-04-04T21:20:08.907Z,38.20
2019-04-04T21:22:36.321Z,36.65
2019-04-04T21:25:04.061Z,35.58
2019-04-04T21:27:31.521Z,38.38
2019-04-04T21:29:58.904Z,35.92
2019-04-04T21:32:26.402Z,38.13
2019-04-04T21:34:53.831Z,37.88
2019-04-04T21:37:21.257Z,39.88
2019-04-04T21:39:48.717Z,37.78
2019-04-04T21:42:16.115Z,37.13
2019-04-04T21:44:43.562Z,38.17
2019-04-04T21:47:10.982Z,41.13
2019-04-04T21:49:38.320Z,36.88
2019-04-04T21:52:05.777Z,36.10
2019-04-04T21:54:33.223Z,40.05
2019-04-04T21:57:00.637Z,42.85
2019-04-04T21:59:28.023Z,38.80
2019-04-04T22:01:55.607Z,43.15
2019-04-04T22:04:23.048Z,43.00
2019-04-04T22:06:50.574Z,44.18
2019-04-04T22:09:18.613Z,41.85
2019-04-04T22:11:46.070Z,40.58
2019-04-04T22:14:21.472Z,43.45
2019-04-04T22:16:42.737Z,41.13
2019-04-04T22:19:10.226Z,42.58
2019-04-04T22:21:37.668Z,41.35
2019-04-04T22:24:05.102Z,41.05
2019-04-04T22:26:32.520Z,42.13
2019-04-04T22:28:59.972Z,42.88
2019-04-04T22:31:27.473Z,43.40
2019-04-04T22:33:55.367Z,42.48
2019-04-04T22:36:22.854Z,38.10
2019-04-04T22:38:50.366Z,39.70
2019-04-04T22:41:17.967Z,42.08
2019-04-04T22:43:45.399Z,40.55
2019-04-04T22:46:13.280Z,40.00
2019-04-04T22:48:40.728Z,42.17
2019-04-04T22:51:08.128Z,40.92
2019-04-04T22:53:35.769Z,44.40
2019-04-04T22:56:03.403Z,40.05
2019-04-04T22:58:30.964Z,40.95
2019-04-04T23:00:58.554Z,42.88
2019-04-04T23:03:27.852Z,40.25
2019-04-04T23:05:55.726Z,40.73
2019-04-04T23:08:24.658Z,39.13
2019-04-04T23:10:52.333Z,38.25
2019-04-04T23:13:20.074Z,40.08
2019-04-04T23:15:47.671Z,42.13
2019-04-04T23:18:15.182Z,42.88
2019-04-04T23:20:42.728Z,41.00
2019-04-04T23:23:10.316Z,41.48
2019-04-04T23:25:37.910Z,39.85
2019-04-04T23:28:05.493Z,39.55
2019-04-04T23:30:33.147Z,39.50
2019-04-04T23:33:00.793Z,41.50
2019-04-04T23:35:28.410Z,38.73
2019-04-04T23:37:56.001Z,39.63
2019-04-04T23:40:23.633Z,40.38
2019-04-04T23:42:51.222Z,39.73
2019-04-04T23:45:18.703Z,37.45
2019-04-04T23:47:46.382Z,36.68
2019-04-04T23:50:14.861Z,37.58
2019-04-04T23:52:42.535Z,39.15
2019-04-04T23:55:10.188Z,41.13
2019-04-04T23:57:37.837Z,38.08
