createdAt,value
2022-07-28T00:01:44.750Z,4.07
2022-07-28T00:04:13.771Z,4.68
2022-07-28T00:06:42.318Z,4.60
2022-07-28T00:09:10.942Z,3.72
2022-07-28T00:11:54.156Z,3.88
2022-07-28T00:14:25.093Z,4.18
2022-07-28T00:16:53.718Z,4.00
2022-07-28T00:19:22.253Z,4.25
2022-07-28T00:21:50.730Z,4.75
2022-07-28T00:24:19.158Z,3.97
2022-07-28T00:26:47.607Z,4.00
2022-07-28T00:29:15.867Z,4.13
2022-07-28T00:31:45.723Z,3.67
2022-07-28T00:34:14.512Z,4.70
2022-07-28T00:36:43.060Z,4.38
2022-07-28T00:39:12.330Z,3.97
2022-07-28T00:41:40.803Z,3.78
2022-07-28T00:44:11.493Z,4.20
2022-07-28T00:46:40.220Z,4.15
2022-07-28T00:49:10.188Z,4.15
2022-07-28T00:51:38.743Z,3.97
2022-07-28T00:54:07.274Z,4.18
2022-07-28T00:56:36.369Z,3.83
2022-07-28T00:59:04.971Z,4.18
2022-07-28T01:01:33.291Z,4.68
2022-07-28T01:04:03.434Z,3.22
2022-07-28T01:06:44.737Z,3.47
2022-07-28T01:09:23.406Z,3.58
2022-07-28T01:12:02.746Z,4.60
2022-07-28T01:14:38.490Z,4.38
2022-07-28T01:17:13.207Z,3.85
2022-07-28T01:19:47.852Z,3.85
2022-07-28T01:22:22.539Z,3.60
2022-07-28T01:25:01.679Z,3.45
2022-07-28T01:27:46.169Z,3.63
2022-07-28T01:30:34.213Z,4.38
2022-07-28T01:33:05.993Z,3.70
2022-07-28T01:35:43.145Z,3.78
2022-07-28T01:38:14.088Z,3.83
2022-07-28T01:40:46.323Z,3.95
2022-07-28T01:43:23.729Z,4.55
2022-07-28T01:45:56.257Z,3.85
2022-07-28T01:48:26.101Z,4.35
2022-07-28T01:50:56.951Z,3.58
2022-07-28T01:53:27.407Z,3.38
2022-07-28T01:55:57.565Z,3.83
2022-07-28T01:58:29.294Z,4.47
2022-07-28T02:01:00.413Z,3.65
2022-07-28T02:03:31.574Z,3.47
2022-07-28T02:06:03.917Z,4.45
2022-07-28T02:08:33.762Z,4.15
2022-07-28T02:11:20.482Z,3.55
2022-07-28T02:13:50.713Z,3.92
2022-07-28T02:16:24.275Z,4.00
2022-07-28T02:18:54.734Z,3.80
2022-07-28T02:21:26.055Z,3.58
2022-07-28T02:23:55.432Z,4.20
2022-07-28T02:26:28.353Z,4.13
2022-07-28T02:28:59.321Z,3.50
2022-07-28T02:31:33.337Z,3.72
2022-07-28T02:34:04.409Z,3.65
2022-07-28T02:36:41.418Z,3.33
2022-07-28T02:39:15.842Z,3.53
2022-07-28T02:41:45.379Z,3.20
2022-07-28T02:44:17.351Z,2.90
2022-07-28T02:46:52.566Z,3.90
2022-07-28T02:49:25.250Z,2.90
2022-07-28T02:51:55.479Z,2.88
2022-07-28T02:54:25.860Z,3.35
2022-07-28T02:56:55.421Z,2.85
2022-07-28T02:59:25.853Z,2.63
2022-07-28T03:01:56.313Z,3.63
2022-07-28T03:04:40.240Z,3.22
2022-07-28T03:07:08.841Z,3.67
2022-07-28T03:09:41.710Z,3.92
2022-07-28T03:12:10.149Z,3.35
2022-07-28T03:14:38.688Z,2.67
2022-07-28T03:17:09.131Z,3.17
2022-07-28T03:19:37.974Z,3.03
2022-07-28T03:22:06.223Z,2.97
2022-07-28T03:24:41.509Z,3.30
2022-07-28T03:27:16.426Z,3.35
2022-07-28T03:29:47.854Z,3.60
2022-07-28T03:32:20.474Z,3.58
2022-07-28T03:34:49.386Z,3.58
2022-07-28T03:37:25.106Z,3.45
2022-07-28T03:39:55.907Z,3.20
2022-07-28T03:42:25.448Z,3.15
2022-07-28T03:44:54.134Z,3.33
2022-07-28T03:47:25.237Z,2.83
2022-07-28T03:49:53.642Z,3.22
2022-07-28T03:52:21.888Z,3.60
2022-07-28T03:54:54.200Z,3.63
2022-07-28T03:57:22.429Z,3.42
2022-07-28T03:59:50.734Z,3.08
2022-07-28T04:02:19.013Z,2.88
2022-07-28T04:04:48.903Z,2.65
2022-07-28T04:07:17.130Z,3.28
2022-07-28T04:09:45.377Z,3.22
2022-07-28T04:12:13.631Z,3.05
2022-07-28T04:14:41.847Z,3.22
2022-07-28T04:17:10.819Z,3.22
2022-07-28T04:19:39.148Z,3.00
2022-07-28T04:22:09.058Z,3.55
2022-07-28T04:24:37.296Z,3.30
2022-07-28T04:27:05.814Z,3.17
2022-07-28T04:29:34.001Z,3.45
2022-07-28T04:32:02.281Z,3.10
2022-07-28T04:34:30.564Z,3.40
2022-07-28T04:36:59.445Z,2.97
2022-07-28T04:39:29.186Z,2.90
2022-07-28T04:41:57.528Z,3.70
2022-07-28T04:44:25.753Z,3.28
2022-07-28T04:46:53.998Z,3.63
2022-07-28T04:49:22.318Z,3.10
2022-07-28T04:51:57.092Z,3.28
2022-07-28T04:54:26.941Z,3.25
2022-07-28T04:56:56.733Z,3.17
2022-07-28T04:59:25.113Z,3.15
2022-07-28T05:01:54.165Z,3.17
2022-07-28T05:04:22.432Z,4.13
2022-07-28T05:06:50.788Z,3.85
2022-07-28T05:09:19.201Z,3.67
2022-07-28T05:11:47.811Z,3.45
2022-07-28T05:14:18.861Z,3.60
2022-07-28T05:16:47.152Z,3.67
2022-07-28T05:19:15.396Z,5.47
2022-07-28T05:21:43.710Z,3.97
2022-07-28T05:24:14.005Z,4.78
2022-07-28T05:26:42.614Z,4.15
2022-07-28T05:29:10.959Z,4.78
2022-07-28T05:31:40.752Z,3.05
2022-07-28T05:34:09.195Z,3.08
2022-07-28T05:36:37.560Z,3.17
2022-07-28T05:39:05.853Z,3.22
2022-07-28T05:41:34.156Z,3.08
2022-07-28T05:44:02.430Z,2.83
2022-07-28T05:46:31.023Z,2.67
2022-07-28T05:49:00.748Z,3.30
2022-07-28T05:51:29.085Z,3.13
2022-07-28T05:53:57.318Z,2.90
2022-07-28T05:56:25.831Z,2.53
2022-07-28T05:58:54.300Z,2.85
2022-07-28T06:01:22.599Z,3.05
2022-07-28T06:04:10.076Z,3.90
2022-07-28T06:06:40.161Z,3.42
2022-07-28T06:09:08.460Z,6.38
2022-07-28T06:11:36.728Z,2.97
2022-07-28T06:14:07.808Z,2.97
2022-07-28T06:16:38.071Z,3.25
2022-07-28T06:19:08.193Z,3.75
2022-07-28T06:21:36.487Z,3.35
2022-07-28T06:24:07.225Z,3.20
2022-07-28T06:26:42.248Z,3.25
2022-07-28T06:29:12.869Z,2.90
2022-07-28T06:31:41.248Z,3.13
2022-07-28T06:34:09.605Z,3.20
2022-07-28T06:36:37.832Z,3.30
2022-07-28T06:39:07.653Z,2.33
2022-07-28T06:41:36.273Z,3.13
2022-07-28T06:44:04.622Z,3.55
2022-07-28T06:46:37.385Z,3.03
2022-07-28T06:49:06.540Z,3.83
2022-07-28T06:51:38.343Z,4.47
2022-07-28T06:54:11.445Z,4.18
2022-07-28T06:56:39.962Z,3.85
2022-07-28T06:59:08.224Z,3.88
2022-07-28T07:01:36.556Z,3.58
2022-07-28T07:04:04.923Z,3.17
2022-07-28T07:06:33.227Z,3.88
2022-07-28T07:09:01.725Z,3.38
2022-07-28T07:11:31.649Z,3.30
2022-07-28T07:14:02.484Z,3.45
2022-07-28T07:16:31.060Z,3.63
2022-07-28T07:19:06.866Z,3.80
2022-07-28T07:21:35.528Z,3.85
2022-07-28T07:24:04.051Z,3.10
2022-07-28T07:26:33.730Z,2.90
2022-07-28T07:29:01.959Z,3.13
2022-07-28T07:31:30.330Z,3.05
2022-07-28T07:33:58.756Z,4.15
2022-07-28T07:36:26.972Z,3.20
2022-07-28T07:38:55.305Z,4.38
2022-07-28T07:41:23.965Z,3.80
2022-07-28T07:43:53.776Z,3.95
2022-07-28T07:46:22.001Z,3.45
2022-07-28T07:48:50.518Z,3.15
2022-07-28T07:51:18.832Z,3.42
2022-07-28T07:53:47.110Z,3.25
2022-07-28T07:56:18.465Z,2.35
2022-07-28T07:58:46.818Z,3.10
2022-07-28T08:01:16.805Z,2.70
2022-07-28T08:03:46.265Z,3.58
2022-07-28T08:06:18.687Z,3.97
2022-07-28T08:08:55.051Z,2.63
2022-07-28T08:11:23.375Z,3.78
2022-07-28T08:13:51.737Z,2.95
2022-07-28T08:16:21.449Z,3.13
2022-07-28T08:18:49.852Z,2.38
2022-07-28T08:21:18.051Z,3.00
2022-07-28T08:23:46.484Z,2.92
2022-07-28T08:26:14.692Z,3.30
2022-07-28T08:28:43.170Z,3.30
2022-07-28T08:31:11.908Z,3.00
2022-07-28T08:33:53.426Z,2.78
2022-07-28T08:36:28.975Z,3.22
2022-07-28T08:38:57.182Z,3.58
2022-07-28T08:41:33.847Z,3.63
2022-07-28T08:44:04.523Z,2.22
2022-07-28T08:46:37.242Z,2.83
2022-07-28T08:49:10.615Z,3.08
2022-07-28T08:51:43.873Z,3.28
2022-07-28T08:54:17.515Z,3.45
2022-07-28T08:56:48.045Z,3.22
2022-07-28T08:59:16.860Z,3.28
2022-07-28T09:01:45.926Z,2.95
2022-07-28T09:04:17.177Z,3.00
2022-07-28T09:06:45.914Z,2.72
2022-07-28T09:09:14.171Z,3.33
2022-07-28T09:11:42.339Z,3.00
2022-07-28T09:14:10.731Z,2.85
2022-07-28T09:16:39.678Z,2.70
2022-07-28T09:19:07.859Z,2.50
2022-07-28T09:21:37.595Z,3.03
2022-07-28T09:24:06.441Z,2.83
2022-07-28T09:26:34.633Z,3.22
2022-07-28T09:29:04.331Z,6.22
2022-07-28T09:31:32.660Z,4.13
2022-07-28T09:34:03.475Z,4.00
2022-07-28T09:36:38.789Z,3.53
2022-07-28T09:39:09.220Z,3.70
2022-07-28T09:41:58.394Z,3.17
2022-07-28T09:44:27.843Z,3.22
2022-07-28T09:46:56.368Z,3.03
2022-07-28T09:49:42.082Z,2.70
2022-07-28T09:52:11.284Z,3.08
2022-07-28T09:54:41.434Z,3.20
2022-07-28T09:57:12.588Z,3.30
2022-07-28T09:59:49.406Z,3.47
2022-07-28T10:02:26.475Z,2.85
2022-07-28T10:04:55.513Z,3.53
2022-07-28T10:07:23.889Z,3.20
2022-07-28T10:10:01.276Z,2.38
2022-07-28T10:12:31.211Z,3.47
2022-07-28T10:15:01.058Z,3.05
2022-07-28T10:17:31.602Z,2.80
2022-07-28T10:20:06.121Z,2.80
2022-07-28T10:22:42.761Z,3.67
2022-07-28T10:25:13.858Z,3.00
2022-07-28T10:27:43.826Z,3.13
2022-07-28T10:30:13.909Z,3.45
2022-07-28T10:32:44.668Z,3.35
2022-07-28T10:35:14.858Z,3.33
2022-07-28T10:37:50.330Z,3.17
2022-07-28T10:40:24.021Z,2.97
2022-07-28T10:42:53.278Z,3.03
2022-07-28T10:45:22.541Z,2.72
2022-07-28T10:47:51.489Z,3.17
2022-07-28T10:50:23.464Z,3.20
2022-07-28T10:52:57.478Z,2.90
2022-07-28T10:55:41.923Z,3.10
2022-07-28T10:58:18.719Z,2.88
2022-07-28T11:00:58.427Z,2.67
2022-07-28T11:03:43.127Z,3.00
2022-07-28T11:06:27.248Z,3.17
2022-07-28T11:08:55.677Z,2.88
2022-07-28T11:11:49.958Z,2.83
2022-07-28T11:14:33.946Z,2.67
2022-07-28T11:17:19.912Z,2.92
2022-07-28T11:22:46.492Z,3.80
2022-07-28T11:25:21.833Z,3.10
2022-07-28T11:28:06.735Z,3.22
2022-07-28T11:30:55.312Z,2.63
2022-07-28T11:33:25.162Z,3.05
2022-07-28T11:36:02.263Z,2.40
2022-07-28T11:38:30.944Z,2.97
2022-07-28T11:40:59.386Z,2.47
2022-07-28T11:43:40.226Z,3.28
2022-07-28T11:46:37.399Z,2.75
2022-07-28T11:49:25.259Z,3.55
2022-07-28T11:52:24.395Z,2.33
2022-07-28T11:54:55.572Z,2.22
2022-07-28T11:57:26.192Z,2.28
2022-07-28T12:00:03.979Z,2.40
2022-07-28T12:02:34.314Z,3.17
2022-07-28T12:05:15.117Z,2.38
2022-07-28T12:07:45.949Z,1.95
2022-07-28T12:10:53.237Z,2.47
2022-07-28T12:13:28.275Z,2.40
2022-07-28T12:15:58.216Z,1.85
2022-07-28T12:18:26.534Z,2.28
2022-07-28T12:20:55.609Z,2.22
2022-07-28T12:23:38.966Z,2.40
2022-07-28T12:26:31.338Z,2.45
2022-07-28T12:29:00.215Z,2.00
2022-07-28T12:31:33.406Z,2.45
2022-07-28T12:34:02.155Z,2.22
2022-07-28T12:36:31.127Z,2.47
2022-07-28T12:39:00.310Z,2.50
2022-07-28T12:41:33.824Z,2.72
2022-07-28T12:44:05.785Z,2.50
2022-07-28T12:46:35.821Z,2.40
2022-07-28T12:49:04.449Z,2.00
2022-07-28T12:51:36.876Z,2.20
2022-07-28T12:54:07.779Z,2.13
2022-07-28T12:56:47.114Z,2.33
2022-07-28T12:59:15.845Z,2.17
2022-07-28T13:01:50.773Z,2.08
2022-07-28T13:04:38.588Z,2.17
2022-07-28T13:07:09.912Z,2.90
2022-07-28T13:09:41.753Z,2.22
2022-07-28T13:12:18.818Z,2.08
2022-07-28T13:14:51.941Z,2.05
2022-07-28T13:17:23.531Z,2.28
2022-07-28T13:19:52.466Z,2.25
2022-07-28T13:22:28.069Z,2.67
2022-07-28T13:24:58.116Z,2.70
2022-07-28T13:27:27.190Z,2.40
2022-07-28T13:29:56.772Z,2.75
2022-07-28T13:32:26.624Z,2.70
2022-07-28T13:34:57.049Z,2.72
2022-07-28T13:37:25.300Z,2.80
2022-07-28T13:39:54.738Z,2.42
2022-07-28T13:42:23.738Z,2.47
2022-07-28T13:44:52.224Z,2.60
2022-07-28T13:47:21.076Z,2.38
2022-07-28T13:49:50.886Z,2.30
2022-07-28T13:52:26.292Z,2.13
2022-07-28T13:55:03.956Z,2.13
2022-07-28T13:57:35.726Z,2.35
2022-07-28T14:00:07.712Z,2.30
2022-07-28T14:02:36.741Z,2.33
2022-07-28T14:05:07.653Z,2.15
2022-07-28T14:07:36.336Z,2.75
2022-07-28T14:10:07.396Z,2.78
2022-07-28T14:12:37.461Z,2.08
2022-07-28T14:15:09.847Z,2.25
2022-07-28T14:17:45.262Z,2.88
2022-07-28T14:20:16.729Z,2.50
2022-07-28T14:22:46.520Z,2.05
2022-07-28T14:25:20.827Z,2.08
2022-07-28T14:27:49.890Z,2.28
2022-07-28T14:30:19.268Z,2.28
2022-07-28T14:32:47.638Z,2.45
2022-07-28T14:35:17.763Z,2.38
2022-07-28T14:38:35.074Z,2.63
2022-07-28T14:40:39.182Z,2.25
2022-07-28T14:43:09.387Z,2.35
2022-07-28T14:45:51.333Z,2.38
2022-07-28T14:48:38.154Z,2.67
2022-07-28T14:51:25.001Z,2.47
2022-07-28T14:53:57.893Z,2.42
2022-07-28T14:56:26.225Z,2.40
2022-07-28T14:58:58.919Z,2.40
2022-07-28T15:01:41.877Z,2.72
2022-07-28T15:04:12.618Z,2.50
2022-07-28T15:06:57.178Z,3.15
2022-07-28T15:09:25.503Z,2.90
2022-07-28T15:11:53.723Z,3.10
2022-07-28T15:14:55.590Z,3.22
2022-07-28T15:17:38.378Z,2.83
2022-07-28T15:20:15.399Z,2.50
2022-07-28T15:22:59.505Z,2.45
2022-07-28T15:25:44.387Z,2.90
2022-07-28T15:28:24.426Z,2.80
2022-07-28T15:31:10.705Z,2.67
2022-07-28T15:33:58.184Z,2.28
2022-07-28T15:36:41.432Z,2.70
2022-07-28T15:39:14.078Z,2.28
2022-07-28T15:41:57.859Z,2.63
2022-07-28T15:44:26.618Z,2.72
2022-07-28T15:46:55.028Z,2.42
2022-07-28T15:49:23.419Z,2.92
2022-07-28T15:52:01.334Z,2.63
2022-07-28T15:54:44.895Z,2.78
2022-07-28T15:57:22.104Z,2.30
2022-07-28T16:00:00.214Z,2.58
2022-07-28T16:02:31.381Z,2.90
2022-07-28T16:05:06.890Z,2.17
2022-07-28T16:07:35.237Z,2.95
2022-07-28T16:10:06.122Z,2.20
2022-07-28T16:12:44.090Z,2.33
2022-07-28T16:15:12.994Z,2.53
2022-07-28T16:17:58.797Z,2.88
2022-07-28T16:20:27.140Z,2.72
2022-07-28T16:22:56.581Z,2.75
2022-07-28T16:25:29.576Z,2.50
2022-07-28T16:27:57.952Z,3.08
2022-07-28T16:33:09.187Z,2.80
2022-07-28T16:35:37.490Z,2.08
2022-07-28T16:38:06.945Z,2.78
2022-07-28T16:40:37.106Z,2.22
2022-07-28T16:43:06.380Z,2.70
2022-07-28T16:45:36.787Z,2.40
2022-07-28T16:48:12.002Z,2.25
2022-07-28T16:50:54.446Z,3.15
2022-07-28T16:53:42.881Z,1.85
2022-07-28T16:56:22.742Z,2.50
2022-07-28T17:02:07.194Z,5.32
2022-07-28T17:05:07.706Z,6.57
2022-07-28T17:08:08.947Z,5.53
2022-07-28T17:10:58.010Z,3.60
2022-07-28T17:13:55.251Z,3.97
2022-07-28T17:16:46.666Z,2.72
2022-07-28T17:19:27.677Z,2.85
2022-07-28T17:22:28.336Z,3.28
2022-07-28T17:24:56.651Z,3.75
2022-07-28T17:27:37.783Z,2.55
2022-07-28T17:30:09.886Z,2.63
2022-07-28T17:32:38.155Z,2.45
2022-07-28T17:35:10.750Z,2.72
2022-07-28T17:37:58.991Z,2.67
2022-07-28T17:40:27.352Z,2.80
2022-07-28T17:42:55.884Z,2.95
2022-07-28T17:45:25.972Z,2.58
2022-07-28T17:47:54.329Z,2.80
2022-07-28T17:50:22.507Z,3.03
2022-07-28T17:52:50.755Z,3.38
2022-07-28T17:55:40.715Z,3.00
2022-07-28T17:58:36.150Z,2.20
2022-07-28T18:01:45.223Z,2.78
2022-07-28T18:04:23.543Z,2.70
2022-07-28T18:06:51.923Z,2.85
2022-07-28T18:09:20.105Z,2.90
2022-07-28T18:11:57.769Z,3.10
2022-07-28T18:14:27.570Z,2.60
2022-07-28T18:16:57.824Z,2.70
2022-07-28T18:19:26.519Z,2.58
2022-07-28T18:21:55.027Z,2.83
2022-07-28T18:24:23.697Z,2.90
2022-07-28T18:26:52.759Z,3.08
2022-07-28T18:29:22.045Z,2.58
2022-07-28T18:31:51.562Z,2.75
2022-07-28T18:34:24.707Z,3.35
2022-07-28T18:36:53.980Z,3.40
2022-07-28T18:39:22.833Z,3.10
2022-07-28T18:41:51.120Z,2.80
2022-07-28T18:44:20.479Z,2.63
2022-07-28T18:46:49.219Z,2.90
2022-07-28T18:49:37.698Z,2.85
2022-07-28T18:52:06.934Z,2.97
2022-07-28T18:54:35.162Z,2.97
2022-07-28T18:57:03.312Z,3.50
2022-07-28T18:59:32.584Z,3.80
2022-07-28T19:02:00.923Z,2.92
2022-07-28T19:06:18.482Z,3.17
2022-07-28T19:11:00.425Z,3.80
2022-07-28T19:13:28.467Z,3.38
2022-07-28T19:15:56.741Z,3.03
2022-07-28T19:18:25.058Z,3.85
2022-07-28T19:20:53.385Z,3.28
2022-07-28T19:23:21.396Z,4.00
2022-07-28T19:25:49.482Z,3.75
2022-07-28T19:28:19.372Z,3.70
2022-07-28T19:30:49.948Z,4.22
2022-07-28T19:33:19.571Z,4.05
2022-07-28T19:35:48.131Z,3.95
2022-07-28T19:38:17.593Z,4.13
2022-07-28T19:40:45.979Z,3.45
2022-07-28T19:43:14.184Z,3.50
2022-07-28T19:45:43.890Z,3.38
2022-07-28T19:48:12.170Z,3.75
2022-07-28T19:50:45.978Z,4.00
2022-07-28T19:53:16.861Z,3.78
2022-07-28T19:55:48.920Z,3.92
2022-07-28T19:58:25.821Z,4.05
2022-07-28T20:00:56.492Z,4.22
2022-07-28T20:04:02.196Z,3.88
2022-07-28T20:06:13.661Z,4.60
2022-07-28T20:08:41.954Z,3.67
2022-07-28T20:11:13.402Z,3.95
2022-07-28T20:13:42.944Z,3.83
2022-07-28T20:16:12.990Z,4.38
2022-07-28T20:18:42.134Z,3.92
2022-07-28T20:21:10.467Z,3.78
2022-07-28T20:23:41.062Z,4.45
2022-07-28T20:26:10.125Z,4.03
2022-07-28T20:28:38.979Z,4.25
2022-07-28T20:31:10.436Z,3.50
2022-07-28T20:33:43.488Z,3.50
2022-07-28T20:36:11.758Z,3.72
2022-07-28T20:38:40.572Z,4.78
2022-07-28T20:41:09.026Z,4.00
2022-07-28T20:43:37.970Z,3.63
2022-07-28T20:46:06.670Z,3.85
2022-07-28T20:48:35.996Z,4.25
2022-07-28T20:51:05.778Z,4.40
2022-07-28T20:53:34.345Z,4.25
2022-07-28T20:56:02.572Z,4.43
2022-07-28T20:59:06.399Z,3.42
2022-07-28T21:01:35.774Z,4.25
2022-07-28T21:04:04.005Z,3.92
2022-07-28T21:06:34.049Z,4.10
2022-07-28T21:09:02.743Z,4.65
2022-07-28T21:11:35.162Z,4.43
2022-07-28T21:14:03.958Z,3.33
2022-07-28T21:16:39.087Z,3.90
2022-07-28T21:19:08.723Z,3.55
2022-07-28T21:21:39.034Z,3.95
2022-07-28T21:24:08.153Z,3.28
2022-07-28T21:26:36.445Z,3.65
2022-07-28T21:32:03.985Z,3.80
2022-07-28T21:34:30.882Z,3.38
2022-07-28T21:37:01.604Z,3.03
2022-07-28T21:39:29.806Z,3.13
2022-07-28T21:41:58.993Z,3.10
2022-07-28T21:44:27.534Z,3.50
2022-07-28T21:47:17.335Z,3.55
2022-07-28T21:49:45.689Z,3.25
2022-07-28T21:52:15.672Z,2.65
2022-07-28T21:54:43.964Z,2.90
2022-07-28T21:57:15.089Z,3.40
2022-07-28T21:59:53.913Z,3.08
2022-07-28T22:02:24.129Z,3.22
2022-07-28T22:04:53.527Z,3.38
2022-07-28T22:07:23.312Z,3.17
2022-07-28T22:09:51.525Z,3.22
2022-07-28T22:12:19.958Z,2.80
2022-07-28T22:14:48.324Z,3.13
2022-07-28T22:17:16.634Z,2.75
2022-07-28T22:19:46.875Z,2.40
2022-07-28T22:22:18.407Z,2.40
2022-07-28T22:24:48.330Z,2.83
2022-07-28T22:27:18.880Z,3.13
2022-07-28T22:29:51.509Z,2.92
2022-07-28T22:32:28.751Z,2.80
2022-07-28T22:34:57.617Z,2.72
2022-07-28T22:37:26.012Z,2.67
2022-07-28T22:39:56.057Z,2.78
2022-07-28T22:42:24.405Z,2.53
2022-07-28T22:44:52.616Z,2.50
2022-07-28T22:47:20.944Z,2.75
2022-07-28T22:49:50.575Z,2.50
2022-07-28T22:52:19.093Z,2.65
2022-07-28T22:54:47.842Z,3.08
2022-07-28T22:57:20.321Z,3.05
2022-07-28T22:59:53.095Z,3.40
2022-07-28T23:02:21.606Z,3.10
2022-07-28T23:04:51.922Z,2.63
2022-07-28T23:07:51.126Z,2.95
2022-07-28T23:10:17.454Z,2.60
2022-07-28T23:12:48.761Z,2.22
2022-07-28T23:15:20.346Z,2.72
2022-07-28T23:17:51.711Z,2.90
2022-07-28T23:20:20.827Z,2.47
2022-07-28T23:22:57.993Z,2.88
2022-07-28T23:25:26.421Z,2.10
2022-07-28T23:27:58.504Z,3.05
2022-07-28T23:30:26.933Z,2.58
2022-07-28T23:32:55.318Z,2.60
2022-07-28T23:35:23.777Z,2.97
2022-07-28T23:37:52.066Z,3.10
2022-07-28T23:40:20.335Z,2.45
2022-07-28T23:42:48.710Z,2.90
2022-07-28T23:45:18.569Z,2.85
2022-07-28T23:47:46.965Z,2.70
2022-07-28T23:50:15.312Z,2.95
2022-07-28T23:52:43.923Z,2.70
2022-07-28T23:55:12.282Z,2.72
2022-07-28T23:57:40.464Z,2.53
