createdAt,value
2022-10-31T00:01:14.268Z,69.43
2022-10-31T00:03:40.852Z,69.37
2022-10-31T00:06:07.651Z,69.40
2022-10-31T00:08:35.604Z,69.49
2022-10-31T00:11:02.238Z,69.31
2022-10-31T00:13:28.834Z,69.13
2022-10-31T00:15:55.429Z,69.22
2022-10-31T00:18:21.980Z,69.65
2022-10-31T00:20:48.562Z,69.22
2022-10-31T00:23:15.162Z,69.49
2022-10-31T00:25:41.872Z,69.27
2022-10-31T00:28:10.491Z,69.34
2022-10-31T00:30:37.218Z,69.42
2022-10-31T00:33:05.410Z,69.38
2022-10-31T00:35:32.290Z,69.49
2022-10-31T00:37:58.870Z,69.45
2022-10-31T00:40:25.461Z,69.25
2022-10-31T00:42:52.033Z,69.27
2022-10-31T00:45:18.693Z,69.08
2022-10-31T00:47:45.273Z,69.33
2022-10-31T00:50:11.843Z,69.43
2022-10-31T00:52:38.396Z,69.23
2022-10-31T00:55:05.253Z,69.59
2022-10-31T00:57:31.821Z,69.06
2022-10-31T00:59:58.444Z,69.42
2022-10-31T01:02:25.198Z,69.26
2022-10-31T01:04:51.995Z,69.30
2022-10-31T01:07:18.555Z,69.40
2022-10-31T01:09:45.202Z,69.21
2022-10-31T01:12:11.767Z,69.25
2022-10-31T01:14:38.343Z,69.31
2022-10-31T01:17:04.934Z,69.44
2022-10-31T01:19:31.607Z,69.40
2022-10-31T01:21:58.194Z,69.32
2022-10-31T01:24:24.874Z,69.40
2022-10-31T01:26:51.448Z,69.18
2022-10-31T01:29:18.021Z,69.30
2022-10-31T01:31:44.631Z,69.09
2022-10-31T01:34:16.089Z,69.11
2022-10-31T01:36:43.265Z,69.39
2022-10-31T01:39:12.778Z,69.25
2022-10-31T01:41:52.254Z,69.22
2022-10-31T01:44:18.766Z,69.42
2022-10-31T01:46:52.811Z,69.42
2022-10-31T01:49:39.505Z,69.13
2022-10-31T01:52:23.348Z,69.59
2022-10-31T01:54:53.191Z,69.48
2022-10-31T01:57:22.195Z,69.30
2022-10-31T01:59:50.954Z,69.45
2022-10-31T02:02:18.315Z,69.43
2022-10-31T02:04:45.878Z,69.34
2022-10-31T02:07:16.251Z,69.36
2022-10-31T02:09:44.390Z,69.24
2022-10-31T02:12:11.736Z,69.30
2022-10-31T02:14:39.169Z,69.34
2022-10-31T02:17:05.757Z,69.45
2022-10-31T02:20:10.535Z,69.47
2022-10-31T02:22:46.989Z,69.02
2022-10-31T02:25:38.154Z,69.25
2022-10-31T02:28:20.684Z,69.34
2022-10-31T02:31:11.450Z,69.42
2022-10-31T02:33:44.918Z,69.09
2022-10-31T02:36:31.756Z,69.16
2022-10-31T02:39:17.736Z,69.31
2022-10-31T02:41:53.688Z,69.35
2022-10-31T02:44:30.630Z,69.19
2022-10-31T02:47:17.572Z,69.12
2022-10-31T02:49:48.732Z,69.46
2022-10-31T02:52:18.965Z,69.14
2022-10-31T02:54:47.175Z,69.41
2022-10-31T02:57:14.669Z,69.45
2022-10-31T02:59:46.049Z,69.09
2022-10-31T03:02:27.993Z,69.12
2022-10-31T03:05:11.055Z,69.19
2022-10-31T03:07:47.042Z,69.26
2022-10-31T03:10:49.150Z,69.32
2022-10-31T03:15:55.379Z,69.27
2022-10-31T03:18:33.605Z,69.31
2022-10-31T03:21:23.657Z,68.88
2022-10-31T03:23:51.667Z,69.05
2022-10-31T03:26:18.995Z,69.09
2022-10-31T03:28:57.046Z,69.41
2022-10-31T03:31:27.912Z,69.12
2022-10-31T03:33:57.365Z,69.18
2022-10-31T03:36:24.112Z,69.25
2022-10-31T03:38:51.428Z,69.51
2022-10-31T03:41:22.183Z,69.18
2022-10-31T03:44:17.582Z,69.07
2022-10-31T03:46:45.166Z,69.50
2022-10-31T03:49:12.241Z,69.13
2022-10-31T03:51:56.469Z,69.35
2022-10-31T03:54:45.689Z,69.27
2022-10-31T03:57:46.636Z,69.13
2022-10-31T04:00:14.429Z,68.97
2022-10-31T04:02:48.632Z,69.19
2022-10-31T04:05:16.619Z,69.19
2022-10-31T04:07:46.585Z,69.45
2022-10-31T04:10:16.989Z,69.27
2022-10-31T04:12:47.199Z,69.24
2022-10-31T04:15:13.904Z,69.31
2022-10-31T04:17:42.508Z,69.45
2022-10-31T04:20:09.921Z,69.14
2022-10-31T04:22:36.497Z,69.25
2022-10-31T04:25:03.203Z,69.38
2022-10-31T04:27:30.110Z,68.75
2022-10-31T04:29:56.659Z,69.29
2022-10-31T04:32:23.375Z,69.29
2022-10-31T04:34:49.948Z,69.10
2022-10-31T04:37:16.528Z,69.31
2022-10-31T04:39:43.104Z,69.21
2022-10-31T04:42:09.685Z,69.14
2022-10-31T04:44:36.266Z,68.85
2022-10-31T04:47:02.854Z,69.52
2022-10-31T04:49:29.440Z,69.08
2022-10-31T04:51:56.016Z,69.25
2022-10-31T04:54:22.624Z,69.27
2022-10-31T04:56:49.202Z,69.38
2022-10-31T04:59:15.790Z,69.07
2022-10-31T05:01:42.452Z,69.16
2022-10-31T05:04:09.252Z,69.20
2022-10-31T05:06:35.855Z,68.92
2022-10-31T05:09:02.467Z,69.18
2022-10-31T05:11:29.040Z,69.04
2022-10-31T05:13:55.647Z,69.54
2022-10-31T05:16:22.215Z,69.23
2022-10-31T05:18:48.780Z,69.02
2022-10-31T05:21:15.326Z,69.24
2022-10-31T05:23:45.870Z,69.24
2022-10-31T05:26:15.036Z,69.27
2022-10-31T05:28:41.651Z,69.17
2022-10-31T05:31:08.205Z,69.13
2022-10-31T05:33:34.763Z,69.20
2022-10-31T05:36:01.376Z,69.29
2022-10-31T05:38:27.958Z,69.14
2022-10-31T05:40:59.091Z,69.10
2022-10-31T05:43:25.724Z,69.18
2022-10-31T05:45:56.203Z,69.26
2022-10-31T05:48:22.939Z,68.93
2022-10-31T05:50:50.419Z,69.36
2022-10-31T05:53:17.256Z,69.07
2022-10-31T05:55:44.382Z,69.08
2022-10-31T05:58:11.760Z,69.16
2022-10-31T06:00:38.421Z,69.32
2022-10-31T06:05:38.875Z,69.35
2022-10-31T06:08:05.776Z,69.28
2022-10-31T06:10:32.393Z,69.33
2022-10-31T06:12:59.007Z,69.33
2022-10-31T06:15:25.618Z,69.18
2022-10-31T06:18:02.447Z,69.12
2022-10-31T06:20:29.367Z,69.34
2022-10-31T06:22:55.968Z,69.35
2022-10-31T06:25:22.561Z,69.22
2022-10-31T06:27:49.190Z,68.80
2022-10-31T06:30:16.021Z,69.24
2022-10-31T06:32:42.617Z,69.13
2022-10-31T06:35:09.427Z,69.04
2022-10-31T06:37:36.097Z,69.22
2022-10-31T06:40:02.736Z,69.59
2022-10-31T06:42:29.311Z,69.24
2022-10-31T06:44:56.021Z,69.23
2022-10-31T06:47:22.638Z,69.45
2022-10-31T06:49:49.273Z,69.09
2022-10-31T06:52:15.916Z,69.29
2022-10-31T06:54:42.489Z,69.17
2022-10-31T06:57:09.081Z,69.22
2022-10-31T06:59:35.673Z,69.14
2022-10-31T07:02:02.368Z,69.18
2022-10-31T07:04:29.101Z,69.13
2022-10-31T07:06:55.702Z,69.11
2022-10-31T07:09:22.408Z,69.06
2022-10-31T07:11:48.990Z,69.14
2022-10-31T07:14:15.592Z,69.06
2022-10-31T07:16:42.345Z,69.08
2022-10-31T07:19:08.992Z,69.38
2022-10-31T07:21:35.570Z,68.95
2022-10-31T07:24:02.168Z,69.00
2022-10-31T07:26:28.999Z,69.01
2022-10-31T07:28:55.603Z,69.11
2022-10-31T07:31:22.238Z,68.96
2022-10-31T07:33:48.828Z,68.87
2022-10-31T07:36:15.678Z,69.14
2022-10-31T07:38:42.277Z,69.23
2022-10-31T07:41:08.995Z,69.16
2022-10-31T07:43:35.578Z,68.91
2022-10-31T07:46:02.202Z,68.93
2022-10-31T07:48:28.820Z,69.11
2022-10-31T07:50:56.014Z,68.68
2022-10-31T07:53:22.591Z,69.05
2022-10-31T07:55:49.197Z,69.24
2022-10-31T07:58:18.592Z,68.82
2022-10-31T08:00:47.256Z,68.93
2022-10-31T08:03:16.516Z,68.96
2022-10-31T08:05:45.803Z,68.86
2022-10-31T08:08:13.274Z,68.70
2022-10-31T08:10:41.456Z,69.18
2022-10-31T08:13:10.384Z,68.75
2022-10-31T08:15:40.099Z,68.74
2022-10-31T08:18:07.410Z,68.95
2022-10-31T08:20:34.116Z,68.63
2022-10-31T08:23:03.274Z,68.75
2022-10-31T08:25:35.281Z,68.74
2022-10-31T08:28:05.360Z,68.98
2022-10-31T08:30:33.408Z,68.80
2022-10-31T08:33:07.073Z,68.67
2022-10-31T08:35:34.132Z,68.87
2022-10-31T08:38:01.243Z,69.03
2022-10-31T08:40:30.166Z,68.83
2022-10-31T08:43:05.151Z,68.75
2022-10-31T08:45:33.043Z,68.61
2022-10-31T08:48:05.636Z,69.05
2022-10-31T08:50:34.270Z,68.42
2022-10-31T08:53:15.821Z,68.62
2022-10-31T08:55:43.213Z,68.62
2022-10-31T08:58:18.104Z,68.57
2022-10-31T09:00:46.292Z,69.11
2022-10-31T09:03:15.482Z,68.91
2022-10-31T09:05:42.572Z,68.89
2022-10-31T09:08:15.746Z,68.72
2022-10-31T09:10:43.747Z,68.63
2022-10-31T09:13:12.457Z,68.79
2022-10-31T09:15:40.938Z,68.49
2022-10-31T09:18:07.948Z,68.76
2022-10-31T09:20:36.332Z,68.82
2022-10-31T09:23:09.737Z,68.17
2022-10-31T09:25:36.815Z,68.59
2022-10-31T09:28:04.951Z,68.67
2022-10-31T09:30:34.196Z,68.43
2022-10-31T09:33:06.668Z,68.53
2022-10-31T09:35:33.517Z,68.48
2022-10-31T09:38:05.993Z,68.72
2022-10-31T09:40:36.610Z,68.55
2022-10-31T09:43:40.416Z,68.29
2022-10-31T09:46:37.541Z,68.29
2022-10-31T09:49:25.205Z,68.36
2022-10-31T09:51:59.089Z,68.25
2022-10-31T09:54:50.204Z,68.57
2022-10-31T09:57:19.566Z,68.36
2022-10-31T09:59:48.212Z,68.63
2022-10-31T10:02:19.095Z,68.39
2022-10-31T10:04:55.538Z,68.31
2022-10-31T10:07:40.790Z,68.41
2022-10-31T10:10:48.426Z,68.58
2022-10-31T10:13:15.382Z,68.47
2022-10-31T10:15:54.022Z,68.24
2022-10-31T10:18:25.815Z,68.23
2022-10-31T10:21:21.389Z,68.27
2022-10-31T10:23:59.926Z,68.61
2022-10-31T10:29:03.497Z,68.35
2022-10-31T10:31:36.225Z,68.37
2022-10-31T10:34:25.241Z,68.14
2022-10-31T10:37:05.534Z,68.15
2022-10-31T10:39:48.233Z,68.21
2022-10-31T10:42:35.410Z,67.97
2022-10-31T10:45:34.029Z,67.84
2022-10-31T10:48:16.627Z,67.68
2022-10-31T10:50:49.280Z,67.66
2022-10-31T10:53:39.214Z,67.58
2022-10-31T10:56:15.130Z,67.46
2022-10-31T10:58:43.657Z,67.18
2022-10-31T11:03:40.811Z,67.20
2022-10-31T11:06:18.170Z,67.68
2022-10-31T11:08:44.783Z,67.93
2022-10-31T11:11:31.896Z,67.87
2022-10-31T11:14:04.567Z,68.19
2022-10-31T11:16:40.484Z,68.24
2022-10-31T11:19:19.714Z,68.34
2022-10-31T11:21:52.618Z,67.87
2022-10-31T11:24:27.177Z,68.33
2022-10-31T11:27:10.698Z,68.33
2022-10-31T11:29:37.783Z,68.27
2022-10-31T11:32:05.009Z,68.54
2022-10-31T11:34:34.427Z,68.45
2022-10-31T11:37:05.536Z,68.50
2022-10-31T11:39:32.441Z,68.55
2022-10-31T11:42:07.675Z,68.49
2022-10-31T11:44:35.556Z,68.49
2022-10-31T11:47:04.555Z,68.27
2022-10-31T11:49:40.275Z,68.29
2022-10-31T11:52:22.227Z,68.25
2022-10-31T11:55:13.710Z,68.27
2022-10-31T11:57:49.217Z,68.29
2022-10-31T12:00:39.799Z,68.53
2022-10-31T12:03:24.686Z,68.65
2022-10-31T12:05:54.196Z,68.64
2022-10-31T12:08:21.073Z,68.35
2022-10-31T12:11:21.689Z,68.52
2022-10-31T12:14:06.321Z,68.53
2022-10-31T12:17:09.562Z,68.70
2022-10-31T12:20:08.061Z,68.10
2022-10-31T12:22:37.773Z,68.43
2022-10-31T12:25:10.203Z,68.40
2022-10-31T12:27:42.055Z,68.14
2022-10-31T12:30:22.811Z,68.24
2022-10-31T12:33:18.739Z,68.78
2022-10-31T12:36:15.345Z,68.41
2022-10-31T12:38:50.779Z,68.23
2022-10-31T12:41:45.227Z,67.86
2022-10-31T12:44:45.813Z,68.28
2022-10-31T12:47:40.330Z,68.26
2022-10-31T12:50:27.663Z,68.29
2022-10-31T12:53:30.392Z,68.03
2022-10-31T12:56:05.396Z,68.04
2022-10-31T12:58:38.631Z,68.05
2022-10-31T13:01:31.273Z,68.00
2022-10-31T13:04:13.513Z,68.14
2022-10-31T13:06:45.147Z,67.90
2022-10-31T13:09:16.900Z,68.52
2022-10-31T13:11:49.484Z,67.74
2022-10-31T13:14:32.807Z,68.08
2022-10-31T13:17:01.035Z,67.73
2022-10-31T13:19:43.116Z,67.84
2022-10-31T13:22:26.102Z,67.93
2022-10-31T13:24:59.561Z,68.01
2022-10-31T13:27:45.536Z,67.81
2022-10-31T13:30:20.475Z,67.81
2022-10-31T13:32:55.678Z,68.13
2022-10-31T13:35:33.445Z,67.82
2022-10-31T13:38:16.116Z,67.80
2022-10-31T13:41:00.071Z,68.08
2022-10-31T13:43:29.694Z,67.82
2022-10-31T13:45:57.826Z,68.03
2022-10-31T13:48:40.182Z,67.89
2022-10-31T13:51:09.253Z,67.42
2022-10-31T13:53:41.621Z,67.46
2022-10-31T13:56:27.650Z,67.64
2022-10-31T13:59:16.022Z,68.16
2022-10-31T14:01:57.122Z,68.12
2022-10-31T14:04:39.065Z,67.92
2022-10-31T14:07:05.710Z,67.71
2022-10-31T14:09:35.549Z,68.06
2022-10-31T14:12:15.678Z,68.20
2022-10-31T14:14:52.828Z,67.82
2022-10-31T14:17:22.661Z,68.11
2022-10-31T14:20:03.924Z,68.24
2022-10-31T14:22:36.334Z,68.05
2022-10-31T14:25:28.394Z,67.89
2022-10-31T14:27:55.420Z,68.19
2022-10-31T14:30:25.364Z,68.18
2022-10-31T14:33:20.535Z,68.35
2022-10-31T14:36:17.403Z,68.15
2022-10-31T14:38:57.001Z,68.50
2022-10-31T14:41:49.026Z,68.36
2022-10-31T14:44:25.455Z,68.33
2022-10-31T14:47:11.640Z,68.47
2022-10-31T14:50:10.567Z,68.21
2022-10-31T14:52:38.499Z,68.46
2022-10-31T14:55:11.141Z,68.47
2022-10-31T14:57:38.668Z,68.42
2022-10-31T15:00:13.886Z,68.47
2022-10-31T15:03:05.290Z,68.79
2022-10-31T15:05:33.182Z,68.49
2022-10-31T15:08:00.017Z,68.66
2022-10-31T15:10:33.072Z,68.84
2022-10-31T15:13:19.550Z,68.47
2022-10-31T15:15:51.246Z,68.38
2022-10-31T15:18:26.821Z,68.38
2022-10-31T15:20:54.576Z,68.57
2022-10-31T15:23:29.263Z,68.71
2022-10-31T15:26:03.066Z,68.72
2022-10-31T15:28:30.434Z,68.53
2022-10-31T15:30:59.063Z,68.59
2022-10-31T15:33:30.313Z,68.64
2022-10-31T15:36:02.801Z,68.53
2022-10-31T15:38:30.309Z,68.42
2022-10-31T15:41:03.968Z,68.47
2022-10-31T15:43:36.003Z,68.48
2022-10-31T15:46:03.012Z,68.82
2022-10-31T15:48:32.807Z,68.83
2022-10-31T15:50:59.951Z,68.75
2022-10-31T15:53:28.044Z,68.80
2022-10-31T15:55:57.221Z,68.56
2022-10-31T15:58:24.814Z,68.63
2022-10-31T16:01:02.239Z,68.42
2022-10-31T16:03:31.216Z,68.54
2022-10-31T16:06:04.597Z,68.31
2022-10-31T16:08:31.113Z,68.76
2022-10-31T16:10:59.143Z,68.71
2022-10-31T16:13:31.071Z,68.62
2022-10-31T16:16:33.399Z,68.73
2022-10-31T16:18:50.048Z,68.88
2022-10-31T16:21:17.296Z,68.83
2022-10-31T16:23:49.476Z,68.65
2022-10-31T16:26:18.879Z,68.74
2022-10-31T16:29:02.665Z,68.87
2022-10-31T16:31:40.658Z,69.13
2022-10-31T16:34:25.221Z,68.75
2022-10-31T16:36:53.072Z,68.80
2022-10-31T16:39:19.733Z,68.75
2022-10-31T16:41:48.068Z,69.00
2022-10-31T16:44:27.001Z,68.91
2022-10-31T16:47:16.063Z,68.66
2022-10-31T16:49:44.109Z,68.99
2022-10-31T16:52:10.730Z,68.66
2022-10-31T16:54:37.429Z,69.12
2022-10-31T16:57:05.112Z,68.76
2022-10-31T16:59:33.796Z,68.85
2022-10-31T17:02:00.913Z,68.98
2022-10-31T17:04:27.622Z,68.95
2022-10-31T17:06:54.249Z,68.70
2022-10-31T17:09:20.906Z,68.93
2022-10-31T17:11:50.059Z,69.05
2022-10-31T17:14:17.804Z,69.00
2022-10-31T17:16:44.391Z,68.95
2022-10-31T17:19:11.899Z,69.00
2022-10-31T17:21:38.739Z,68.83
2022-10-31T17:24:05.765Z,68.94
2022-10-31T17:26:32.465Z,68.79
2022-10-31T17:29:01.906Z,68.87
2022-10-31T17:31:30.706Z,68.92
2022-10-31T17:34:02.250Z,68.67
2022-10-31T17:36:31.003Z,68.97
2022-10-31T17:38:57.743Z,68.76
2022-10-31T17:41:24.582Z,68.71
2022-10-31T17:43:58.456Z,69.08
2022-10-31T17:46:25.605Z,68.79
2022-10-31T17:48:52.212Z,69.05
2022-10-31T17:51:18.771Z,69.03
2022-10-31T17:53:45.345Z,68.97
2022-10-31T17:56:11.997Z,68.81
2022-10-31T17:58:38.690Z,68.79
2022-10-31T18:01:13.794Z,68.86
2022-10-31T18:03:41.154Z,69.06
2022-10-31T18:06:08.498Z,69.10
2022-10-31T18:08:37.222Z,68.82
2022-10-31T18:11:11.803Z,68.82
2022-10-31T18:13:39.073Z,68.93
2022-10-31T18:16:10.246Z,69.20
2022-10-31T18:18:36.848Z,69.24
2022-10-31T18:21:03.918Z,69.00
2022-10-31T18:23:30.569Z,68.97
2022-10-31T18:25:57.207Z,68.87
2022-10-31T18:28:23.814Z,68.80
2022-10-31T18:30:50.387Z,68.97
2022-10-31T18:33:17.039Z,69.19
2022-10-31T18:35:43.729Z,69.18
2022-10-31T18:38:10.592Z,68.76
2022-10-31T18:40:37.395Z,68.67
2022-10-31T18:43:03.980Z,69.17
2022-10-31T18:45:41.729Z,68.70
2022-10-31T18:48:14.410Z,68.54
2022-10-31T18:50:41.253Z,69.22
2022-10-31T18:53:07.899Z,69.02
2022-10-31T18:55:34.495Z,68.88
2022-10-31T18:58:01.096Z,68.98
2022-10-31T19:00:27.685Z,69.13
2022-10-31T19:02:56.468Z,69.02
2022-10-31T19:05:24.026Z,68.82
2022-10-31T19:07:50.698Z,68.98
2022-10-31T19:10:17.418Z,69.13
2022-10-31T19:12:43.995Z,68.92
2022-10-31T19:15:10.809Z,68.91
2022-10-31T19:17:37.415Z,68.98
2022-10-31T19:20:04.240Z,69.13
2022-10-31T19:22:31.457Z,68.96
2022-10-31T19:24:58.061Z,69.14
2022-10-31T19:27:27.562Z,69.00
2022-10-31T19:29:54.416Z,68.86
2022-10-31T19:32:21.073Z,68.79
2022-10-31T19:34:47.637Z,69.14
2022-10-31T19:37:14.400Z,69.30
2022-10-31T19:39:44.085Z,68.88
2022-10-31T19:42:11.171Z,68.89
2022-10-31T19:44:37.729Z,69.01
2022-10-31T19:47:04.313Z,69.12
2022-10-31T19:49:30.876Z,69.09
2022-10-31T19:51:57.531Z,69.16
2022-10-31T19:54:24.167Z,68.89
2022-10-31T19:56:50.784Z,68.76
2022-10-31T19:59:17.552Z,69.33
2022-10-31T20:01:44.188Z,69.09
2022-10-31T20:04:10.976Z,69.04
2022-10-31T20:06:39.725Z,68.95
2022-10-31T20:09:08.784Z,69.03
2022-10-31T20:11:37.051Z,69.21
2022-10-31T20:14:04.092Z,68.98
2022-10-31T20:16:30.816Z,68.68
2022-10-31T20:18:59.535Z,69.03
2022-10-31T20:21:28.444Z,69.05
2022-10-31T20:24:00.138Z,68.94
2022-10-31T20:26:27.509Z,69.03
2022-10-31T20:28:56.387Z,69.01
2022-10-31T20:31:25.095Z,68.74
2022-10-31T20:33:52.445Z,68.84
2022-10-31T20:36:20.961Z,69.32
2022-10-31T20:38:47.810Z,69.03
2022-10-31T20:41:15.320Z,69.08
2022-10-31T20:43:42.351Z,68.94
2022-10-31T20:46:14.351Z,68.99
2022-10-31T20:48:41.122Z,68.92
2022-10-31T20:51:12.004Z,68.73
2022-10-31T20:53:38.605Z,69.13
2022-10-31T20:56:12.213Z,68.91
2022-10-31T20:58:39.883Z,69.05
2022-10-31T21:01:20.447Z,68.97
2022-10-31T21:03:47.982Z,69.17
2022-10-31T21:06:15.204Z,69.07
2022-10-31T21:08:42.790Z,69.05
2022-10-31T21:11:14.503Z,68.83
2022-10-31T21:13:42.673Z,69.10
2022-10-31T21:16:12.310Z,69.18
2022-10-31T21:18:40.248Z,68.87
2022-10-31T21:21:11.411Z,68.96
2022-10-31T21:23:37.999Z,68.99
2022-10-31T21:26:09.159Z,69.07
2022-10-31T21:28:36.337Z,68.89
2022-10-31T21:31:10.061Z,69.13
2022-10-31T21:33:36.878Z,69.18
2022-10-31T21:36:04.401Z,69.17
2022-10-31T21:38:31.170Z,69.04
2022-10-31T21:41:05.096Z,69.25
2022-10-31T21:43:32.288Z,68.79
2022-10-31T21:46:09.387Z,69.23
2022-10-31T21:48:39.094Z,68.95
2022-10-31T21:51:06.396Z,69.02
2022-10-31T21:53:51.412Z,68.95
2022-10-31T21:56:18.002Z,68.89
2022-10-31T21:58:44.590Z,68.98
2022-10-31T22:01:11.319Z,69.19
2022-10-31T22:03:39.057Z,69.00
2022-10-31T22:06:07.129Z,68.97
2022-10-31T22:08:33.872Z,69.13
2022-10-31T22:11:05.325Z,68.87
2022-10-31T22:13:33.241Z,69.06
2022-10-31T22:16:07.866Z,69.25
2022-10-31T22:18:35.008Z,69.04
2022-10-31T22:21:08.902Z,69.09
2022-10-31T22:23:36.418Z,68.98
2022-10-31T22:26:14.458Z,69.10
2022-10-31T22:28:42.762Z,69.25
2022-10-31T22:33:39.154Z,68.89
2022-10-31T22:36:08.792Z,69.22
2022-10-31T22:38:40.261Z,68.97
2022-10-31T22:41:11.900Z,68.94
2022-10-31T22:43:38.741Z,69.29
2022-10-31T22:46:07.125Z,68.94
2022-10-31T22:48:44.355Z,68.95
2022-10-31T22:51:16.116Z,68.87
2022-10-31T22:53:43.585Z,69.28
2022-10-31T22:56:13.557Z,69.16
2022-10-31T22:58:40.462Z,69.37
2022-10-31T23:01:08.947Z,69.04
2022-10-31T23:03:36.205Z,69.04
2022-10-31T23:06:05.838Z,69.55
2022-10-31T23:08:35.088Z,68.93
2022-10-31T23:11:01.820Z,69.27
2022-10-31T23:13:46.893Z,69.17
2022-10-31T23:16:13.725Z,69.13
2022-10-31T23:18:55.265Z,69.08
2022-10-31T23:21:42.032Z,68.89
2022-10-31T23:24:08.751Z,69.05
2022-10-31T23:26:54.150Z,69.23
2022-10-31T23:29:20.712Z,69.02
2022-10-31T23:31:47.992Z,69.14
2022-10-31T23:34:14.548Z,68.98
2022-10-31T23:36:41.101Z,69.05
2022-10-31T23:39:07.844Z,69.06
2022-10-31T23:41:34.427Z,69.04
2022-10-31T23:44:00.985Z,69.02
2022-10-31T23:46:27.531Z,69.18
2022-10-31T23:48:54.122Z,69.09
2022-10-31T23:51:20.736Z,69.16
2022-10-31T23:53:47.365Z,69.14
2022-10-31T23:56:14.050Z,68.99
2022-10-31T23:58:41.089Z,68.86
