createdAt,value
2023-09-26T00:07:40.677Z,36
2023-09-26T00:24:13.740Z,35
2023-09-26T00:40:45.840Z,35
2023-09-26T01:13:50.838Z,36
2023-09-26T01:30:23.252Z,35
2023-09-26T01:46:55.474Z,35
2023-09-26T02:03:27.942Z,35
2023-09-26T02:20:01.490Z,36
2023-09-26T02:36:29.373Z,35
2023-09-26T02:53:02.117Z,35
2023-09-26T03:09:34.336Z,35
2023-09-26T03:26:06.978Z,34
2023-09-26T03:42:40.480Z,34
2023-09-26T03:59:13.615Z,34
2023-09-26T04:15:45.620Z,34
2023-09-26T04:48:49.101Z,33
2023-09-26T05:05:21.251Z,34
2023-09-26T05:21:54.327Z,33
2023-09-26T05:38:26.081Z,33
2023-09-26T05:54:58.279Z,34
2023-09-26T06:11:25.880Z,34
2023-09-26T06:44:30.638Z,35
2023-09-26T07:01:04.381Z,35
2023-09-26T07:17:40.175Z,33
2023-09-26T07:50:48.924Z,35
2023-09-26T08:07:25.535Z,36
2023-09-26T08:40:38.147Z,36
2023-09-26T08:57:15.038Z,38
2023-09-26T09:13:53.129Z,38
2023-09-26T09:30:30.651Z,40
2023-09-26T09:47:03.724Z,39
2023-09-26T10:03:41.041Z,40
2023-09-26T10:20:44.634Z,39
2023-09-26T10:36:57.144Z,39
2023-09-26T10:53:35.925Z,40
2023-09-26T11:10:13.711Z,40
2023-09-26T11:26:50.936Z,41
2023-09-26T11:43:29.086Z,41
2023-09-26T12:00:06.542Z,33
2023-09-26T12:16:43.896Z,43
2023-09-26T12:33:20.896Z,42
2023-09-26T12:49:58.250Z,42
2023-09-26T13:06:36.172Z,43
2023-09-26T13:23:08.460Z,43
2023-09-26T13:39:44.575Z,43
2023-09-26T13:56:20.932Z,42
2023-09-26T14:12:58.611Z,42
2023-09-26T14:29:36.729Z,43
2023-09-26T14:46:13.416Z,44
2023-09-26T15:02:50.333Z,43
2023-09-26T15:19:27.372Z,41
2023-09-26T15:52:40.507Z,42
2023-09-26T16:09:17.674Z,41
2023-09-26T16:42:30.625Z,42
2023-09-26T16:59:02.187Z,39
2023-09-26T17:32:14.676Z,38
2023-09-26T17:48:50.403Z,38
2023-09-26T18:05:25.236Z,38
2023-09-26T18:22:00.177Z,38
2023-09-26T18:38:34.469Z,39
2023-09-26T18:55:08.574Z,39
2023-09-26T19:11:43.539Z,39
2023-09-26T19:44:53.078Z,38
2023-09-26T20:01:27.473Z,37
2023-09-26T20:18:02.072Z,38
2023-09-26T20:34:31.618Z,38
2023-09-26T20:51:05.569Z,38
2023-09-26T21:07:39.815Z,37
2023-09-26T21:24:15.221Z,37
2023-09-26T21:40:50.047Z,36
2023-09-26T21:57:24.646Z,36
2023-09-26T22:30:31.652Z,35
2023-09-26T23:03:39.489Z,36
2023-09-26T23:20:08.515Z,35
2023-09-26T23:36:37.790Z,35
2023-09-26T23:53:11.973Z,34
