createdAt,value
2019-05-05T00:00:01.677Z,0.00
2019-05-05T00:01:01.730Z,0.00
2019-05-05T00:02:01.653Z,0.00
2019-05-05T00:03:01.647Z,0.00
2019-05-05T00:04:01.633Z,0.00
2019-05-05T00:05:01.622Z,0.00
2019-05-05T00:06:01.612Z,0.00
2019-05-05T00:07:01.815Z,0.00
2019-05-05T00:08:01.585Z,0.00
2019-05-05T00:09:01.576Z,0.00
2019-05-05T00:10:01.566Z,0.00
2019-05-05T00:11:01.553Z,0.00
2019-05-05T00:12:01.542Z,0.00
2019-05-05T00:13:01.599Z,0.00
2019-05-05T00:14:01.520Z,0.00
2019-05-05T00:15:01.509Z,0.00
2019-05-05T00:16:01.501Z,0.00
2019-05-05T00:17:01.488Z,0.00
2019-05-05T00:18:01.480Z,0.00
2019-05-05T00:19:01.532Z,0.00
2019-05-05T00:20:01.459Z,0.00
2019-05-05T00:21:01.443Z,0.00
2019-05-05T00:22:01.437Z,0.00
2019-05-05T00:23:01.421Z,0.00
2019-05-05T00:24:01.410Z,0.00
2019-05-05T00:25:01.612Z,0.00
2019-05-05T00:26:01.504Z,0.00
2019-05-05T00:27:01.410Z,0.00
2019-05-05T00:28:01.426Z,0.00
2019-05-05T00:29:01.364Z,0.00
2019-05-05T00:30:01.361Z,0.00
2019-05-05T00:31:01.553Z,0.00
2019-05-05T00:32:01.387Z,0.00
2019-05-05T00:33:01.324Z,0.00
2019-05-05T00:34:01.348Z,0.00
2019-05-05T00:35:01.318Z,0.00
2019-05-05T00:36:01.304Z,0.00
2019-05-05T00:37:01.502Z,0.00
2019-05-05T00:38:01.308Z,0.00
2019-05-05T00:39:01.298Z,0.00
2019-05-05T00:40:01.255Z,0.00
2019-05-05T00:41:01.274Z,0.00
2019-05-05T00:42:01.240Z,0.00
2019-05-05T00:43:01.503Z,0.00
2019-05-05T00:44:01.217Z,0.00
2019-05-05T00:45:01.184Z,0.00
2019-05-05T00:46:01.187Z,0.00
2019-05-05T00:47:01.157Z,0.00
2019-05-05T00:48:01.175Z,0.00
2019-05-05T00:49:01.216Z,0.00
2019-05-05T00:50:01.139Z,0.00
2019-05-05T00:51:01.120Z,0.00
2019-05-05T00:52:01.106Z,0.00
2019-05-05T00:53:01.132Z,0.00
2019-05-05T00:54:01.113Z,0.00
2019-05-05T00:55:01.192Z,0.00
2019-05-05T00:56:01.078Z,0.00
2019-05-05T00:57:01.053Z,0.00
2019-05-05T00:58:01.042Z,0.00
2019-05-05T00:59:04.589Z,0.00
2019-05-05T01:00:01.021Z,0.00
2019-05-05T01:01:01.075Z,0.00
2019-05-05T01:02:01.002Z,0.00
2019-05-05T01:03:00.994Z,0.00
2019-05-05T01:04:00.968Z,0.00
2019-05-05T01:05:00.966Z,0.00
2019-05-05T01:06:00.970Z,0.00
2019-05-05T01:07:01.153Z,0.00
2019-05-05T01:08:00.940Z,0.00
2019-05-05T01:09:00.919Z,0.00
2019-05-05T01:10:00.913Z,0.00
2019-05-05T01:11:00.897Z,0.00
2019-05-05T01:12:01.799Z,0.00
2019-05-05T01:13:01.080Z,0.00
2019-05-05T01:14:00.854Z,0.00
2019-05-05T01:15:00.844Z,0.00
2019-05-05T01:16:00.833Z,0.00
2019-05-05T01:17:00.820Z,0.00
2019-05-05T01:18:02.262Z,0.00
2019-05-05T01:19:00.867Z,0.00
2019-05-05T01:20:04.059Z,0.00
2019-05-05T01:21:01.774Z,0.00
2019-05-05T01:22:00.766Z,0.00
2019-05-05T01:23:00.755Z,0.00
2019-05-05T01:24:00.745Z,0.00
2019-05-05T01:25:00.799Z,0.00
2019-05-05T01:26:00.726Z,0.00
2019-05-05T01:27:00.713Z,0.00
2019-05-05T01:28:00.703Z,0.00
2019-05-05T01:29:00.688Z,0.00
2019-05-05T01:30:00.678Z,0.00
2019-05-05T01:31:01.184Z,0.00
2019-05-05T01:32:00.658Z,0.00
2019-05-05T01:33:00.642Z,0.00
2019-05-05T01:34:00.632Z,0.00
2019-05-05T01:35:00.624Z,0.00
2019-05-05T01:36:00.614Z,0.00
2019-05-05T01:37:02.236Z,0.00
2019-05-05T01:38:00.587Z,0.00
2019-05-05T01:39:00.578Z,0.00
2019-05-05T01:40:00.565Z,0.00
2019-05-05T01:41:00.553Z,0.00
2019-05-05T01:42:00.542Z,0.00
2019-05-05T01:43:00.600Z,0.00
2019-05-05T01:44:00.521Z,0.00
2019-05-05T01:45:00.512Z,0.00
2019-05-05T01:46:00.501Z,0.00
2019-05-05T01:47:00.487Z,0.00
2019-05-05T01:48:00.476Z,0.00
2019-05-05T01:49:00.531Z,0.00
2019-05-05T01:50:08.236Z,0.00
2019-05-05T01:51:01.442Z,0.00
2019-05-05T01:52:00.431Z,0.00
2019-05-05T01:53:00.421Z,0.00
2019-05-05T01:54:00.410Z,0.00
2019-05-05T01:55:00.464Z,0.00
2019-05-05T01:56:00.387Z,0.00
2019-05-05T01:57:00.379Z,0.00
2019-05-05T01:58:00.367Z,0.00
2019-05-05T01:59:00.353Z,0.00
2019-05-05T02:00:00.345Z,0.00
2019-05-05T02:01:00.413Z,0.00
2019-05-05T02:02:00.320Z,0.00
2019-05-05T02:03:00.310Z,0.00
2019-05-05T02:04:00.298Z,0.00
2019-05-05T02:05:00.287Z,0.00
2019-05-05T02:06:00.275Z,0.00
2019-05-05T02:07:00.524Z,0.00
2019-05-05T02:08:00.257Z,0.00
2019-05-05T02:09:00.253Z,0.00
2019-05-05T02:10:00.234Z,0.00
2019-05-05T02:11:00.220Z,0.00
2019-05-05T02:12:00.209Z,0.00
2019-05-05T02:13:00.920Z,0.00
2019-05-05T02:14:00.187Z,0.00
2019-05-05T02:15:00.176Z,0.00
2019-05-05T02:16:00.165Z,0.00
2019-05-05T02:17:00.161Z,0.00
2019-05-05T02:18:00.141Z,0.00
2019-05-05T02:19:00.962Z,0.00
2019-05-05T02:20:00.119Z,0.00
2019-05-05T02:21:00.107Z,0.00
2019-05-05T02:22:00.096Z,0.00
2019-05-05T02:23:00.086Z,0.00
2019-05-05T02:24:00.076Z,0.00
2019-05-05T02:25:00.130Z,0.00
2019-05-05T02:26:00.057Z,0.00
2019-05-05T02:27:00.041Z,0.00
2019-05-05T02:28:00.028Z,0.00
2019-05-05T02:29:00.020Z,0.00
2019-05-05T02:30:00.009Z,0.00
2019-05-05T02:31:00.336Z,0.00
2019-05-05T02:31:59.985Z,0.00
2019-05-05T02:32:59.978Z,0.00
2019-05-05T02:33:59.961Z,0.00
2019-05-05T02:34:59.951Z,0.00
2019-05-05T02:35:59.939Z,0.00
2019-05-05T02:37:00.347Z,0.00
2019-05-05T02:37:59.919Z,0.00
2019-05-05T02:38:59.905Z,0.00
2019-05-05T02:40:06.392Z,0.00
2019-05-05T02:41:00.882Z,0.00
2019-05-05T02:41:59.871Z,0.00
2019-05-05T02:42:59.927Z,0.00
2019-05-05T02:43:59.848Z,0.00
2019-05-05T02:44:59.839Z,0.00
2019-05-05T02:45:59.836Z,0.00
2019-05-05T02:46:59.814Z,0.00
2019-05-05T02:47:59.805Z,0.00
2019-05-05T02:48:59.865Z,0.00
2019-05-05T02:49:59.780Z,0.00
2019-05-05T02:51:02.058Z,0.00
2019-05-05T02:51:59.772Z,0.00
2019-05-05T02:52:59.746Z,0.00
2019-05-05T02:53:59.738Z,0.00
2019-05-05T02:54:59.792Z,0.00
2019-05-05T02:55:59.714Z,0.00
2019-05-05T02:56:59.703Z,0.00
2019-05-05T02:57:59.691Z,0.00
2019-05-05T02:58:59.680Z,0.00
2019-05-05T02:59:59.670Z,0.00
2019-05-05T03:00:59.726Z,0.00
2019-05-05T03:01:59.645Z,0.00
2019-05-05T03:02:59.635Z,0.00
2019-05-05T03:03:59.630Z,0.00
2019-05-05T03:04:59.615Z,4.00
2019-05-05T03:05:59.601Z,4.00
2019-05-05T03:06:59.808Z,4.00
2019-05-05T03:07:59.579Z,0.00
2019-05-05T03:08:59.569Z,4.00
2019-05-05T03:09:59.561Z,4.00
2019-05-05T03:10:59.545Z,0.00
2019-05-05T03:11:59.533Z,4.00
2019-05-05T03:12:59.594Z,8.00
2019-05-05T03:13:59.512Z,4.00
2019-05-05T03:14:59.500Z,8.00
2019-05-05T03:15:59.490Z,8.00
2019-05-05T03:16:59.480Z,8.00
2019-05-05T03:17:59.466Z,8.00
2019-05-05T03:18:59.522Z,8.00
2019-05-05T03:19:59.443Z,12.00
2019-05-05T03:21:04.483Z,12.00
2019-05-05T03:22:00.420Z,16.00
2019-05-05T03:22:59.411Z,16.00
2019-05-05T03:23:59.400Z,16.00
2019-05-05T03:24:59.454Z,20.00
2019-05-05T03:25:59.382Z,20.00
2019-05-05T03:26:59.364Z,24.00
2019-05-05T03:27:59.354Z,24.00
2019-05-05T03:28:59.342Z,28.00
2019-05-05T03:29:59.332Z,32.00
2019-05-05T03:30:59.388Z,32.00
2019-05-05T03:31:59.312Z,36.00
2019-05-05T03:32:59.297Z,40.00
2019-05-05T03:33:59.300Z,44.00
2019-05-05T03:34:59.275Z,52.00
2019-05-05T03:35:59.266Z,56.00
2019-05-05T03:36:59.321Z,60.00
2019-05-05T03:37:59.241Z,72.00
2019-05-05T03:38:59.230Z,76.00
2019-05-05T03:39:59.218Z,88.00
2019-05-05T03:40:59.206Z,100.00
2019-05-05T03:41:59.197Z,104.00
2019-05-05T03:42:59.251Z,116.00
2019-05-05T03:43:59.174Z,128.00
2019-05-05T03:44:59.165Z,144.00
2019-05-05T03:45:59.166Z,160.00
2019-05-05T03:46:59.143Z,176.00
2019-05-05T03:47:59.128Z,196.00
2019-05-05T03:48:59.329Z,216.00
2019-05-05T03:49:59.106Z,240.00
2019-05-05T03:50:59.097Z,268.00
2019-05-05T03:51:59.083Z,296.00
2019-05-05T03:52:59.073Z,324.00
2019-05-05T03:53:59.062Z,348.00
2019-05-05T03:54:59.115Z,376.00
2019-05-05T03:55:59.038Z,404.00
2019-05-05T03:56:59.032Z,432.00
2019-05-05T03:57:59.016Z,460.00
2019-05-05T03:58:59.005Z,484.00
2019-05-05T03:59:58.995Z,508.00
2019-05-05T04:00:59.050Z,532.00
2019-05-05T04:01:58.973Z,560.00
2019-05-05T04:02:58.960Z,596.00
2019-05-05T04:03:58.951Z,632.00
2019-05-05T04:04:58.938Z,676.00
2019-05-05T04:05:58.926Z,708.00
2019-05-05T04:06:58.981Z,768.00
2019-05-05T04:07:58.907Z,844.00
2019-05-05T04:08:58.897Z,908.00
2019-05-05T04:09:58.882Z,976.00
2019-05-05T04:10:58.871Z,1044.00
2019-05-05T04:11:58.862Z,1120.00
2019-05-05T04:12:58.920Z,1196.00
2019-05-05T04:13:58.840Z,1276.00
2019-05-05T04:14:58.827Z,1364.00
2019-05-05T04:15:58.816Z,1448.00
2019-05-05T04:16:58.806Z,1536.00
2019-05-05T04:17:58.799Z,1616.00
2019-05-05T04:18:58.853Z,1696.00
2019-05-05T04:19:58.772Z,1784.00
2019-05-05T04:20:58.761Z,1904.00
2019-05-05T04:21:58.751Z,2036.00
2019-05-05T04:22:58.739Z,2164.00
2019-05-05T04:23:58.730Z,2272.00
2019-05-05T04:24:58.786Z,2384.00
2019-05-05T04:25:58.707Z,2536.00
2019-05-05T04:26:58.695Z,2700.00
2019-05-05T04:27:58.689Z,2848.00
2019-05-05T04:28:58.673Z,2992.00
2019-05-05T04:29:58.662Z,3144.00
2019-05-05T04:30:58.719Z,3260.00
2019-05-05T04:31:58.643Z,3440.00
2019-05-05T04:32:58.629Z,3604.00
2019-05-05T04:33:58.619Z,3740.00
2019-05-05T04:34:58.608Z,3796.00
2019-05-05T04:35:58.597Z,3864.00
2019-05-05T04:36:58.655Z,3988.00
2019-05-05T04:37:58.578Z,4092.00
2019-05-05T04:38:58.565Z,4228.00
2019-05-05T04:39:58.552Z,4384.00
2019-05-05T04:40:58.543Z,4524.00
2019-05-05T04:41:58.531Z,4676.00
2019-05-05T04:42:58.588Z,4804.00
2019-05-05T04:43:58.509Z,4912.00
2019-05-05T04:44:58.500Z,5036.00
2019-05-05T04:45:58.494Z,5192.00
2019-05-05T04:46:58.475Z,5396.00
2019-05-05T04:47:58.466Z,5560.00
2019-05-05T04:48:58.520Z,5720.00
2019-05-05T04:49:58.441Z,5884.00
2019-05-05T04:50:58.436Z,6016.00
2019-05-05T04:51:58.418Z,6104.00
2019-05-05T04:52:58.406Z,6160.00
2019-05-05T04:53:58.396Z,6180.00
2019-05-05T04:54:58.450Z,6164.00
2019-05-05T04:55:58.373Z,6168.00
2019-05-05T04:56:58.362Z,6228.00
2019-05-05T04:57:58.353Z,6256.00
2019-05-05T04:58:58.345Z,6196.00
2019-05-05T04:59:58.331Z,6068.00
2019-05-05T05:00:58.530Z,6064.00
2019-05-05T05:01:58.304Z,6004.00
2019-05-05T05:02:58.296Z,5960.00
2019-05-05T05:03:58.282Z,5952.00
2019-05-05T05:04:58.271Z,5968.00
2019-05-05T05:05:58.260Z,5964.00
2019-05-05T05:06:58.314Z,5908.00
2019-05-05T05:07:58.240Z,5756.00
2019-05-05T05:08:58.231Z,5600.00
2019-05-05T05:09:58.219Z,5600.00
2019-05-05T05:10:58.204Z,5508.00
2019-05-05T05:11:58.194Z,5476.00
2019-05-05T05:12:58.249Z,5480.00
2019-05-05T05:13:58.172Z,5512.00
2019-05-05T05:14:58.160Z,5516.00
2019-05-05T05:15:58.151Z,5488.00
2019-05-05T05:16:58.138Z,5460.00
2019-05-05T05:17:58.126Z,5428.00
2019-05-05T05:18:58.182Z,5428.00
2019-05-05T05:19:58.108Z,5436.00
2019-05-05T05:20:58.093Z,5452.00
2019-05-05T05:22:01.801Z,5484.00
2019-05-05T05:22:58.072Z,5548.00
2019-05-05T05:23:58.061Z,5644.00
2019-05-05T05:24:58.260Z,5700.00
2019-05-05T05:25:58.038Z,5808.00
2019-05-05T05:26:58.027Z,5924.00
2019-05-05T05:27:58.025Z,6076.00
2019-05-05T05:28:58.007Z,7320.00
2019-05-05T05:29:57.994Z,9624.00
2019-05-05T05:30:58.206Z,11152.00
2019-05-05T05:31:57.973Z,11440.00
2019-05-05T05:32:57.959Z,11708.00
2019-05-05T05:33:57.952Z,7144.00
2019-05-05T05:34:57.938Z,11748.00
2019-05-05T05:35:57.925Z,12560.00
2019-05-05T05:36:57.984Z,13632.00
2019-05-05T05:37:57.904Z,13920.00
2019-05-05T05:38:57.893Z,14144.00
2019-05-05T05:39:57.885Z,14240.00
2019-05-05T05:40:57.871Z,15200.00
2019-05-05T05:41:57.857Z,15968.00
2019-05-05T05:42:57.931Z,16032.00
2019-05-05T05:43:57.837Z,15968.00
2019-05-05T05:44:57.833Z,16032.00
2019-05-05T05:45:57.818Z,16672.00
2019-05-05T05:46:57.805Z,17248.00
2019-05-05T05:47:57.793Z,17952.00
2019-05-05T05:48:57.847Z,17824.00
2019-05-05T05:49:57.768Z,17408.00
2019-05-05T05:50:57.791Z,17792.00
2019-05-05T05:51:57.826Z,18432.00
2019-05-05T05:52:57.780Z,19264.00
2019-05-05T05:53:57.736Z,18912.00
2019-05-05T05:54:57.813Z,18400.00
2019-05-05T05:55:57.739Z,19040.00
2019-05-05T05:56:57.699Z,19200.00
2019-05-05T05:57:57.711Z,19264.00
2019-05-05T05:58:57.668Z,19456.00
2019-05-05T05:59:57.657Z,19296.00
2019-05-05T06:00:57.734Z,19392.00
2019-05-05T06:02:08.987Z,20192.00
2019-05-05T06:02:58.631Z,20544.00
2019-05-05T06:03:57.685Z,20960.00
2019-05-05T06:04:57.608Z,21568.00
2019-05-05T06:05:57.617Z,21024.00
2019-05-05T06:06:57.876Z,20704.00
2019-05-05T06:07:57.617Z,21312.00
2019-05-05T06:08:57.560Z,22112.00
2019-05-05T06:09:57.660Z,22944.00
2019-05-05T06:10:57.552Z,23648.00
2019-05-05T06:11:57.576Z,24192.00
2019-05-05T06:12:57.638Z,24416.00
2019-05-05T06:13:57.509Z,25024.00
2019-05-05T06:14:57.514Z,25408.00
2019-05-05T06:15:57.486Z,25440.00
2019-05-05T06:16:57.488Z,25792.00
2019-05-05T06:17:57.461Z,26496.00
2019-05-05T06:18:57.664Z,28000.00
2019-05-05T06:19:57.431Z,29056.00
2019-05-05T06:20:57.417Z,29696.00
2019-05-05T06:21:57.406Z,30432.00
2019-05-05T06:22:57.397Z,29728.00
2019-05-05T06:23:57.387Z,29280.00
2019-05-05T06:24:57.449Z,28928.00
2019-05-05T06:25:57.364Z,29760.00
2019-05-05T06:26:57.361Z,30880.00
2019-05-05T06:27:57.339Z,31104.00
2019-05-05T06:28:57.327Z,32160.00
2019-05-05T06:29:57.324Z,32960.00
2019-05-05T06:30:57.374Z,34112.00
2019-05-05T06:31:57.324Z,35008.00
2019-05-05T06:32:57.282Z,34912.00
2019-05-05T06:33:57.270Z,34656.00
2019-05-05T06:34:57.317Z,36032.00
2019-05-05T06:35:57.250Z,36672.00
2019-05-05T06:36:57.343Z,37024.00
2019-05-05T06:37:57.224Z,36928.00
2019-05-05T06:38:57.219Z,36448.00
2019-05-05T06:39:57.202Z,36192.00
2019-05-05T06:40:57.192Z,35968.00
2019-05-05T06:41:57.180Z,36640.00
2019-05-05T06:42:57.234Z,37152.00
2019-05-05T06:43:57.157Z,36704.00
2019-05-05T06:44:57.146Z,36512.00
2019-05-05T06:45:57.134Z,36256.00
2019-05-05T06:46:57.122Z,37024.00
2019-05-05T06:47:57.113Z,36864.00
2019-05-05T06:48:57.167Z,34784.00
2019-05-05T06:49:57.159Z,35840.00
2019-05-05T06:50:57.078Z,35168.00
2019-05-05T06:51:57.070Z,35744.00
2019-05-05T06:52:57.054Z,37312.00
2019-05-05T06:53:57.046Z,38176.00
2019-05-05T06:54:57.100Z,33216.00
2019-05-05T06:55:57.023Z,19040.00
2019-05-05T06:56:57.013Z,10288.00
2019-05-05T06:57:56.996Z,9520.00
2019-05-05T06:58:56.989Z,9284.00
2019-05-05T06:59:56.980Z,9204.00
2019-05-05T07:00:57.029Z,9132.00
2019-05-05T07:01:56.955Z,9124.00
2019-05-05T07:02:56.942Z,9116.00
2019-05-05T07:03:56.932Z,9108.00
2019-05-05T07:04:56.921Z,9092.00
2019-05-05T07:05:56.908Z,9092.00
2019-05-05T07:06:57.283Z,9104.00
2019-05-05T07:07:56.885Z,9076.00
2019-05-05T07:08:56.872Z,9000.00
2019-05-05T07:09:56.860Z,9020.00
2019-05-05T07:10:56.853Z,9040.00
2019-05-05T07:11:56.842Z,9000.00
2019-05-05T07:12:57.043Z,8992.00
2019-05-05T07:13:56.818Z,9012.00
2019-05-05T07:14:56.809Z,9060.00
2019-05-05T07:15:56.793Z,9116.00
2019-05-05T07:16:56.782Z,9188.00
2019-05-05T07:17:56.776Z,9272.00
2019-05-05T07:18:56.829Z,9344.00
2019-05-05T07:19:56.751Z,9396.00
2019-05-05T07:20:56.737Z,9408.00
2019-05-05T07:21:56.756Z,9468.00
2019-05-05T07:23:02.018Z,9504.00
2019-05-05T07:23:57.798Z,9560.00
2019-05-05T07:24:56.698Z,9632.00
2019-05-05T07:25:56.680Z,9720.00
2019-05-05T07:26:56.671Z,9804.00
2019-05-05T07:27:56.660Z,9852.00
2019-05-05T07:28:56.647Z,9904.00
2019-05-05T07:29:56.702Z,9964.00
2019-05-05T07:30:56.675Z,10072.00
2019-05-05T07:31:56.614Z,10184.00
2019-05-05T07:32:56.604Z,10288.00
2019-05-05T07:33:56.592Z,10464.00
2019-05-05T07:34:56.581Z,10664.00
2019-05-05T07:36:02.966Z,10816.00
2019-05-05T07:36:57.559Z,10836.00
2019-05-05T07:37:56.559Z,10848.00
2019-05-05T07:38:56.535Z,10912.00
2019-05-05T07:39:56.530Z,11032.00
2019-05-05T07:40:56.513Z,11084.00
2019-05-05T07:41:56.580Z,11164.00
2019-05-05T07:42:56.493Z,11288.00
2019-05-05T07:43:56.479Z,11400.00
2019-05-05T07:44:56.468Z,11488.00
2019-05-05T07:45:56.473Z,11640.00
2019-05-05T07:46:56.451Z,11812.00
2019-05-05T07:47:56.525Z,12032.00
2019-05-05T07:48:56.429Z,12288.00
2019-05-05T07:49:56.510Z,12472.00
2019-05-05T07:51:01.905Z,12576.00
2019-05-05T07:51:57.465Z,12712.00
2019-05-05T07:53:10.398Z,13088.00
2019-05-05T07:53:57.470Z,13296.00
2019-05-05T07:54:56.446Z,13920.00
2019-05-05T07:55:56.390Z,14316.00
2019-05-05T07:56:56.339Z,14588.00
2019-05-05T07:57:56.445Z,14964.00
2019-05-05T07:58:56.368Z,15380.00
2019-05-05T07:59:56.399Z,15712.00
2019-05-05T08:00:56.317Z,16212.00
2019-05-05T08:01:56.330Z,17152.00
2019-05-05T08:02:56.282Z,17568.00
2019-05-05T08:03:56.263Z,17600.00
2019-05-05T08:04:56.261Z,17632.00
2019-05-05T08:05:56.459Z,18240.00
2019-05-05T08:06:56.293Z,18048.00
2019-05-05T08:07:56.227Z,18112.00
2019-05-05T08:08:56.221Z,14372.00
2019-05-05T08:09:56.193Z,19392.00
2019-05-05T08:10:56.202Z,18368.00
2019-05-05T08:11:56.398Z,22624.00
2019-05-05T08:12:56.160Z,24000.00
2019-05-05T08:13:56.151Z,24224.00
2019-05-05T08:14:56.144Z,22784.00
2019-05-05T08:15:59.747Z,21248.00
2019-05-05T08:16:56.108Z,20512.00
2019-05-05T08:17:56.164Z,20640.00
2019-05-05T08:18:56.088Z,20288.00
2019-05-05T08:19:56.073Z,15252.00
2019-05-05T08:20:56.064Z,18240.00
2019-05-05T08:21:56.051Z,14960.00
2019-05-05T08:22:56.039Z,17312.00
2019-05-05T08:23:56.101Z,16864.00
2019-05-05T08:24:56.021Z,10524.00
2019-05-05T08:25:56.007Z,16332.00
2019-05-05T08:26:56.034Z,16216.00
2019-05-05T08:27:55.984Z,16092.00
2019-05-05T08:28:55.971Z,15988.00
2019-05-05T08:29:56.026Z,15968.00
2019-05-05T08:30:55.954Z,15896.00
2019-05-05T08:31:55.939Z,15800.00
2019-05-05T08:32:55.926Z,15660.00
2019-05-05T08:33:55.918Z,15464.00
2019-05-05T08:35:00.526Z,15348.00
2019-05-05T08:35:56.960Z,15336.00
2019-05-05T08:36:55.908Z,15336.00
2019-05-05T08:37:55.871Z,15264.00
2019-05-05T08:38:55.859Z,15296.00
2019-05-05T08:39:55.865Z,15676.00
2019-05-05T08:40:55.835Z,16160.00
2019-05-05T08:41:56.036Z,15908.00
2019-05-05T08:42:55.814Z,15572.00
2019-05-05T08:43:55.804Z,15728.00
2019-05-05T08:44:55.796Z,15572.00
2019-05-05T08:45:55.782Z,15604.00
2019-05-05T08:46:55.771Z,15584.00
2019-05-05T08:47:55.824Z,15524.00
2019-05-05T08:48:55.750Z,15456.00
2019-05-05T08:49:55.737Z,15300.00
2019-05-05T08:50:55.732Z,15292.00
2019-05-05T08:51:55.712Z,15348.00
2019-05-05T08:52:55.705Z,15500.00
2019-05-05T08:53:55.760Z,15660.00
2019-05-05T08:54:55.680Z,16220.00
2019-05-05T08:55:55.674Z,17728.00
2019-05-05T08:56:55.660Z,19264.00
2019-05-05T08:57:55.646Z,20384.00
2019-05-05T08:58:55.636Z,20832.00
2019-05-05T08:59:55.840Z,20800.00
2019-05-05T09:00:55.613Z,20256.00
2019-05-05T09:01:55.603Z,19648.00
2019-05-05T09:02:55.592Z,19840.00
2019-05-05T09:03:55.581Z,20192.00
2019-05-05T09:04:55.568Z,20416.00
2019-05-05T09:05:55.622Z,20384.00
2019-05-05T09:06:55.545Z,20480.00
2019-05-05T09:07:55.539Z,21216.00
2019-05-05T09:08:55.525Z,23104.00
2019-05-05T09:09:55.513Z,50560.00
2019-05-05T09:10:55.502Z,84000.00
2019-05-05T09:11:55.557Z,93952.00
2019-05-05T09:12:55.481Z,96992.00
2019-05-05T09:13:55.469Z,98592.00
2019-05-05T09:14:55.460Z,100256.00
2019-05-05T09:15:55.446Z,103072.00
2019-05-05T09:16:55.469Z,98048.00
2019-05-05T09:17:55.487Z,101632.00
2019-05-05T09:18:55.411Z,22048.00
2019-05-05T09:19:55.399Z,100768.00
2019-05-05T09:20:55.391Z,49344.00
2019-05-05T09:21:55.378Z,21120.00
2019-05-05T09:22:57.301Z,24192.00
2019-05-05T09:24:01.560Z,103136.00
2019-05-05T09:24:56.344Z,101920.00
2019-05-05T09:25:55.335Z,106016.00
2019-05-05T09:26:55.323Z,81472.00
2019-05-05T09:27:55.314Z,32128.00
2019-05-05T09:28:55.302Z,26304.00
2019-05-05T09:29:55.357Z,23808.00
2019-05-05T09:30:55.279Z,24448.00
2019-05-05T09:31:55.269Z,43904.00
2019-05-05T09:32:55.263Z,104864.00
2019-05-05T09:33:55.246Z,72992.00
2019-05-05T09:34:55.237Z,37888.00
2019-05-05T09:35:55.290Z,109312.00
2019-05-05T09:36:55.213Z,110752.00
2019-05-05T09:37:55.204Z,96224.00
2019-05-05T09:38:55.192Z,38240.00
2019-05-05T09:39:55.181Z,21152.00
2019-05-05T09:40:55.188Z,23136.00
2019-05-05T09:41:55.227Z,25568.00
2019-05-05T09:42:55.147Z,28576.00
2019-05-05T09:43:55.136Z,22336.00
2019-05-05T09:44:55.125Z,19776.00
2019-05-05T09:45:55.114Z,36320.00
2019-05-05T09:46:55.105Z,15540.00
2019-05-05T09:47:55.158Z,14640.00
2019-05-05T09:48:55.082Z,13940.00
2019-05-05T09:49:55.081Z,13764.00
2019-05-05T09:50:55.062Z,14048.00
2019-05-05T09:51:55.050Z,106848.00
2019-05-05T09:52:55.038Z,104256.00
2019-05-05T09:53:55.092Z,106592.00
2019-05-05T09:54:55.013Z,104064.00
2019-05-05T09:55:55.005Z,104864.00
2019-05-05T09:56:54.994Z,103808.00
2019-05-05T09:57:54.981Z,103712.00
2019-05-05T09:58:54.969Z,105024.00
2019-05-05T09:59:55.026Z,106528.00
2019-05-05T10:00:54.957Z,109216.00
2019-05-05T10:01:54.936Z,108992.00
2019-05-05T10:02:54.935Z,110912.00
2019-05-05T10:03:54.914Z,113056.00
2019-05-05T10:04:54.904Z,104864.00
2019-05-05T10:05:54.964Z,39168.00
2019-05-05T10:06:54.883Z,28416.00
2019-05-05T10:07:54.872Z,24864.00
2019-05-05T10:08:54.863Z,27712.00
2019-05-05T10:09:54.849Z,29792.00
2019-05-05T10:10:54.874Z,115904.00
2019-05-05T10:11:54.894Z,35776.00
2019-05-05T10:12:54.999Z,32320.00
2019-05-05T10:13:54.805Z,58208.00
2019-05-05T10:14:54.810Z,34336.00
2019-05-05T10:15:55.016Z,24384.00
2019-05-05T10:16:54.770Z,21728.00
2019-05-05T10:17:54.970Z,20000.00
2019-05-05T10:18:54.753Z,18560.00
2019-05-05T10:19:54.776Z,17472.00
2019-05-05T10:20:54.727Z,16800.00
2019-05-05T10:21:54.714Z,16320.00
2019-05-05T10:22:54.706Z,16192.00
2019-05-05T10:23:54.758Z,16672.00
2019-05-05T10:24:57.317Z,17632.00
2019-05-05T10:25:54.670Z,18880.00
2019-05-05T10:26:54.661Z,20128.00
2019-05-05T10:27:54.656Z,21312.00
2019-05-05T10:28:54.693Z,22560.00
2019-05-05T10:29:54.892Z,23776.00
2019-05-05T10:30:54.628Z,25088.00
2019-05-05T10:31:54.609Z,25792.00
2019-05-05T10:32:54.716Z,25568.00
2019-05-05T10:33:54.583Z,26048.00
2019-05-05T10:34:54.569Z,30304.00
2019-05-05T10:35:54.626Z,26720.00
2019-05-05T10:36:54.546Z,25120.00
2019-05-05T10:37:54.643Z,24608.00
2019-05-05T10:38:54.525Z,24096.00
2019-05-05T10:39:54.513Z,24704.00
2019-05-05T10:40:54.502Z,26912.00
2019-05-05T10:41:56.205Z,37376.00
2019-05-05T10:42:54.479Z,55008.00
2019-05-05T10:43:54.482Z,33536.00
2019-05-05T10:44:54.457Z,37568.00
2019-05-05T10:45:54.737Z,97696.00
2019-05-05T10:46:54.439Z,32000.00
2019-05-05T10:47:54.500Z,28352.00
2019-05-05T10:48:54.411Z,29088.00
2019-05-05T10:49:54.547Z,26752.00
2019-05-05T10:50:54.390Z,26176.00
2019-05-05T10:51:54.477Z,25984.00
2019-05-05T10:52:54.364Z,27072.00
2019-05-05T10:53:54.638Z,27488.00
2019-05-05T10:54:54.903Z,28032.00
2019-05-05T10:55:54.331Z,28384.00
2019-05-05T10:56:54.321Z,29440.00
2019-05-05T10:57:54.533Z,126304.00
2019-05-05T10:58:54.637Z,39200.00
2019-05-05T10:59:54.354Z,33984.00
2019-05-05T11:00:54.553Z,33088.00
2019-05-05T11:01:54.263Z,32640.00
2019-05-05T11:02:54.252Z,29600.00
2019-05-05T11:03:54.241Z,27840.00
2019-05-05T11:04:54.663Z,27648.00
2019-05-05T11:05:54.284Z,27872.00
2019-05-05T11:06:54.664Z,28448.00
2019-05-05T11:07:54.195Z,28960.00
2019-05-05T11:08:54.183Z,30464.00
2019-05-05T11:09:54.171Z,32864.00
2019-05-05T11:10:54.162Z,48288.00
2019-05-05T11:11:54.216Z,112704.00
2019-05-05T11:12:54.137Z,117600.00
2019-05-05T11:13:54.351Z,70464.00
2019-05-05T11:14:54.546Z,34848.00
2019-05-05T11:15:54.703Z,31360.00
2019-05-05T11:16:54.643Z,29536.00
2019-05-05T11:17:54.330Z,28736.00
2019-05-05T11:18:54.188Z,28288.00
2019-05-05T11:19:54.057Z,27296.00
2019-05-05T11:20:54.802Z,26176.00
2019-05-05T11:21:54.118Z,24960.00
2019-05-05T11:22:54.226Z,24256.00
2019-05-05T11:23:54.226Z,23808.00
2019-05-05T11:25:00.574Z,23488.00
2019-05-05T11:25:54.990Z,23328.00
2019-05-05T11:26:54.137Z,23584.00
2019-05-05T11:27:54.220Z,25600.00
2019-05-05T11:28:54.007Z,24640.00
2019-05-05T11:29:54.206Z,24192.00
2019-05-05T11:30:53.936Z,24544.00
2019-05-05T11:31:53.925Z,25248.00
2019-05-05T11:32:53.913Z,26336.00
2019-05-05T11:33:54.287Z,56000.00
2019-05-05T11:34:53.891Z,32992.00
2019-05-05T11:35:54.096Z,26880.00
2019-05-05T11:36:54.425Z,27104.00
2019-05-05T11:37:54.309Z,28256.00
2019-05-05T11:38:53.875Z,32352.00
2019-05-05T11:39:53.835Z,36000.00
2019-05-05T11:40:54.625Z,101984.00
2019-05-05T11:41:54.777Z,50464.00
2019-05-05T11:42:54.123Z,126816.00
2019-05-05T11:43:53.791Z,35776.00
2019-05-05T11:44:53.780Z,122912.00
2019-05-05T11:45:54.379Z,114080.00
2019-05-05T11:46:54.684Z,111936.00
2019-05-05T11:47:53.958Z,112000.00
2019-05-05T11:48:54.384Z,89056.00
2019-05-05T11:49:56.622Z,52352.00
2019-05-05T11:50:54.128Z,51968.00
2019-05-05T11:51:54.340Z,95392.00
2019-05-05T11:52:54.465Z,118432.00
2019-05-05T11:53:54.101Z,52160.00
2019-05-05T11:54:54.359Z,115712.00
2019-05-05T11:55:54.990Z,98656.00
2019-05-05T11:56:54.063Z,129984.00
2019-05-05T11:57:54.468Z,68160.00
2019-05-05T11:58:54.629Z,45152.00
2019-05-05T11:59:54.064Z,39072.00
2019-05-05T12:00:54.438Z,43456.00
2019-05-05T12:01:54.977Z,132384.00
2019-05-05T12:02:54.383Z,51136.00
2019-05-05T12:04:59.757Z,44512.00
2019-05-05T12:05:59.535Z,35232.00
2019-05-05T12:06:59.529Z,34880.00
2019-05-05T12:07:59.512Z,31904.00
2019-05-05T12:08:59.502Z,29856.00
2019-05-05T12:09:59.492Z,27840.00
2019-05-05T12:10:59.548Z,23936.00
2019-05-05T12:11:59.467Z,21344.00
2019-05-05T12:12:59.456Z,19872.00
2019-05-05T12:13:59.459Z,19616.00