createdAt,value
2023-04-17T00:03:02.594Z,9.28
2023-04-17T00:08:10.495Z,9.28
2023-04-17T00:13:18.309Z,9.64
2023-04-17T00:18:26.799Z,9.64
2023-04-17T00:23:36.046Z,9.55
2023-04-17T00:28:44.426Z,9.55
2023-04-17T00:33:53.519Z,9.47
2023-04-17T00:39:03.272Z,9.47
2023-04-17T00:44:11.787Z,9.6
2023-04-17T00:49:20.893Z,9.6
2023-04-17T00:54:30.649Z,9.7
2023-04-17T00:59:39.773Z,9.7
2023-04-17T01:04:49.558Z,9.67
2023-04-17T01:09:59.321Z,9.67
2023-04-17T01:15:07.808Z,9.8
2023-04-17T01:20:16.438Z,9.8
2023-04-17T01:25:24.098Z,9.49
2023-04-17T01:30:34.063Z,9.49
2023-04-17T01:35:42.360Z,9.44
2023-04-17T01:40:52.090Z,9.44
2023-04-17T01:46:00.809Z,9.55
2023-04-17T01:51:09.726Z,9.55
2023-04-17T01:56:18.203Z,9.31
2023-04-17T02:01:28.129Z,9.31
2023-04-17T02:06:36.412Z,9.62
2023-04-17T02:11:46.157Z,9.57
2023-04-17T02:16:55.259Z,9.57
2023-04-17T02:22:04.416Z,9.73
2023-04-17T03:08:25.286Z,9.36
2023-04-17T03:29:03.091Z,9.48
2023-04-17T03:34:11.472Z,9.61
2023-04-17T03:39:20.560Z,9.61
2023-04-17T03:44:28.442Z,9.63
2023-04-17T03:49:36.880Z,9.63
2023-04-17T03:54:47.290Z,9.68
2023-04-17T03:59:57.039Z,9.68
2023-04-17T04:05:06.363Z,9.78
2023-04-17T04:10:15.938Z,9.78
2023-04-17T04:15:24.392Z,9.57
2023-04-17T04:20:32.913Z,9.57
2023-04-17T04:25:42.625Z,9.63
2023-04-17T04:30:51.457Z,9.63
2023-04-17T04:35:59.593Z,9.74
2023-04-17T04:41:08.071Z,9.74
2023-04-17T04:46:16.865Z,9.71
2023-04-17T04:51:25.030Z,9.71
2023-04-17T04:56:34.809Z,9.96
2023-04-17T05:01:44.681Z,9.96
2023-04-17T05:06:52.398Z,9.79
2023-04-17T05:12:00.888Z,9.79
2023-04-17T05:17:10.001Z,9.81
2023-04-17T05:22:18.475Z,9.72
2023-04-17T05:27:26.994Z,9.72
2023-04-17T05:32:36.285Z,9.91
2023-04-17T05:37:45.882Z,9.91
2023-04-17T05:42:55.650Z,9.92
2023-04-17T05:48:04.530Z,9.92
2023-04-17T05:53:13.831Z,9.81
2023-04-17T05:58:24.913Z,9.81
2023-04-17T06:03:54.700Z,9.56
2023-04-17T06:08:45.672Z,9.56
2023-04-17T06:13:55.511Z,9.77
2023-04-17T06:50:02.008Z,9.76
2023-04-17T06:55:10.391Z,9.69
2023-04-17T07:00:20.117Z,9.69
2023-04-17T07:05:28.593Z,9.89
2023-04-17T07:10:37.019Z,9.89
2023-04-17T07:15:47.365Z,9.91
2023-04-17T07:20:55.915Z,9.91
2023-04-17T07:26:05.097Z,10.21
2023-04-17T07:31:15.055Z,10.21
2023-04-17T07:36:23.893Z,9.81
2023-04-17T07:41:33.115Z,9.81
2023-04-17T07:46:41.976Z,9.87
2023-04-17T07:51:51.379Z,9.87
2023-04-17T07:57:00.396Z,9.72
2023-04-17T08:02:10.524Z,9.72
2023-04-17T08:07:18.024Z,9.98
2023-04-17T08:12:27.781Z,9.98
2023-04-17T08:17:37.268Z,9.92
2023-04-17T08:22:46.081Z,9.92
2023-04-17T08:27:55.132Z,9.92
2023-04-17T08:33:04.111Z,9.53
2023-04-17T08:38:13.379Z,9.53
2023-04-17T08:43:22.476Z,9.49
2023-04-17T08:48:30.994Z,9.49
2023-04-17T08:53:40.725Z,9.3
2023-04-17T08:58:49.851Z,9.3
2023-04-17T09:04:00.901Z,9.1
2023-04-17T09:09:10.720Z,9.1
2023-04-17T09:14:17.862Z,9.11
2023-04-17T09:19:28.235Z,9.11
2023-04-17T09:24:36.730Z,9.27
2023-04-17T09:29:45.847Z,9.27
2023-04-17T09:34:54.965Z,9.01
2023-04-17T09:40:04.827Z,9.01
2023-04-17T09:45:14.471Z,8.95
2023-04-17T10:31:37.534Z,8.58
2023-04-17T10:36:45.259Z,8.7
2023-04-17T10:41:56.721Z,8.7
2023-04-17T10:47:05.199Z,8.74
2023-04-17T10:52:14.007Z,8.74
2023-04-17T10:57:22.183Z,8.66
2023-04-17T11:02:30.623Z,8.66
2023-04-17T11:07:38.484Z,8.68
2023-04-17T11:12:46.950Z,8.68
2023-04-17T11:17:55.790Z,8.71
2023-04-17T11:23:04.609Z,8.71
2023-04-17T11:28:14.398Z,8.41
2023-04-17T11:33:23.492Z,8.69
2023-04-17T11:38:31.517Z,8.69
2023-04-17T11:43:41.058Z,8.68
2023-04-17T11:48:49.544Z,8.68
2023-04-17T11:53:58.643Z,8.56
2023-04-17T11:59:07.312Z,8.56
2023-04-17T12:04:20.391Z,8.71
2023-04-17T12:09:28.671Z,8.71
2023-04-17T12:14:38.380Z,8.58
2023-04-17T12:19:46.860Z,8.58
2023-04-17T12:22:14.642Z,8.58
2023-04-17T12:27:24.417Z,8.81
2023-04-17T12:32:38.235Z,8.81
2023-04-17T12:37:46.452Z,8.59
2023-04-17T12:42:54.988Z,8.59
2023-04-17T12:48:05.647Z,8.75
2023-04-17T12:53:15.139Z,8.75
2023-04-17T12:58:24.892Z,8.69
2023-04-17T13:03:55.136Z,8.69
2023-04-17T13:09:02.375Z,8.54
2023-04-17T13:14:12.532Z,8.77
2023-04-17T13:19:19.275Z,8.77
2023-04-17T13:24:32.838Z,8.75
2023-04-17T13:29:40.739Z,8.75
2023-04-17T13:34:50.483Z,8.47
2023-04-17T13:40:01.139Z,8.47
2023-04-17T13:45:11.938Z,8.74
2023-04-17T13:50:21.058Z,8.74
2023-04-17T13:55:31.446Z,8.92
2023-04-17T14:00:39.950Z,8.92
2023-04-17T14:05:52.373Z,8.73
2023-04-17T14:11:00.796Z,8.73
2023-04-17T14:16:09.408Z,8.83
2023-04-17T14:21:18.992Z,8.83
2023-04-17T14:26:28.727Z,8.77
2023-04-17T14:31:39.050Z,8.77
2023-04-17T14:36:50.846Z,8.67
2023-04-17T14:42:02.888Z,8.67
2023-04-17T14:47:10.964Z,8.71
2023-04-17T14:52:18.830Z,8.71
2023-04-17T14:57:27.947Z,8.74
2023-04-17T15:02:39.667Z,8.74
2023-04-17T15:07:48.729Z,8.79
2023-04-17T15:12:57.209Z,8.79
2023-04-17T15:18:07.600Z,8.48
2023-04-17T15:23:17.373Z,8.48
2023-04-17T15:28:27.358Z,8.58
2023-04-17T15:33:38.169Z,8.58
2023-04-17T15:38:46.640Z,8.55
2023-04-17T15:43:56.454Z,8.55
2023-04-17T15:49:22.391Z,8.49
2023-04-17T16:40:43.850Z,8.32
2023-04-17T16:45:53.600Z,8.49
2023-04-17T16:51:06.475Z,8.49
2023-04-17T16:56:15.598Z,8.72
2023-04-17T17:01:28.645Z,8.72
2023-04-17T17:06:37.060Z,8.56
2023-04-17T17:11:45.501Z,8.56
2023-04-17T17:16:54.948Z,8.62
2023-04-17T17:22:03.155Z,8.62
2023-04-17T17:27:12.857Z,8.54
2023-04-17T17:32:25.574Z,8.54
2023-04-17T17:37:35.656Z,8.75
2023-04-17T17:42:44.287Z,8.75
2023-04-17T17:47:53.022Z,8.48
2023-04-17T17:53:04.280Z,8.48
2023-04-17T17:58:12.717Z,8.54
2023-04-17T18:03:24.217Z,8.54
2023-04-17T18:08:32.869Z,8.56
2023-04-17T18:13:42.016Z,8.56
2023-04-17T18:18:51.172Z,8.6
2023-04-17T18:24:00.909Z,8.6
2023-04-17T18:29:09.407Z,8.54
2023-04-17T18:34:17.822Z,8.54
2023-04-17T18:39:26.967Z,8.51
2023-04-17T18:44:36.099Z,8.51
2023-04-17T18:49:45.865Z,8.5
2023-04-17T18:54:55.558Z,8.5
2023-04-17T19:00:05.400Z,8.38
2023-04-17T19:05:13.481Z,8.61
2023-04-17T19:10:23.020Z,8.61
2023-04-17T19:15:32.745Z,8.61
2023-04-17T19:20:41.849Z,8.61
2023-04-17T19:25:50.970Z,8.63
2023-04-17T19:31:00.124Z,8.63
2023-04-17T19:36:09.865Z,8.48
2023-04-17T19:46:28.767Z,8.43
2023-04-17T19:51:42.362Z,8.43
2023-04-17T20:43:19.348Z,8.52
2023-04-17T20:48:31.735Z,8.56
2023-04-17T20:53:42.000Z,8.56
2023-04-17T20:58:51.183Z,8.49
2023-04-17T21:04:00.646Z,8.49
2023-04-17T21:09:12.564Z,8.5
2023-04-17T21:14:21.751Z,8.5
2023-04-17T21:19:31.422Z,8.38
2023-04-17T21:24:41.214Z,8.38
2023-04-17T21:29:52.267Z,8.52
2023-04-17T21:35:01.351Z,8.52
2023-04-17T21:40:11.770Z,8.48
2023-04-17T21:45:23.306Z,8.48
2023-04-17T21:50:32.552Z,8.26
2023-04-17T21:55:43.645Z,8.39
2023-04-17T22:00:52.912Z,8.39
2023-04-17T22:06:02.620Z,8.35
2023-04-17T22:11:11.594Z,8.35
2023-04-17T22:16:18.949Z,8.27
2023-04-17T22:21:30.485Z,8.27
2023-04-17T22:26:38.954Z,8.14
2023-04-17T22:31:48.748Z,8.14
2023-04-17T22:36:58.043Z,8.07
2023-04-17T22:42:07.649Z,8.07
2023-04-17T22:47:16.119Z,8.25
2023-04-17T22:52:26.447Z,8.25
2023-04-17T22:57:35.653Z,8.26
2023-04-17T23:02:46.387Z,8.26
2023-04-17T23:07:55.107Z,8.07
2023-04-17T23:13:04.949Z,8.07
2023-04-17T23:18:14.844Z,8.15
2023-04-17T23:23:22.498Z,8.15
2023-04-17T23:28:31.621Z,8.13
2023-04-17T23:33:41.356Z,8.13
2023-04-17T23:38:53.403Z,8.17
