createdAt,value
2023-01-10T05:00:34.260Z,24.23
2023-01-10T05:03:01.139Z,23.75
2023-01-10T05:05:30.614Z,23.87
2023-01-10T05:07:57.314Z,23.29
2023-01-10T05:10:24.793Z,23.89
2023-01-10T05:12:51.910Z,24.20
2023-01-10T05:15:21.130Z,24.17
2023-01-10T05:17:52.807Z,23.75
2023-01-10T05:20:19.655Z,24.07
2023-01-10T05:22:47.074Z,23.62
2023-01-10T05:25:14.832Z,24.11
2023-01-10T05:27:43.002Z,23.86
2023-01-10T05:30:12.959Z,24.23
2023-01-10T05:32:39.541Z,24.25
2023-01-10T05:35:12.127Z,24.23
2023-01-10T05:37:38.678Z,24.24
2023-01-10T05:40:05.936Z,24.18
2023-01-10T05:42:32.740Z,24.25
2023-01-10T05:44:59.344Z,24.24
2023-01-10T05:47:25.962Z,24.18
2023-01-10T05:49:52.592Z,24.16
2023-01-10T05:52:19.151Z,24.25
2023-01-10T05:54:45.715Z,24.25
2023-01-10T05:57:12.375Z,24.22
2023-01-10T05:59:38.980Z,24.22
2023-01-10T06:02:05.588Z,24.22
2023-01-10T06:04:32.375Z,24.23
2023-01-10T06:06:58.943Z,24.27
2023-01-10T06:09:25.501Z,24.20
2023-01-10T06:11:52.011Z,24.26
2023-01-10T06:14:19.519Z,24.26
2023-01-10T06:16:46.868Z,24.25
2023-01-10T06:19:13.443Z,24.24
2023-01-10T06:21:39.938Z,24.29
2023-01-10T06:24:06.919Z,24.28
2023-01-10T06:26:33.443Z,24.27
2023-01-10T06:29:00.012Z,24.20
2023-01-10T06:31:26.813Z,24.31
2023-01-10T06:33:53.461Z,24.34
2023-01-10T06:36:20.004Z,24.30
2023-01-10T06:38:46.986Z,24.36
2023-01-10T06:41:13.529Z,24.30
2023-01-10T06:43:45.173Z,24.38
2023-01-10T06:46:12.973Z,24.31
2023-01-10T06:48:39.820Z,24.38
2023-01-10T06:51:06.368Z,24.18
2023-01-10T06:53:32.955Z,24.40
2023-01-10T06:56:02.533Z,24.36
2023-01-10T06:58:29.211Z,24.36
2023-01-10T07:00:55.790Z,24.33
2023-01-10T07:03:22.345Z,24.37
2023-01-10T07:05:48.944Z,24.43
2023-01-10T07:08:15.824Z,24.31
2023-01-10T07:10:43.124Z,24.44
2023-01-10T07:13:09.761Z,24.43
2023-01-10T07:15:36.388Z,24.46
2023-01-10T07:18:03.004Z,24.45
2023-01-10T07:20:29.706Z,24.46
2023-01-10T07:22:57.007Z,24.47
2023-01-10T07:25:24.228Z,24.44
2023-01-10T07:27:50.866Z,24.45
2023-01-10T07:30:17.653Z,24.42
2023-01-10T07:32:44.256Z,24.48
2023-01-10T07:35:10.882Z,24.43
2023-01-10T07:37:37.445Z,24.41
2023-01-10T07:40:04.104Z,24.43
2023-01-10T07:42:30.649Z,24.43
2023-01-10T07:44:57.213Z,24.48
2023-01-10T07:47:23.981Z,24.42
2023-01-10T07:49:50.517Z,24.48
2023-01-10T07:52:17.033Z,24.48
2023-01-10T07:54:43.609Z,24.47
2023-01-10T07:57:10.216Z,24.49
2023-01-10T07:59:36.821Z,24.48
2023-01-10T08:02:03.463Z,24.47
2023-01-10T08:04:30.072Z,24.49
2023-01-10T08:06:56.724Z,24.49
2023-01-10T08:09:23.311Z,24.47
2023-01-10T08:11:50.170Z,24.44
2023-01-10T08:14:16.929Z,24.45
2023-01-10T08:16:43.592Z,24.47
2023-01-10T08:19:12.414Z,24.48
2023-01-10T08:21:39.017Z,24.42
2023-01-10T08:24:06.011Z,24.47
2023-01-10T08:26:32.633Z,24.45
2023-01-10T08:28:59.524Z,24.41
2023-01-10T08:31:26.323Z,24.46
2023-01-10T08:33:52.928Z,24.43
2023-01-10T08:36:20.065Z,24.42
2023-01-10T08:38:47.821Z,24.45
2023-01-10T08:41:14.436Z,24.44
2023-01-10T08:43:40.956Z,24.45
2023-01-10T08:46:07.545Z,24.46
2023-01-10T08:48:34.270Z,24.43
2023-01-10T08:51:06.135Z,24.38
2023-01-10T08:53:32.740Z,24.38
2023-01-10T08:55:59.292Z,24.40
2023-01-10T08:58:25.849Z,24.43
2023-01-10T09:00:52.602Z,24.40
2023-01-10T09:03:19.395Z,24.46
2023-01-10T09:05:45.953Z,24.44
2023-01-10T09:08:12.524Z,24.32
2023-01-10T09:10:39.107Z,24.48
2023-01-10T09:13:05.889Z,24.35
2023-01-10T09:15:33.882Z,24.44
2023-01-10T09:18:02.570Z,24.39
2023-01-10T09:20:29.344Z,24.20
2023-01-10T09:22:56.980Z,24.19
2023-01-10T09:25:23.710Z,24.18
2023-01-10T09:27:59.696Z,24.27
2023-01-10T09:30:27.222Z,24.21
2023-01-10T09:32:54.137Z,24.26
2023-01-10T09:35:20.844Z,24.22
2023-01-10T09:37:47.413Z,24.16
2023-01-10T09:40:16.122Z,24.21
2023-01-10T09:42:46.132Z,24.27
2023-01-10T09:45:40.059Z,24.33
2023-01-10T09:48:09.307Z,24.15
2023-01-10T09:50:48.615Z,24.32
2023-01-10T09:53:20.722Z,24.34
2023-01-10T09:55:52.084Z,24.37
2023-01-10T09:58:18.695Z,24.37
2023-01-10T10:00:49.535Z,24.30
2023-01-10T10:03:21.423Z,24.37
2023-01-10T10:05:48.028Z,24.38
2023-01-10T10:08:16.878Z,24.34
2023-01-10T10:10:52.105Z,24.42
2023-01-10T10:13:34.496Z,24.35
2023-01-10T10:16:13.230Z,24.26
2023-01-10T10:19:15.825Z,23.69
2023-01-10T10:21:58.265Z,23.45
2023-01-10T10:24:33.913Z,23.44
2023-01-10T10:27:18.659Z,23.49
2023-01-10T10:29:54.266Z,23.48
2023-01-10T10:32:26.963Z,23.50
2023-01-10T10:34:56.404Z,23.67
2023-01-10T10:37:26.369Z,23.75
2023-01-10T10:39:57.732Z,23.78
2023-01-10T10:42:28.662Z,23.81
2023-01-10T10:45:01.157Z,23.87
2023-01-10T10:47:30.281Z,23.85
2023-01-10T10:50:14.015Z,23.89
2023-01-10T10:52:40.696Z,23.90
2023-01-10T10:55:12.051Z,23.96
2023-01-10T10:57:43.453Z,24.03
2023-01-10T11:00:19.306Z,24.06
2023-01-10T11:02:48.594Z,24.11
2023-01-10T11:05:21.077Z,24.03
2023-01-10T11:07:47.681Z,24.12
2023-01-10T11:10:35.259Z,24.16
2023-01-10T11:13:27.721Z,24.22
2023-01-10T11:15:56.197Z,24.20
2023-01-10T11:18:29.112Z,24.20
2023-01-10T11:20:58.820Z,24.21
2023-01-10T11:23:42.902Z,24.11
2023-01-10T11:26:36.332Z,24.27
2023-01-10T11:29:07.025Z,24.26
2023-01-10T11:31:33.983Z,24.20
2023-01-10T11:34:06.626Z,24.20
2023-01-10T11:36:55.622Z,24.36
2023-01-10T11:39:22.183Z,24.28
2023-01-10T11:41:49.269Z,24.26
2023-01-10T11:44:24.365Z,24.26
2023-01-10T11:46:56.128Z,24.23
2023-01-10T11:49:30.105Z,24.31
2023-01-10T11:52:00.201Z,24.36
2023-01-10T11:54:27.189Z,24.34
2023-01-10T11:57:07.155Z,24.41
2023-01-10T11:59:33.756Z,24.40
2023-01-10T12:02:01.691Z,24.39
2023-01-10T12:04:30.509Z,24.43
2023-01-10T12:07:00.473Z,24.26
2023-01-10T12:10:01.523Z,24.41
2023-01-10T12:12:33.554Z,24.30
2023-01-10T12:15:20.617Z,24.27
2023-01-10T12:17:47.204Z,24.33
2023-01-10T12:20:14.461Z,24.28
2023-01-10T12:22:42.442Z,24.35
2023-01-10T12:25:35.171Z,24.45
2023-01-10T12:28:01.944Z,24.37
2023-01-10T12:30:34.701Z,24.43
2023-01-10T12:33:03.846Z,24.41
2023-01-10T12:35:42.691Z,24.46
2023-01-10T12:39:03.705Z,24.50
2023-01-10T12:41:58.073Z,24.45
2023-01-10T12:44:35.681Z,24.48
2023-01-10T12:47:12.977Z,24.52
2023-01-10T12:50:14.041Z,24.65
2023-01-10T12:52:56.383Z,24.63
2023-01-10T12:55:24.337Z,24.70
2023-01-10T12:57:59.755Z,24.71
2023-01-10T13:00:26.309Z,24.68
2023-01-10T13:02:54.608Z,24.37
2023-01-10T13:05:23.171Z,24.00
2023-01-10T13:07:50.248Z,23.49
2023-01-10T13:10:25.732Z,23.23
2023-01-10T13:13:02.956Z,23.00
2023-01-10T13:15:34.791Z,22.86
2023-01-10T13:18:04.010Z,22.95
2023-01-10T13:20:41.356Z,23.08
2023-01-10T13:23:30.655Z,23.31
2023-01-10T13:26:02.728Z,23.41
2023-01-10T13:28:29.980Z,23.53
2023-01-10T13:30:58.943Z,23.58
2023-01-10T13:33:29.744Z,23.65
2023-01-10T13:36:10.599Z,23.73
2023-01-10T13:38:41.065Z,23.68
2023-01-10T13:41:29.038Z,23.79
2023-01-10T13:44:28.237Z,23.93
2023-01-10T13:46:54.921Z,23.73
2023-01-10T13:49:46.073Z,23.89
2023-01-10T13:52:30.026Z,23.98
2023-01-10T13:54:58.184Z,23.91
2023-01-10T13:57:48.454Z,24.04
2023-01-10T14:00:41.864Z,24.03
2023-01-10T14:03:08.420Z,24.07
2023-01-10T14:05:34.980Z,24.09
2023-01-10T14:08:01.573Z,24.06
2023-01-10T14:10:29.727Z,24.12
2023-01-10T14:13:09.255Z,24.07
2023-01-10T14:15:43.072Z,24.09
2023-01-10T14:18:28.706Z,24.13
2023-01-10T14:21:00.157Z,24.08
2023-01-10T14:23:30.915Z,24.13
2023-01-10T14:25:57.629Z,24.07
2023-01-10T14:28:29.438Z,24.04
2023-01-10T14:31:25.390Z,24.14
2023-01-10T14:33:52.165Z,24.05
2023-01-10T14:36:29.873Z,23.97
2023-01-10T14:38:59.023Z,24.04
2023-01-10T14:41:37.216Z,24.10
2023-01-10T14:44:17.514Z,24.13
2023-01-10T14:46:51.866Z,24.08
2023-01-10T14:49:24.156Z,24.13
2023-01-10T14:51:51.733Z,24.16
2023-01-10T14:54:19.880Z,24.11
2023-01-10T14:56:53.063Z,24.17
2023-01-10T14:59:40.583Z,24.18
2023-01-10T15:02:23.403Z,24.22
2023-01-10T15:05:01.427Z,24.07
2023-01-10T15:07:28.230Z,23.92
2023-01-10T15:09:57.401Z,23.92
2023-01-10T15:12:25.452Z,23.82
2023-01-10T15:14:58.189Z,23.90
2023-01-10T15:17:24.869Z,23.96
2023-01-10T15:19:52.135Z,24.04
2023-01-10T15:22:28.958Z,24.08
2023-01-10T15:25:01.799Z,24.09
2023-01-10T15:27:28.558Z,24.12
2023-01-10T15:29:55.111Z,24.08
2023-01-10T15:32:33.633Z,24.02
2023-01-10T15:35:00.353Z,24.12
2023-01-10T15:37:35.167Z,23.99
2023-01-10T15:40:02.574Z,24.24
2023-01-10T15:42:29.373Z,24.09
2023-01-10T15:44:56.273Z,24.10
2023-01-10T15:47:38.796Z,24.09
2023-01-10T15:50:28.369Z,24.15
2023-01-10T15:52:59.754Z,24.19
2023-01-10T15:55:53.027Z,24.30
2023-01-10T15:58:26.215Z,24.32
2023-01-10T16:00:53.233Z,24.39
2023-01-10T16:03:25.028Z,24.44
2023-01-10T16:05:54.784Z,24.49
2023-01-10T16:08:24.056Z,24.52
2023-01-10T16:11:55.241Z,24.64
2023-01-10T16:14:22.168Z,24.67
2023-01-10T16:16:48.683Z,24.71
2023-01-10T16:19:15.266Z,24.77
2023-01-10T16:21:43.739Z,24.80
2023-01-10T16:24:16.424Z,24.72
2023-01-10T16:26:43.029Z,24.88
2023-01-10T16:29:10.792Z,24.86
2023-01-10T16:31:37.528Z,24.90
2023-01-10T16:34:04.176Z,24.82
2023-01-10T16:36:30.787Z,24.87
2023-01-10T16:38:57.437Z,24.84
2023-01-10T16:41:42.896Z,24.88
2023-01-10T16:44:09.699Z,24.84
2023-01-10T16:46:36.317Z,24.87
2023-01-10T16:49:05.575Z,24.92
2023-01-10T16:51:33.857Z,24.92
2023-01-10T16:54:00.808Z,24.94
2023-01-10T16:56:28.254Z,24.97
2023-01-10T16:58:55.381Z,24.92
2023-01-10T17:01:28.699Z,25.01
2023-01-10T17:03:55.585Z,24.97
2023-01-10T17:06:22.220Z,25.07
2023-01-10T17:08:49.571Z,25.11
2023-01-10T17:11:26.125Z,25.06
2023-01-10T17:13:53.177Z,25.12
2023-01-10T17:16:19.991Z,25.19
2023-01-10T17:18:47.148Z,25.12
2023-01-10T17:21:18.415Z,25.12
2023-01-10T17:23:45.150Z,25.16
2023-01-10T17:26:16.672Z,25.13
2023-01-10T17:28:45.743Z,25.12
2023-01-10T17:31:12.418Z,25.17
2023-01-10T17:33:39.070Z,25.14
2023-01-10T17:36:05.953Z,25.13
2023-01-10T17:38:32.641Z,25.12
2023-01-10T17:41:02.040Z,25.10
2023-01-10T17:43:29.024Z,25.04
2023-01-10T17:45:56.100Z,25.04
2023-01-10T17:48:23.220Z,25.08
2023-01-10T17:50:55.613Z,25.07
2023-01-10T17:53:22.298Z,25.10
2023-01-10T17:55:49.273Z,25.06
2023-01-10T17:58:16.789Z,25.06
2023-01-10T18:00:43.529Z,25.04
2023-01-10T18:03:10.226Z,25.03
2023-01-10T18:05:37.120Z,25.06
2023-01-10T18:08:05.515Z,25.02
2023-01-10T18:10:32.440Z,25.08
2023-01-10T18:12:59.053Z,25.11
2023-01-10T18:15:26.026Z,25.16
2023-01-10T18:17:52.690Z,25.19
2023-01-10T18:20:22.294Z,25.18
2023-01-10T18:23:21.254Z,25.18
2023-01-10T18:26:00.015Z,25.26
2023-01-10T18:28:40.118Z,25.20
2023-01-10T18:31:16.525Z,25.30
2023-01-10T18:33:43.691Z,25.22
2023-01-10T18:36:15.406Z,25.23
2023-01-10T18:38:42.433Z,25.23
2023-01-10T18:41:09.225Z,25.16
2023-01-10T18:43:35.837Z,25.11
2023-01-10T18:46:13.766Z,25.01
2023-01-10T18:48:40.535Z,25.04
2023-01-10T18:51:08.982Z,25.00
2023-01-10T18:53:35.737Z,24.98
2023-01-10T18:56:04.381Z,24.99
2023-01-10T18:58:32.779Z,25.06
2023-01-10T19:01:05.128Z,25.10
2023-01-10T19:03:32.826Z,25.10
2023-01-10T19:06:01.066Z,25.11
2023-01-10T19:08:27.702Z,25.03
2023-01-10T19:11:12.440Z,25.12
2023-01-10T19:13:40.422Z,25.09
2023-01-10T19:16:26.559Z,25.12
2023-01-10T19:18:58.629Z,25.08
2023-01-10T19:21:25.877Z,25.10
2023-01-10T19:23:55.271Z,25.03
2023-01-10T19:26:22.260Z,25.08
2023-01-10T19:28:48.972Z,25.06
2023-01-10T19:31:20.110Z,25.09
2023-01-10T19:33:48.160Z,25.07
2023-01-10T19:36:15.341Z,25.06
2023-01-10T19:38:42.109Z,25.02
2023-01-10T19:41:09.055Z,25.03
2023-01-10T19:43:36.033Z,24.94
2023-01-10T19:46:11.508Z,25.07
2023-01-10T19:48:39.245Z,25.06
2023-01-10T19:51:12.027Z,25.10
2023-01-10T19:53:45.526Z,24.97
2023-01-10T19:56:18.564Z,25.02
2023-01-10T19:58:46.727Z,25.10
2023-01-10T20:01:15.881Z,25.09
2023-01-10T20:03:42.922Z,25.07
2023-01-10T20:06:10.933Z,25.07
2023-01-10T20:08:37.987Z,25.02
2023-01-10T20:11:05.925Z,25.03
2023-01-10T20:13:37.406Z,25.08
2023-01-10T20:16:05.103Z,25.10
2023-01-10T20:18:32.037Z,25.12
2023-01-10T20:20:58.713Z,25.16
2023-01-10T20:23:25.361Z,25.17
2023-01-10T20:26:05.160Z,25.14
2023-01-10T20:28:32.578Z,25.17
2023-01-10T20:31:00.085Z,25.14
2023-01-10T20:33:27.050Z,25.18
2023-01-10T20:36:04.283Z,25.24
2023-01-10T20:38:31.190Z,25.24
2023-01-10T20:40:58.765Z,25.23
2023-01-10T20:43:25.439Z,25.24
2023-01-10T20:45:52.114Z,25.14
2023-01-10T20:48:18.698Z,25.22
2023-01-10T20:50:45.500Z,25.27
2023-01-10T20:53:12.530Z,25.27
2023-01-10T20:55:39.223Z,25.23
2023-01-10T20:58:06.178Z,25.26
2023-01-10T21:00:33.563Z,25.23
2023-01-10T21:03:00.332Z,25.19
2023-01-10T21:05:26.949Z,25.17
2023-01-10T21:07:53.576Z,25.13
2023-01-10T21:10:20.459Z,25.23
2023-01-10T21:12:47.181Z,25.08
2023-01-10T21:15:14.135Z,25.17
2023-01-10T21:17:42.847Z,25.19
2023-01-10T21:20:10.244Z,25.18
2023-01-10T21:22:36.988Z,25.13
2023-01-10T21:25:03.954Z,25.04
2023-01-10T21:27:33.681Z,25.04
2023-01-10T21:30:01.027Z,24.99
2023-01-10T21:32:28.651Z,24.95
2023-01-10T21:34:55.409Z,24.97
2023-01-10T21:37:22.168Z,24.97
2023-01-10T21:39:48.785Z,24.98
2023-01-10T21:42:37.023Z,24.94
2023-01-10T21:45:07.147Z,24.92
2023-01-10T21:47:35.759Z,24.94
2023-01-10T21:50:03.667Z,24.98
2023-01-10T21:52:30.345Z,24.99
2023-01-10T21:54:57.818Z,24.97
2023-01-10T21:57:27.730Z,24.96
2023-01-10T21:59:54.321Z,24.95
2023-01-10T22:02:22.665Z,24.46
2023-01-10T22:04:51.533Z,24.82
2023-01-10T22:07:20.053Z,24.53
2023-01-10T22:09:47.057Z,24.47
2023-01-10T22:12:13.809Z,24.89
2023-01-10T22:14:40.461Z,24.37
2023-01-10T22:17:07.130Z,24.79
2023-01-10T22:19:33.920Z,24.72
2023-01-10T22:22:01.769Z,24.85
2023-01-10T22:24:30.683Z,24.32
2023-01-10T22:26:58.288Z,24.49
2023-01-10T22:29:29.303Z,23.98
