createdAt,value
2022-10-17T00:09:16.568Z,985.5
2022-10-17T00:23:50.731Z,985.5
2022-10-17T00:38:23.495Z,985.6
2022-10-17T00:52:57.602Z,985.8
2022-10-17T01:07:38.036Z,985.7
2022-10-17T01:22:14.646Z,985.8
2022-10-17T01:36:44.411Z,985.8
2022-10-17T01:51:18.129Z,985.7
2022-10-17T02:05:56.162Z,985.7
2022-10-17T02:20:31.986Z,985.5
2022-10-17T02:35:02.262Z,985.6
2022-10-17T02:49:34.450Z,985.6
2022-10-17T03:04:07.086Z,985.7
2022-10-17T03:18:41.004Z,985.7
2022-10-17T03:33:15.035Z,985.7
2022-10-17T03:47:48.768Z,985.7
2022-10-17T04:02:22.077Z,985.8
2022-10-17T04:17:01.334Z,985.9
2022-10-17T04:31:37.502Z,986.1
2022-10-17T04:46:07.808Z,986
2022-10-17T05:00:41.525Z,986
2022-10-17T05:15:14.774Z,986.3
2022-10-17T05:29:47.625Z,986.2
2022-10-17T05:44:26.702Z,986.2
2022-10-17T05:59:02.937Z,986.4
2022-10-17T06:13:32.114Z,986.5
2022-10-17T06:28:05.557Z,986.6
2022-10-17T06:42:39.687Z,986.8
2022-10-17T06:57:13.034Z,986.9
2022-10-17T07:11:46.945Z,987.2
2022-10-17T07:26:27.293Z,987.4
2022-10-17T07:41:05.160Z,987.4
2022-10-17T07:55:36.554Z,987.5
2022-10-17T08:10:12.001Z,987.5
2022-10-17T08:24:47.272Z,987.5
2022-10-17T08:39:19.290Z,987.3
2022-10-17T08:53:51.569Z,987.6
2022-10-17T09:08:32.704Z,987.8
2022-10-17T09:23:10.998Z,987.9
2022-10-17T09:37:40.107Z,988
2022-10-17T09:52:10.099Z,988
2022-10-17T10:06:43.257Z,988.3
2022-10-17T10:21:17.736Z,988.6
2022-10-17T10:35:51.734Z,988.3
2022-10-17T10:50:32.475Z,988.4
2022-10-17T11:05:08.861Z,988.4
2022-10-17T11:19:39.823Z,988.6
2022-10-17T11:34:15.139Z,988.7
2022-10-17T11:48:48.262Z,989
2022-10-17T12:03:22.137Z,988.6
2022-10-17T12:17:55.029Z,988.8
2022-10-17T12:33:07.662Z,988.7
2022-10-17T12:47:24.738Z,988.8
2022-10-17T13:01:57.358Z,988.8
2022-10-17T13:16:32.240Z,988.9
2022-10-17T13:31:07.152Z,989
2022-10-17T13:45:39.462Z,989.2
2022-10-17T14:00:12.822Z,989.4
2022-10-17T14:15:11.386Z,989.4
2022-10-17T14:29:32.283Z,989.4
2022-10-17T14:44:11.162Z,989.5
2022-10-17T14:58:47.355Z,989.5
2022-10-17T15:13:35.050Z,989.6
2022-10-17T15:28:04.475Z,989.9
2022-10-17T15:42:39.049Z,990
2022-10-17T15:57:11.872Z,990.1
2022-10-17T16:11:45.132Z,990
2022-10-17T16:26:18.136Z,990.4
2022-10-17T16:40:51.732Z,990.6
2022-10-17T16:55:24.375Z,990.8
2022-10-17T17:09:57.942Z,990.9
2022-10-17T17:24:31.563Z,990.9
2022-10-17T17:39:04.517Z,990.9
2022-10-17T17:53:38.229Z,991
2022-10-17T18:08:11.692Z,991.3
2022-10-17T18:22:44.778Z,991.6
2022-10-17T18:37:19.115Z,991.5
2022-10-17T18:51:52.595Z,991.6
2022-10-17T19:06:31.465Z,991.7
2022-10-17T19:21:01.619Z,991.8
2022-10-17T19:35:42.126Z,991.8
2022-10-17T19:50:11.973Z,991.9
2022-10-17T20:05:18.760Z,991.9
2022-10-17T20:19:37.965Z,992.2
2022-10-17T20:34:10.709Z,992.2
2022-10-17T20:48:44.109Z,992.3
2022-10-17T21:03:16.978Z,992.2
2022-10-17T21:17:50.196Z,992.2
2022-10-17T21:32:52.332Z,992.3
2022-10-17T21:47:17.146Z,992.3
2022-10-17T22:01:53.436Z,992.3
2022-10-17T22:16:22.375Z,992.5
2022-10-17T22:31:01.417Z,992.5
2022-10-17T22:45:31.387Z,992.5
2022-10-17T23:00:04.634Z,992.6
2022-10-17T23:14:37.650Z,992.4
2022-10-17T23:29:11.386Z,992.4
2022-10-17T23:43:45.685Z,992.4
2022-10-17T23:58:19.227Z,992.3
