createdAt,value
2023-06-09T00:01:00.599Z,99.90
2023-06-09T00:03:29.137Z,99.90
2023-06-09T00:06:00.432Z,99.90
2023-06-09T00:08:29.799Z,99.90
2023-06-09T00:10:58.814Z,99.90
2023-06-09T00:13:27.860Z,99.90
2023-06-09T00:15:57.291Z,99.90
2023-06-09T00:18:25.856Z,99.90
2023-06-09T00:20:55.171Z,99.90
2023-06-09T00:23:25.653Z,99.90
2023-06-09T00:25:54.009Z,99.90
2023-06-09T00:28:23.508Z,99.90
2023-06-09T00:30:52.509Z,99.90
2023-06-09T00:33:21.189Z,99.90
2023-06-09T00:35:50.702Z,99.90
2023-06-09T00:38:19.664Z,99.90
2023-06-09T00:40:51.843Z,99.90
2023-06-09T00:43:21.027Z,99.90
2023-06-09T00:45:50.122Z,99.90
2023-06-09T00:48:19.036Z,99.90
2023-06-09T00:50:47.756Z,99.90
2023-06-09T00:53:17.945Z,99.90
2023-06-09T00:55:46.423Z,99.90
2023-06-09T00:58:17.426Z,99.90
2023-06-09T01:00:46.085Z,99.90
2023-06-09T01:03:15.214Z,99.90
2023-06-09T01:05:45.587Z,99.90
2023-06-09T01:08:22.313Z,99.90
2023-06-09T01:11:00.040Z,99.90
2023-06-09T01:13:40.301Z,99.90
2023-06-09T01:16:15.847Z,99.90
2023-06-09T01:18:46.230Z,99.90
2023-06-09T01:21:36.769Z,99.90
2023-06-09T01:24:18.579Z,99.90
2023-06-09T01:26:51.897Z,99.90
2023-06-09T01:29:22.750Z,99.90
2023-06-09T01:31:56.293Z,99.90
2023-06-09T01:34:25.341Z,99.90
2023-06-09T01:36:54.804Z,99.90
2023-06-09T01:39:23.688Z,99.90
2023-06-09T01:41:53.987Z,99.90
2023-06-09T01:44:23.013Z,99.90
2023-06-09T01:46:51.700Z,99.90
2023-06-09T01:49:27.036Z,99.90
2023-06-09T01:52:00.651Z,99.90
2023-06-09T01:54:36.701Z,99.90
2023-06-09T01:57:10.701Z,99.90
2023-06-09T01:59:45.261Z,99.90
2023-06-09T02:02:15.274Z,99.90
2023-06-09T02:04:48.116Z,99.90
2023-06-09T02:07:19.648Z,99.90
2023-06-09T02:09:49.325Z,99.90
2023-06-09T02:12:19.814Z,99.90
2023-06-09T02:14:48.813Z,99.90
2023-06-09T02:17:19.295Z,99.90
2023-06-09T02:19:47.871Z,99.90
2023-06-09T02:22:16.986Z,99.90
2023-06-09T02:24:45.579Z,99.90
2023-06-09T02:27:14.141Z,99.90
2023-06-09T02:29:44.580Z,99.90
2023-06-09T02:32:14.557Z,99.90
2023-06-09T02:34:43.283Z,99.90
2023-06-09T02:37:12.409Z,99.90
2023-06-09T02:39:41.124Z,99.90
2023-06-09T02:42:10.036Z,99.90
2023-06-09T02:44:39.484Z,99.90
2023-06-09T02:47:10.080Z,99.90
2023-06-09T02:49:40.947Z,99.90
2023-06-09T02:52:10.925Z,99.90
2023-06-09T02:54:40.877Z,99.90
2023-06-09T02:57:09.650Z,99.90
2023-06-09T02:59:38.242Z,99.90
2023-06-09T03:02:08.982Z,99.90
2023-06-09T03:04:39.401Z,99.90
2023-06-09T03:07:11.002Z,99.90
2023-06-09T03:09:39.784Z,99.90
2023-06-09T03:12:09.506Z,99.90
2023-06-09T03:14:38.645Z,99.90
2023-06-09T03:17:09.563Z,99.90
2023-06-09T03:19:38.824Z,99.90
2023-06-09T03:22:08.291Z,99.90
2023-06-09T03:24:38.302Z,99.90
2023-06-09T03:27:07.157Z,99.90
2023-06-09T03:29:36.169Z,99.90
2023-06-09T03:32:05.482Z,99.90
2023-06-09T03:34:35.748Z,99.90
2023-06-09T03:37:06.124Z,99.90
2023-06-09T03:39:35.334Z,99.90
2023-06-09T03:42:04.083Z,99.90
2023-06-09T03:44:32.736Z,99.90
2023-06-09T03:47:02.136Z,99.90
2023-06-09T03:49:31.381Z,99.90
2023-06-09T03:52:02.088Z,99.90
2023-06-09T03:54:31.578Z,99.90
2023-06-09T03:57:00.238Z,99.90
2023-06-09T03:59:29.004Z,99.90
2023-06-09T04:01:57.855Z,99.90
2023-06-09T04:04:26.784Z,99.90
2023-06-09T04:06:57.423Z,99.90
2023-06-09T04:09:27.606Z,99.90
2023-06-09T04:11:56.581Z,99.90
2023-06-09T04:14:25.575Z,99.90
2023-06-09T04:16:54.329Z,99.90
2023-06-09T04:19:23.690Z,99.90
2023-06-09T04:21:52.687Z,99.90
2023-06-09T04:24:21.962Z,99.90
2023-06-09T04:26:55.237Z,99.90
2023-06-09T04:29:25.066Z,99.90
2023-06-09T04:32:00.568Z,99.90
2023-06-09T04:34:30.020Z,99.90
2023-06-09T04:37:00.459Z,99.90
2023-06-09T04:39:30.642Z,99.90
2023-06-09T04:42:04.597Z,99.90
2023-06-09T04:44:34.818Z,99.90
2023-06-09T04:47:06.387Z,99.90
2023-06-09T04:49:36.526Z,99.90
2023-06-09T04:52:09.077Z,99.90
2023-06-09T04:54:38.079Z,99.90
2023-06-09T04:57:10.819Z,99.90
2023-06-09T04:59:40.518Z,99.90
2023-06-09T05:02:09.336Z,99.90
2023-06-09T05:04:38.536Z,99.90
2023-06-09T05:07:08.000Z,99.90
2023-06-09T05:09:36.957Z,99.90
2023-06-09T05:12:06.300Z,99.90
2023-06-09T05:14:36.709Z,99.90
2023-06-09T05:17:06.450Z,99.90
2023-06-09T05:19:35.224Z,99.90
2023-06-09T05:22:05.603Z,99.90
2023-06-09T05:24:34.417Z,99.90
2023-06-09T05:27:04.505Z,99.90
2023-06-09T05:29:34.227Z,99.90
2023-06-09T05:32:04.970Z,99.90
2023-06-09T05:34:33.680Z,99.90
2023-06-09T05:37:02.717Z,99.90
2023-06-09T05:39:31.293Z,99.90
2023-06-09T05:42:00.954Z,99.90
2023-06-09T05:44:30.286Z,99.90
2023-06-09T05:46:59.609Z,99.90
2023-06-09T05:49:29.996Z,99.90
2023-06-09T05:51:58.564Z,99.90
2023-06-09T05:54:27.616Z,99.90
2023-06-09T05:56:56.595Z,99.90
2023-06-09T05:59:25.647Z,99.90
2023-06-09T06:01:54.255Z,99.90
2023-06-09T06:04:23.155Z,99.90
2023-06-09T06:06:53.335Z,99.90
2023-06-09T06:09:22.093Z,99.90
2023-06-09T06:11:51.292Z,99.90
2023-06-09T06:14:20.084Z,99.90
2023-06-09T06:16:48.496Z,99.90
2023-06-09T06:19:18.126Z,99.90
2023-06-09T06:21:47.081Z,99.90
2023-06-09T06:24:17.427Z,99.90
2023-06-09T06:26:46.198Z,99.90
2023-06-09T06:29:15.763Z,99.90
2023-06-09T06:31:44.690Z,99.90
2023-06-09T06:34:14.121Z,99.90
2023-06-09T06:36:42.780Z,99.90
2023-06-09T06:39:13.588Z,99.90
2023-06-09T06:41:43.912Z,99.90
2023-06-09T06:44:12.586Z,99.90
2023-06-09T06:46:41.682Z,99.90
2023-06-09T06:49:10.521Z,99.90
2023-06-09T06:51:39.491Z,99.90
2023-06-09T06:54:07.940Z,99.90
2023-06-09T06:56:37.770Z,99.90
2023-06-09T06:59:07.842Z,99.90
2023-06-09T07:01:38.742Z,99.90
2023-06-09T07:04:07.754Z,99.90
2023-06-09T07:06:37.193Z,99.90
2023-06-09T07:09:06.481Z,99.90
2023-06-09T07:11:35.538Z,99.90
2023-06-09T07:14:04.031Z,99.90
2023-06-09T07:16:34.131Z,98.10
2023-06-09T07:19:02.966Z,98.10
2023-06-09T07:21:33.548Z,96.50
2023-06-09T07:24:05.276Z,94.80
2023-06-09T07:26:36.552Z,92.10
2023-06-09T07:29:05.161Z,94.20
2023-06-09T07:31:35.373Z,92.50
2023-06-09T07:34:04.893Z,92.00
2023-06-09T07:36:36.383Z,90.80
2023-06-09T07:39:05.745Z,88.00
2023-06-09T07:41:34.491Z,85.40
2023-06-09T07:44:04.068Z,79.50
2023-06-09T07:46:36.608Z,77.10
2023-06-09T07:49:05.580Z,75.90
2023-06-09T07:51:38.357Z,76.40
2023-06-09T07:54:07.571Z,75.10
2023-06-09T07:56:37.316Z,73.80
2023-06-09T07:59:07.292Z,71.70
2023-06-09T08:01:38.568Z,68.30
2023-06-09T08:04:07.261Z,65.70
2023-06-09T08:06:36.948Z,65.10
2023-06-09T08:09:05.743Z,62.30
2023-06-09T08:11:36.379Z,60.30
2023-06-09T08:14:08.356Z,60.60
2023-06-09T08:16:39.192Z,60.30
2023-06-09T08:19:08.362Z,57.90
2023-06-09T08:21:44.949Z,58.50
2023-06-09T08:24:13.825Z,59.50
2023-06-09T08:26:45.389Z,59.10
2023-06-09T08:29:14.548Z,58.00
2023-06-09T08:31:44.939Z,59.60
2023-06-09T08:34:13.854Z,59.30
2023-06-09T08:36:42.473Z,58.80
2023-06-09T08:39:12.624Z,58.50
2023-06-09T08:41:45.699Z,58.50
2023-06-09T08:44:16.635Z,57.50
2023-06-09T08:46:50.995Z,58.90
2023-06-09T08:49:20.672Z,58.60
2023-06-09T08:51:50.698Z,58.30
2023-06-09T08:54:19.577Z,57.10
2023-06-09T08:56:52.476Z,56.00
2023-06-09T08:59:23.189Z,54.30
2023-06-09T09:01:53.569Z,55.30
2023-06-09T09:04:22.785Z,54.50
2023-06-09T09:06:51.855Z,53.20
2023-06-09T09:09:20.696Z,53.50
2023-06-09T09:11:53.472Z,53.80
2023-06-09T09:14:22.937Z,53.60
2023-06-09T09:16:53.327Z,52.30
2023-06-09T09:19:28.408Z,54.00
2023-06-09T09:21:58.842Z,52.40
2023-06-09T09:24:31.187Z,52.30
2023-06-09T09:27:00.079Z,54.20
2023-06-09T09:29:29.953Z,53.00
2023-06-09T09:32:03.092Z,54.40
2023-06-09T09:34:35.735Z,55.60
2023-06-09T09:37:07.787Z,57.10
2023-06-09T09:39:36.970Z,57.90
2023-06-09T09:42:08.833Z,56.50
2023-06-09T09:44:43.435Z,55.10
2023-06-09T09:47:16.640Z,54.60
2023-06-09T09:50:06.489Z,55.30
2023-06-09T09:52:37.111Z,54.90
2023-06-09T09:55:09.934Z,55.00
2023-06-09T09:57:40.660Z,53.30
2023-06-09T10:00:14.746Z,54.30
2023-06-09T10:02:46.948Z,54.40
2023-06-09T10:05:19.781Z,55.50
2023-06-09T10:07:53.488Z,55.20
2023-06-09T10:10:24.483Z,54.90
2023-06-09T10:12:54.865Z,56.10
2023-06-09T10:15:23.818Z,55.90
2023-06-09T10:17:55.790Z,55.00
2023-06-09T10:20:25.327Z,56.60
2023-06-09T10:22:55.008Z,55.30
2023-06-09T10:25:25.770Z,55.30
2023-06-09T10:27:54.537Z,56.00
2023-06-09T10:30:25.006Z,55.80
2023-06-09T10:33:00.405Z,54.80
2023-06-09T10:35:32.852Z,54.10
2023-06-09T10:38:02.634Z,53.40
2023-06-09T10:40:46.283Z,53.70
2023-06-09T10:43:41.180Z,53.30
2023-06-09T10:46:14.300Z,52.80
2023-06-09T10:48:48.999Z,52.90
2023-06-09T10:51:42.652Z,53.50
2023-06-09T10:54:25.293Z,52.70
2023-06-09T10:57:01.987Z,52.70
2023-06-09T11:00:13.262Z,54.10
2023-06-09T11:02:45.464Z,54.70
2023-06-09T11:05:17.072Z,55.10
2023-06-09T11:07:51.280Z,54.00
2023-06-09T11:10:39.064Z,54.80
2023-06-09T11:13:40.275Z,55.30
2023-06-09T11:16:11.452Z,53.60
2023-06-09T11:18:41.065Z,55.30
2023-06-09T11:21:18.036Z,55.00
2023-06-09T11:24:17.625Z,53.90
2023-06-09T11:26:46.323Z,54.80
2023-06-09T11:29:22.802Z,55.00
2023-06-09T11:31:55.951Z,55.90
2023-06-09T11:34:57.343Z,55.80
2023-06-09T11:37:31.908Z,56.20
2023-06-09T11:40:01.177Z,55.60
2023-06-09T11:42:30.657Z,56.40
2023-06-09T11:45:01.901Z,55.60
2023-06-09T11:47:33.036Z,56.70
2023-06-09T11:50:14.771Z,57.10
2023-06-09T11:52:46.847Z,57.80
2023-06-09T11:55:16.840Z,58.00
2023-06-09T11:57:45.488Z,57.60
2023-06-09T12:00:16.590Z,57.20
2023-06-09T12:02:49.828Z,58.40
2023-06-09T12:05:21.076Z,57.10
2023-06-09T12:07:54.539Z,58.80
2023-06-09T12:10:28.005Z,57.10
2023-06-09T12:12:59.632Z,58.70
2023-06-09T12:15:29.895Z,58.30
2023-06-09T12:18:02.965Z,57.70
2023-06-09T12:20:32.986Z,58.90
2023-06-09T12:23:05.916Z,60.20
2023-06-09T12:25:36.673Z,61.50
2023-06-09T12:28:16.219Z,60.80
2023-06-09T12:30:49.180Z,59.80
2023-06-09T12:33:24.439Z,61.10
2023-06-09T12:35:55.421Z,62.00
2023-06-09T12:38:30.040Z,63.50
2023-06-09T12:41:06.972Z,62.40
2023-06-09T12:43:50.587Z,62.20
2023-06-09T12:46:22.350Z,63.10
2023-06-09T12:49:02.686Z,64.30
2023-06-09T12:51:32.289Z,64.70
2023-06-09T12:54:02.713Z,62.60
2023-06-09T12:56:34.820Z,61.00
2023-06-09T12:59:04.870Z,62.00
2023-06-09T13:01:33.600Z,60.40
2023-06-09T13:04:04.213Z,59.50
2023-06-09T13:06:33.594Z,59.60
2023-06-09T13:09:04.431Z,59.30
2023-06-09T13:11:32.994Z,59.10
2023-06-09T13:14:01.820Z,60.00
2023-06-09T13:16:31.357Z,60.80
2023-06-09T13:19:00.301Z,60.80
2023-06-09T13:21:43.784Z,60.80
2023-06-09T13:24:17.820Z,60.80
2023-06-09T13:26:48.234Z,63.30
2023-06-09T13:29:16.846Z,59.80
2023-06-09T13:31:45.408Z,62.20
2023-06-09T13:34:16.611Z,60.90
2023-06-09T13:36:46.660Z,61.50
2023-06-09T13:39:16.630Z,60.70
2023-06-09T13:41:46.079Z,62.80
2023-06-09T13:44:15.506Z,61.40
2023-06-09T13:46:44.079Z,59.50
2023-06-09T13:49:13.479Z,60.10
2023-06-09T13:51:42.769Z,57.80
2023-06-09T13:54:11.759Z,58.50
2023-06-09T13:56:42.333Z,59.90
2023-06-09T13:59:11.195Z,57.50
2023-06-09T14:01:41.607Z,55.70
2023-06-09T14:04:10.371Z,55.40
2023-06-09T14:06:39.719Z,56.80
2023-06-09T14:09:10.123Z,56.60
2023-06-09T14:11:41.030Z,55.70
2023-06-09T14:14:10.343Z,57.50
2023-06-09T14:16:39.230Z,58.60
2023-06-09T14:19:08.824Z,56.90
2023-06-09T14:21:38.367Z,58.50
2023-06-09T14:24:09.926Z,59.50
2023-06-09T14:26:41.715Z,57.80
2023-06-09T14:29:10.317Z,58.00
2023-06-09T14:31:39.405Z,58.90
2023-06-09T14:34:08.450Z,58.60
2023-06-09T14:36:37.083Z,57.50
2023-06-09T14:39:06.301Z,58.30
2023-06-09T14:41:35.621Z,58.40
2023-06-09T14:44:06.591Z,58.70
2023-06-09T14:46:35.862Z,58.70
2023-06-09T14:49:05.099Z,60.10
2023-06-09T14:51:33.866Z,59.00
2023-06-09T14:54:02.449Z,59.10
2023-06-09T14:56:31.838Z,59.60
2023-06-09T14:59:04.054Z,60.00
2023-06-09T15:01:34.333Z,58.80
2023-06-09T15:04:03.116Z,62.60
2023-06-09T15:06:31.995Z,61.30
2023-06-09T15:09:01.495Z,60.10
2023-06-09T15:11:32.041Z,60.70
2023-06-09T15:14:02.503Z,60.30
2023-06-09T15:16:31.368Z,60.20
2023-06-09T15:19:01.675Z,59.60
2023-06-09T15:21:31.503Z,60.80
2023-06-09T15:24:00.442Z,61.50
2023-06-09T15:26:29.117Z,61.60
2023-06-09T15:28:58.749Z,62.20
2023-06-09T15:31:27.741Z,60.90
2023-06-09T15:33:56.572Z,61.50
2023-06-09T15:36:27.794Z,59.90
2023-06-09T15:38:56.363Z,60.00
2023-06-09T15:41:25.687Z,60.00
2023-06-09T15:43:55.937Z,62.00
2023-06-09T15:46:24.732Z,61.30
2023-06-09T15:48:55.584Z,58.30
2023-06-09T15:51:28.085Z,60.80
2023-06-09T15:53:59.253Z,59.70
2023-06-09T15:56:29.992Z,60.60
2023-06-09T15:58:58.407Z,59.30
2023-06-09T16:01:29.388Z,59.50
2023-06-09T16:03:58.033Z,59.40
2023-06-09T16:06:28.464Z,60.20
2023-06-09T16:08:57.312Z,59.60
2023-06-09T16:11:27.191Z,60.90
2023-06-09T16:13:55.677Z,60.10
2023-06-09T16:16:24.245Z,59.70
2023-06-09T16:18:52.970Z,60.60
2023-06-09T16:21:23.913Z,59.30
2023-06-09T16:23:54.301Z,60.60
2023-06-09T16:26:28.350Z,60.60
2023-06-09T16:28:57.514Z,59.20
2023-06-09T16:31:27.297Z,59.50
2023-06-09T16:33:56.215Z,60.20
2023-06-09T16:36:24.786Z,60.00
2023-06-09T16:38:54.877Z,60.20
2023-06-09T16:41:23.811Z,60.70
2023-06-09T16:43:52.501Z,59.60
2023-06-09T16:46:21.889Z,60.10
2023-06-09T16:48:52.259Z,61.10
2023-06-09T16:51:21.305Z,60.10
2023-06-09T16:53:49.883Z,61.70
2023-06-09T16:56:20.074Z,60.00
2023-06-09T16:58:49.142Z,60.20
2023-06-09T17:01:17.724Z,60.60
2023-06-09T17:03:46.666Z,61.80
2023-06-09T17:06:16.913Z,61.30
2023-06-09T17:08:48.656Z,60.70
2023-06-09T17:11:17.172Z,61.50
2023-06-09T17:13:47.338Z,61.80
2023-06-09T17:16:16.459Z,60.30
2023-06-09T17:18:45.244Z,59.60
2023-06-09T17:21:14.170Z,61.50
2023-06-09T17:23:42.915Z,61.00
2023-06-09T17:26:12.235Z,61.50
2023-06-09T17:28:41.851Z,61.40
2023-06-09T17:31:11.820Z,60.30
2023-06-09T17:33:40.574Z,61.10
2023-06-09T17:36:10.371Z,62.00
2023-06-09T17:38:40.001Z,61.30
2023-06-09T17:41:08.527Z,62.10
2023-06-09T17:43:37.377Z,61.80
2023-06-09T17:46:06.460Z,62.70
2023-06-09T17:48:42.094Z,62.10
2023-06-09T17:51:10.807Z,62.00
2023-06-09T17:53:39.641Z,61.10
2023-06-09T17:56:08.959Z,62.20
2023-06-09T17:58:37.725Z,61.50
2023-06-09T18:01:06.542Z,62.30
2023-06-09T18:03:37.754Z,61.90
2023-06-09T18:06:07.200Z,61.80
2023-06-09T18:08:35.602Z,62.20
2023-06-09T18:11:05.510Z,63.10
2023-06-09T18:13:34.475Z,63.30
2023-06-09T18:16:04.221Z,63.00
2023-06-09T18:18:32.845Z,63.60
2023-06-09T18:21:03.277Z,63.30
2023-06-09T18:23:32.095Z,63.60
2023-06-09T18:26:00.906Z,63.80
2023-06-09T18:28:31.874Z,64.50
2023-06-09T18:31:02.484Z,64.20
2023-06-09T18:33:31.505Z,64.30
2023-06-09T18:36:01.035Z,64.50
2023-06-09T18:38:31.760Z,63.80
2023-06-09T18:41:02.023Z,64.60
2023-06-09T18:43:31.617Z,65.30
2023-06-09T18:46:00.616Z,64.80
2023-06-09T18:48:29.567Z,65.70
2023-06-09T18:50:58.479Z,65.50
2023-06-09T18:53:27.854Z,65.70
2023-06-09T18:55:58.369Z,66.00
2023-06-09T18:58:27.408Z,66.10
2023-06-09T19:00:56.678Z,66.50
2023-06-09T19:03:25.184Z,67.00
2023-06-09T19:05:54.872Z,67.20
2023-06-09T19:08:27.439Z,68.00
2023-06-09T19:10:58.202Z,67.80
2023-06-09T19:13:27.602Z,67.80
2023-06-09T19:15:58.124Z,67.80
2023-06-09T19:18:27.648Z,68.00
2023-06-09T19:21:00.125Z,67.80
2023-06-09T19:23:32.476Z,68.60
2023-06-09T19:26:03.700Z,68.40
2023-06-09T19:28:33.182Z,68.30
2023-06-09T19:31:02.617Z,69.30
2023-06-09T19:33:32.346Z,68.40
2023-06-09T19:36:01.085Z,68.60
2023-06-09T19:38:29.935Z,69.10
2023-06-09T19:40:58.646Z,68.90
2023-06-09T19:43:28.887Z,68.80
2023-06-09T19:45:57.588Z,69.00
2023-06-09T19:48:26.606Z,69.10
2023-06-09T19:50:55.529Z,69.60
2023-06-09T19:53:24.140Z,69.20
2023-06-09T19:55:54.747Z,69.60
2023-06-09T19:58:26.790Z,69.30
2023-06-09T20:00:56.924Z,69.50
2023-06-09T20:03:27.604Z,69.50
2023-06-09T20:05:56.583Z,69.80
2023-06-09T20:08:27.517Z,69.90
2023-06-09T20:10:56.229Z,70.20
2023-06-09T20:13:26.045Z,70.10
2023-06-09T20:15:56.645Z,70.70
2023-06-09T20:18:25.774Z,70.70
2023-06-09T20:20:54.970Z,71.00
2023-06-09T20:23:31.226Z,71.10
2023-06-09T20:26:00.107Z,71.30
2023-06-09T20:28:28.883Z,72.30
2023-06-09T20:30:59.256Z,72.70
2023-06-09T20:33:28.067Z,72.90
2023-06-09T20:35:57.974Z,73.20
2023-06-09T20:38:39.593Z,74.90
2023-06-09T20:41:08.934Z,75.50
2023-06-09T20:43:37.383Z,77.10
2023-06-09T20:46:11.022Z,77.50
2023-06-09T20:48:41.263Z,76.30
2023-06-09T20:51:10.249Z,78.10
2023-06-09T20:53:39.491Z,77.50
2023-06-09T20:56:08.653Z,78.10
2023-06-09T20:58:37.937Z,77.80
2023-06-09T21:01:15.104Z,78.70
2023-06-09T21:03:49.001Z,78.60
2023-06-09T21:06:21.391Z,79.50
2023-06-09T21:08:50.680Z,78.60
2023-06-09T21:11:20.130Z,78.90
2023-06-09T21:13:49.550Z,79.40
2023-06-09T21:16:19.596Z,79.70
2023-06-09T21:18:50.343Z,79.40
2023-06-09T21:21:19.744Z,79.20
2023-06-09T21:23:48.729Z,79.50
2023-06-09T21:26:17.344Z,80.60
2023-06-09T21:28:46.037Z,80.80
2023-06-09T21:31:14.800Z,80.60
2023-06-09T21:33:45.070Z,80.60
2023-06-09T21:36:13.985Z,80.60
2023-06-09T21:38:43.304Z,81.20
2023-06-09T21:41:12.208Z,82.80
2023-06-09T21:43:43.565Z,81.90
2023-06-09T21:46:12.154Z,82.00
2023-06-09T21:48:43.639Z,82.20
2023-06-09T21:51:15.887Z,82.70
2023-06-09T21:53:44.953Z,82.80
2023-06-09T21:56:13.747Z,82.80
2023-06-09T21:58:43.875Z,83.90
2023-06-09T22:01:12.887Z,84.60
2023-06-09T22:03:42.262Z,85.00
2023-06-09T22:06:12.722Z,85.00
2023-06-09T22:08:43.788Z,84.90
2023-06-09T22:11:12.784Z,86.10
2023-06-09T22:13:42.085Z,86.00
2023-06-09T22:16:11.034Z,86.60
2023-06-09T22:18:39.733Z,87.00
2023-06-09T22:21:08.470Z,86.90
2023-06-09T22:23:38.041Z,87.10
2023-06-09T22:26:08.688Z,88.20
2023-06-09T22:28:37.607Z,88.80
2023-06-09T22:31:07.500Z,88.60
2023-06-09T22:33:36.091Z,88.70
2023-06-09T22:36:05.808Z,89.90
2023-06-09T22:38:34.634Z,89.40
2023-06-09T22:41:04.474Z,89.10
2023-06-09T22:43:34.827Z,90.00
2023-06-09T22:46:03.556Z,90.20
2023-06-09T22:48:36.856Z,90.20
2023-06-09T22:51:07.133Z,90.50
2023-06-09T22:53:36.261Z,90.80
2023-06-09T22:56:04.497Z,90.70
2023-06-09T22:58:34.555Z,91.00
2023-06-09T23:01:02.885Z,91.60
2023-06-09T23:03:31.074Z,91.80
2023-06-09T23:05:59.925Z,92.10
2023-06-09T23:08:28.190Z,92.20
2023-06-09T23:10:56.468Z,92.60
2023-06-09T23:13:24.921Z,92.90
2023-06-09T23:15:54.557Z,92.80
2023-06-09T23:18:23.304Z,93.30
2023-06-09T23:20:55.455Z,93.40
2023-06-09T23:23:24.296Z,93.30
2023-06-09T23:25:52.501Z,93.50
2023-06-09T23:28:20.725Z,93.70
2023-06-09T23:30:49.055Z,93.80
2023-06-09T23:33:19.518Z,94.20
2023-06-09T23:35:48.024Z,94.80
2023-06-09T23:38:16.477Z,94.80
2023-06-09T23:40:45.499Z,95.30
2023-06-09T23:43:13.733Z,96.30
2023-06-09T23:45:42.137Z,97.30
2023-06-09T23:48:10.424Z,97.10
2023-06-09T23:50:40.240Z,97.50
2023-06-09T23:53:10.896Z,98.00
2023-06-09T23:55:39.549Z,98.70
2023-06-09T23:58:07.828Z,99.00
