createdAt,value
2022-08-19T00:02:20.013Z,27.38
2022-08-19T00:04:55.064Z,24.13
2022-08-19T00:07:21.872Z,25.80
2022-08-19T00:09:48.534Z,24.08
2022-08-19T00:12:22.018Z,20.35
2022-08-19T00:14:48.683Z,22.67
2022-08-19T00:17:22.022Z,22.92
2022-08-19T00:19:48.715Z,20.40
2022-08-19T00:22:22.030Z,23.92
2022-08-19T00:24:55.023Z,26.52
2022-08-19T00:27:25.840Z,24.60
2022-08-19T00:32:34.007Z,19.80
2022-08-19T00:35:01.956Z,18.92
2022-08-19T00:37:43.021Z,19.15
2022-08-19T00:40:11.445Z,19.77
2022-08-19T00:42:45.028Z,19.63
2022-08-19T00:45:23.586Z,19.38
2022-08-19T00:47:57.033Z,18.02
2022-08-19T00:50:24.171Z,17.35
2022-08-19T00:52:52.907Z,22.15
2022-08-19T00:55:36.049Z,24.65
2022-08-19T00:58:08.303Z,24.75
2022-08-19T01:00:44.047Z,22.08
2022-08-19T01:03:20.055Z,16.70
2022-08-19T01:05:48.214Z,17.50
2022-08-19T01:08:23.060Z,18.70
2022-08-19T01:11:05.051Z,17.45
2022-08-19T01:13:49.703Z,17.45
2022-08-19T01:16:34.039Z,17.45
2022-08-19T01:19:01.300Z,18.35
2022-08-19T01:21:39.047Z,21.40
2022-08-19T01:24:05.887Z,21.58
2022-08-19T01:26:39.088Z,22.65
2022-08-19T01:29:10.548Z,19.75
2022-08-19T01:31:47.064Z,21.30
2022-08-19T01:34:20.061Z,21.05
2022-08-19T01:36:48.358Z,20.33
2022-08-19T01:39:29.108Z,21.10
2022-08-19T01:42:02.897Z,22.95
2022-08-19T01:44:37.083Z,18.05
2022-08-19T01:47:11.069Z,15.05
2022-08-19T01:49:45.075Z,19.10
2022-08-19T01:52:11.734Z,19.00
2022-08-19T01:54:45.063Z,21.17
2022-08-19T01:57:22.066Z,21.45
2022-08-19T01:59:55.082Z,20.05
2022-08-19T02:02:21.736Z,16.73
2022-08-19T02:04:48.835Z,20.70
2022-08-19T02:07:22.092Z,24.55
2022-08-19T02:09:49.128Z,22.05
2022-08-19T02:12:24.089Z,20.65
2022-08-19T02:14:50.782Z,20.38
2022-08-19T02:17:24.200Z,23.05
2022-08-19T02:19:57.079Z,26.63
2022-08-19T02:22:33.139Z,24.02
2022-08-19T02:24:59.964Z,21.80
2022-08-19T02:27:27.493Z,17.77
2022-08-19T02:30:01.099Z,21.25
2022-08-19T02:32:28.225Z,18.98
2022-08-19T02:35:01.092Z,20.38
2022-08-19T02:37:46.246Z,17.10
2022-08-19T02:40:20.106Z,16.88
2022-08-19T02:42:47.231Z,18.67
2022-08-19T02:45:21.185Z,21.58
2022-08-19T02:47:48.321Z,22.92
2022-08-19T02:50:22.126Z,19.73
2022-08-19T02:52:50.961Z,14.90
2022-08-19T02:55:17.717Z,15.13
2022-08-19T02:57:51.118Z,19.42
2022-08-19T03:00:24.108Z,20.52
2022-08-19T03:02:51.004Z,24.83
2022-08-19T03:05:17.687Z,21.15
2022-08-19T03:07:51.106Z,22.40
2022-08-19T03:10:17.963Z,19.00
2022-08-19T03:12:52.253Z,16.13
2022-08-19T03:15:26.117Z,18.67
2022-08-19T03:17:52.811Z,22.77
2022-08-19T03:20:26.131Z,23.70
2022-08-19T03:22:52.853Z,19.98
2022-08-19T03:25:26.131Z,19.38
2022-08-19T03:27:52.763Z,21.85
2022-08-19T03:30:26.130Z,24.27
2022-08-19T03:33:00.209Z,18.45
2022-08-19T03:35:27.136Z,20.73
2022-08-19T03:38:00.128Z,20.92
2022-08-19T03:40:27.274Z,18.92
2022-08-19T03:42:53.943Z,15.57
2022-08-19T03:45:30.129Z,17.45
2022-08-19T03:48:04.156Z,14.32
2022-08-19T03:50:37.132Z,16.98
2022-08-19T03:53:03.880Z,15.30
2022-08-19T03:55:38.147Z,15.43
2022-08-19T03:58:04.811Z,14.23
2022-08-19T04:00:38.126Z,15.73
2022-08-19T04:03:04.909Z,18.33
2022-08-19T04:05:45.164Z,16.95
2022-08-19T04:08:27.158Z,19.27
2022-08-19T04:10:55.014Z,21.30
2022-08-19T04:13:28.194Z,18.90
2022-08-19T04:16:02.899Z,19.27
2022-08-19T04:18:37.151Z,19.55
2022-08-19T04:21:11.162Z,17.58
2022-08-19T04:23:37.903Z,15.25
2022-08-19T04:26:23.156Z,15.00
2022-08-19T04:28:51.095Z,18.48
2022-08-19T04:31:27.154Z,20.45
2022-08-19T04:34:05.184Z,17.75
2022-08-19T04:36:36.839Z,15.15
2022-08-19T04:39:18.162Z,16.38
2022-08-19T04:42:04.382Z,14.48
2022-08-19T04:44:46.307Z,20.65
2022-08-19T04:47:47.039Z,22.27
2022-08-19T04:50:08.578Z,23.63
2022-08-19T04:52:42.181Z,26.58
2022-08-19T04:55:10.251Z,17.70
2022-08-19T04:57:40.946Z,20.15
2022-08-19T05:00:16.200Z,19.83
2022-08-19T05:02:49.230Z,20.80
2022-08-19T05:05:16.112Z,20.10
2022-08-19T05:07:50.209Z,19.13
2022-08-19T05:10:16.960Z,18.75
2022-08-19T05:12:50.190Z,18.15
2022-08-19T05:15:17.717Z,24.13
2022-08-19T05:18:11.179Z,23.10
2022-08-19T05:21:04.255Z,24.77
2022-08-19T05:23:31.254Z,20.20
2022-08-19T05:26:04.201Z,18.08
2022-08-19T05:28:30.946Z,20.65
2022-08-19T05:31:04.199Z,20.50
2022-08-19T05:33:31.257Z,20.92
2022-08-19T05:36:04.231Z,20.65
2022-08-19T05:38:37.193Z,20.95
2022-08-19T05:41:11.408Z,21.15
2022-08-19T05:43:45.200Z,21.30
2022-08-19T05:46:27.946Z,19.73
2022-08-19T05:49:04.202Z,17.73
2022-08-19T05:51:30.903Z,16.08
2022-08-19T05:54:05.221Z,13.98
2022-08-19T05:56:39.214Z,19.23
2022-08-19T05:59:09.861Z,21.50
2022-08-19T06:01:45.208Z,23.90
2022-08-19T06:04:14.246Z,20.25
2022-08-19T06:06:47.234Z,23.27
2022-08-19T06:09:14.202Z,24.27
2022-08-19T06:11:56.042Z,24.20
2022-08-19T06:17:06.887Z,21.45
2022-08-19T06:19:48.239Z,24.88
2022-08-19T06:22:15.076Z,24.33
2022-08-19T06:24:48.243Z,19.50
2022-08-19T06:27:21.241Z,15.85
2022-08-19T06:29:48.086Z,20.83
2022-08-19T06:32:24.248Z,20.67
2022-08-19T06:34:57.238Z,17.33
2022-08-19T06:37:24.107Z,16.10
2022-08-19T06:40:04.279Z,18.38
2022-08-19T06:42:38.239Z,16.35
2022-08-19T06:45:16.252Z,19.05
2022-08-19T06:47:53.266Z,15.80
2022-08-19T06:50:26.348Z,16.35
2022-08-19T06:52:53.427Z,16.13
2022-08-19T06:55:27.245Z,15.73
2022-08-19T06:58:00.265Z,19.02
2022-08-19T07:00:27.089Z,19.58
2022-08-19T07:03:08.972Z,17.27
2022-08-19T07:08:25.381Z,22.58
2022-08-19T07:10:56.238Z,18.88
2022-08-19T07:13:23.298Z,18.23
2022-08-19T07:15:58.251Z,20.50
2022-08-19T07:18:24.927Z,23.83
2022-08-19T07:21:17.305Z,18.42
2022-08-19T07:23:44.412Z,16.17
2022-08-19T07:26:28.009Z,15.80
2022-08-19T07:28:56.462Z,22.83
2022-08-19T07:31:32.341Z,18.33
2022-08-19T07:33:59.145Z,17.20
2022-08-19T07:36:39.352Z,22.80
2022-08-19T07:39:18.440Z,16.20
2022-08-19T07:41:53.262Z,19.65
2022-08-19T07:44:21.487Z,15.82
2022-08-19T07:47:00.291Z,16.80
2022-08-19T07:49:34.559Z,17.10
2022-08-19T07:52:13.291Z,16.63
2022-08-19T07:54:46.286Z,18.40
2022-08-19T07:57:12.952Z,14.77
2022-08-19T07:59:47.285Z,15.70
2022-08-19T08:02:14.137Z,16.38
2022-08-19T08:05:13.290Z,14.77
2022-08-19T08:07:58.456Z,13.30
2022-08-19T08:10:32.311Z,13.88
2022-08-19T08:13:08.559Z,13.40
2022-08-19T08:15:46.370Z,13.07
2022-08-19T08:18:13.075Z,13.48
2022-08-19T08:20:48.298Z,11.95
2022-08-19T08:23:24.681Z,11.70
2022-08-19T08:26:03.356Z,11.27
2022-08-19T08:28:30.584Z,10.80
2022-08-19T08:31:09.621Z,9.98
2022-08-19T08:33:49.303Z,10.27
2022-08-19T08:36:16.729Z,11.35
2022-08-19T08:41:46.110Z,11.00
2022-08-19T08:44:27.346Z,13.10
2022-08-19T08:47:09.308Z,14.00
2022-08-19T08:49:59.348Z,12.85
2022-08-19T08:52:43.061Z,16.00
2022-08-19T08:55:27.338Z,12.88
2022-08-19T08:58:18.201Z,14.15
2022-08-19T09:00:54.349Z,14.07
2022-08-19T09:03:24.301Z,12.52
2022-08-19T09:06:11.959Z,14.95
2022-08-19T09:08:57.067Z,13.27
2022-08-19T09:11:45.552Z,14.05
2022-08-19T09:14:51.847Z,16.85
2022-08-19T09:17:41.385Z,9.95
2022-08-19T09:20:11.399Z,9.95
2022-08-19T09:22:40.183Z,14.10
2022-08-19T09:25:16.344Z,16.15
2022-08-19T09:27:43.868Z,13.73
2022-08-19T09:30:28.391Z,12.30
2022-08-19T09:32:58.578Z,12.73
2022-08-19T09:35:49.468Z,12.63
2022-08-19T09:38:27.383Z,13.23
2022-08-19T09:40:54.047Z,11.95
2022-08-19T09:43:31.070Z,11.18
2022-08-19T09:46:07.361Z,9.60
2022-08-19T09:48:41.366Z,10.77
2022-08-19T09:51:13.912Z,10.68
2022-08-19T09:53:40.784Z,11.02
2022-08-19T09:56:14.363Z,10.38
2022-08-19T09:58:48.352Z,9.80
2022-08-19T10:01:33.782Z,9.95
2022-08-19T10:04:20.555Z,8.95
2022-08-19T10:06:57.378Z,8.63
2022-08-19T10:09:38.356Z,8.80
2022-08-19T10:12:13.508Z,7.47
2022-08-19T10:14:53.363Z,6.55
2022-08-19T10:17:27.413Z,7.57
2022-08-19T10:20:04.366Z,6.38
2022-08-19T10:22:31.657Z,6.00
2022-08-19T10:25:05.385Z,6.38
2022-08-19T10:27:39.366Z,6.43
2022-08-19T10:30:13.428Z,6.32
2022-08-19T10:32:40.880Z,6.10
2022-08-19T10:35:21.891Z,5.63
2022-08-19T10:37:57.453Z,4.78
2022-08-19T10:40:29.242Z,5.95
2022-08-19T10:43:03.784Z,5.68
2022-08-19T10:45:37.405Z,4.95
2022-08-19T10:48:19.469Z,5.18
2022-08-19T10:51:11.377Z,4.97
2022-08-19T10:53:50.036Z,4.75
2022-08-19T10:56:42.383Z,4.68
2022-08-19T10:59:09.235Z,4.30
2022-08-19T11:01:43.418Z,4.82
2022-08-19T11:04:12.077Z,4.05
2022-08-19T11:06:45.401Z,4.20
2022-08-19T11:09:19.390Z,4.13
2022-08-19T11:11:54.424Z,4.47
2022-08-19T11:14:23.216Z,5.15
2022-08-19T11:19:37.399Z,3.58
2022-08-19T11:22:04.389Z,3.47
2022-08-19T11:24:38.516Z,3.80
2022-08-19T11:27:09.888Z,3.33
2022-08-19T11:29:46.421Z,3.85
2022-08-19T11:32:13.961Z,3.88
2022-08-19T11:34:41.161Z,4.28
2022-08-19T11:37:16.447Z,3.70
2022-08-19T11:39:43.168Z,3.33
2022-08-19T11:42:35.417Z,3.58
2022-08-19T11:45:11.449Z,3.35
2022-08-19T11:47:39.475Z,3.20
2022-08-19T11:50:13.486Z,3.67
2022-08-19T11:52:40.202Z,3.70
2022-08-19T11:55:14.936Z,3.95
2022-08-19T11:57:51.474Z,3.72
2022-08-19T12:00:18.351Z,3.65
2022-08-19T12:02:51.442Z,3.38
2022-08-19T12:05:18.430Z,3.35
2022-08-19T12:07:51.475Z,3.70
2022-08-19T12:10:19.452Z,4.00
2022-08-19T12:12:58.068Z,3.55
2022-08-19T12:15:37.066Z,4.90
2022-08-19T12:18:05.661Z,4.22
2022-08-19T12:20:42.445Z,4.00
2022-08-19T12:23:10.446Z,4.57
2022-08-19T12:25:38.622Z,4.32
2022-08-19T12:28:11.448Z,4.20
2022-08-19T12:30:39.349Z,3.88
2022-08-19T12:33:12.465Z,3.90
2022-08-19T12:35:45.579Z,4.32
2022-08-19T12:38:20.460Z,4.05
2022-08-19T12:40:58.301Z,3.78
2022-08-19T12:43:27.542Z,3.90
2022-08-19T12:46:00.507Z,4.20
2022-08-19T12:48:33.877Z,4.97
2022-08-19T12:51:35.453Z,4.28
2022-08-19T12:54:02.738Z,6.40
2022-08-19T12:56:35.467Z,5.35
2022-08-19T12:59:03.706Z,5.78
2022-08-19T13:01:39.463Z,5.53
2022-08-19T13:04:12.472Z,5.28
2022-08-19T13:06:39.122Z,5.13
2022-08-19T13:09:06.693Z,5.13
2022-08-19T13:11:41.500Z,4.72
2022-08-19T13:14:08.439Z,4.72
2022-08-19T13:16:42.505Z,4.75
2022-08-19T13:19:09.240Z,5.00
2022-08-19T13:21:42.493Z,5.18
2022-08-19T13:24:09.581Z,5.03
2022-08-19T13:26:36.254Z,4.45
2022-08-19T13:29:27.509Z,4.70
2022-08-19T13:34:47.648Z,4.97
2022-08-19T13:37:21.494Z,5.00
2022-08-19T13:39:54.531Z,5.55
2022-08-19T13:42:21.285Z,5.00
2022-08-19T13:44:55.492Z,4.80
2022-08-19T13:47:28.496Z,5.47
2022-08-19T13:49:55.176Z,5.43
2022-08-19T13:52:28.481Z,5.07
2022-08-19T13:54:55.288Z,4.70
2022-08-19T13:57:28.485Z,5.28
2022-08-19T14:00:02.907Z,6.32
2022-08-19T14:02:36.510Z,6.30
2022-08-19T14:05:19.488Z,5.45
2022-08-19T14:07:46.435Z,5.72
2022-08-19T14:10:21.545Z,5.18
2022-08-19T14:12:55.793Z,4.93
2022-08-19T14:15:30.542Z,5.55
2022-08-19T14:18:10.517Z,5.25
2022-08-19T14:20:43.504Z,4.95
2022-08-19T14:23:16.512Z,4.78
2022-08-19T14:25:50.552Z,4.97
2022-08-19T14:28:28.172Z,5.18
2022-08-19T14:30:55.218Z,4.60
2022-08-19T14:33:30.474Z,4.93
2022-08-19T14:35:59.602Z,5.00
2022-08-19T14:38:31.483Z,4.40
2022-08-19T14:41:21.573Z,4.47
2022-08-19T14:43:57.530Z,4.82
2022-08-19T14:46:29.448Z,4.38
2022-08-19T14:48:57.260Z,4.55
2022-08-19T14:51:34.560Z,4.20
2022-08-19T14:54:01.233Z,5.20
2022-08-19T14:56:31.213Z,4.88
2022-08-19T14:59:07.562Z,4.80
2022-08-19T15:01:41.567Z,4.97
2022-08-19T15:04:08.283Z,4.43
2022-08-19T15:06:41.528Z,4.45
2022-08-19T15:09:21.519Z,5.28
2022-08-19T15:11:55.082Z,4.60
2022-08-19T15:14:28.551Z,4.13
2022-08-19T15:16:55.226Z,4.00
2022-08-19T15:19:28.563Z,4.00
2022-08-19T15:22:02.536Z,4.15
2022-08-19T15:24:29.364Z,4.20
2022-08-19T15:26:56.666Z,4.00
2022-08-19T15:29:31.532Z,4.28
2022-08-19T15:32:05.555Z,4.13
2022-08-19T15:34:32.347Z,4.00
2022-08-19T15:37:06.538Z,3.90
2022-08-19T15:39:39.654Z,4.07
2022-08-19T15:42:13.552Z,4.03
2022-08-19T15:44:54.799Z,4.60
2022-08-19T15:47:40.547Z,4.15
2022-08-19T15:50:18.556Z,4.68
2022-08-19T15:52:56.575Z,4.43
2022-08-19T15:55:33.118Z,5.60
2022-08-19T15:58:34.746Z,5.53
2022-08-19T16:01:24.256Z,4.73
2022-08-19T16:04:17.590Z,4.75
2022-08-19T16:06:55.527Z,3.97
2022-08-19T16:09:31.557Z,4.50
2022-08-19T16:12:02.389Z,4.40
2022-08-19T16:14:31.196Z,4.20
2022-08-19T16:17:11.582Z,4.65
2022-08-19T16:19:52.784Z,4.88
2022-08-19T16:22:19.650Z,4.25
2022-08-19T16:24:59.591Z,4.60
2022-08-19T16:27:39.564Z,4.55
2022-08-19T16:30:07.268Z,4.60
2022-08-19T16:32:40.624Z,4.07
2022-08-19T16:35:07.571Z,4.22
2022-08-19T16:37:40.575Z,4.28
2022-08-19T16:40:09.217Z,4.15
2022-08-19T16:42:42.561Z,4.53
2022-08-19T16:45:15.618Z,4.65
2022-08-19T16:47:42.267Z,4.10
2022-08-19T16:50:21.985Z,4.60
2022-08-19T16:52:52.010Z,4.30
2022-08-19T16:55:25.592Z,4.57
2022-08-19T16:57:53.370Z,4.38
2022-08-19T17:00:20.407Z,4.55
2022-08-19T17:02:53.737Z,5.38
2022-08-19T17:05:27.595Z,5.25
2022-08-19T17:08:00.623Z,4.22
2022-08-19T17:10:27.434Z,4.95
2022-08-19T17:12:54.656Z,5.47
2022-08-19T17:15:27.615Z,5.25
2022-08-19T17:18:00.420Z,5.05
2022-08-19T17:20:33.716Z,5.60
2022-08-19T17:23:00.667Z,5.55
2022-08-19T17:25:37.694Z,5.50
2022-08-19T17:28:13.887Z,5.43
2022-08-19T17:30:47.617Z,5.28
2022-08-19T17:33:15.143Z,4.85
2022-08-19T17:35:50.623Z,5.20
2022-08-19T17:38:27.629Z,5.30
2022-08-19T17:41:07.612Z,4.60
2022-08-19T17:43:40.040Z,5.47
2022-08-19T17:46:17.993Z,5.10
2022-08-19T17:48:51.736Z,4.57
2022-08-19T17:51:46.632Z,5.45
2022-08-19T17:54:17.033Z,5.07
2022-08-19T17:56:50.643Z,4.93
2022-08-19T17:59:17.373Z,5.07
2022-08-19T18:01:54.596Z,5.22
2022-08-19T18:04:24.743Z,4.75
2022-08-19T18:06:58.627Z,5.28
2022-08-19T18:09:42.769Z,5.25
2022-08-19T18:12:16.961Z,4.97
2022-08-19T18:14:50.637Z,4.25
2022-08-19T18:17:25.654Z,5.57
2022-08-19T18:19:52.319Z,4.80
2022-08-19T18:22:40.655Z,5.28
2022-08-19T18:25:26.393Z,5.53
2022-08-19T18:28:05.649Z,5.00
2022-08-19T18:30:41.648Z,4.55
2022-08-19T18:33:20.649Z,4.72
2022-08-19T18:35:49.274Z,4.47
2022-08-19T18:38:43.653Z,4.57
2022-08-19T18:41:35.659Z,4.55
2022-08-19T18:44:20.875Z,4.20
2022-08-19T18:47:12.674Z,5.03
2022-08-19T18:49:39.496Z,4.70
2022-08-19T18:52:12.669Z,4.32
2022-08-19T18:54:40.494Z,4.50
2022-08-19T18:57:13.670Z,4.65
2022-08-19T18:59:49.667Z,5.03
2022-08-19T19:02:24.663Z,4.22
2022-08-19T19:04:51.487Z,4.60
2022-08-19T19:07:25.676Z,4.38
2022-08-19T19:09:58.674Z,4.80
2022-08-19T19:12:29.118Z,4.28
2022-08-19T19:15:04.964Z,4.68
2022-08-19T19:17:32.078Z,4.22
2022-08-19T19:20:05.681Z,4.18
2022-08-19T19:22:32.419Z,4.38
2022-08-19T19:25:05.659Z,4.60
2022-08-19T19:27:32.307Z,4.53
2022-08-19T19:30:05.676Z,4.78
2022-08-19T19:32:44.691Z,4.00
2022-08-19T19:35:17.709Z,4.00
2022-08-19T19:37:51.684Z,3.55
2022-08-19T19:40:22.246Z,4.32
2022-08-19T19:42:56.695Z,3.97
2022-08-19T19:45:24.800Z,3.83
2022-08-19T19:47:57.718Z,4.03
2022-08-19T19:50:30.705Z,3.78
2022-08-19T19:53:04.722Z,4.05
2022-08-19T19:55:31.481Z,4.05
2022-08-19T19:58:04.749Z,3.55
2022-08-19T20:00:31.553Z,4.20
2022-08-19T20:02:58.283Z,4.47
2022-08-19T20:05:31.726Z,3.78
2022-08-19T20:08:17.033Z,4.40
2022-08-19T20:10:52.689Z,4.75
2022-08-19T20:13:19.431Z,4.25
2022-08-19T20:15:53.716Z,4.20
2022-08-19T20:18:21.017Z,3.25
2022-08-19T20:20:57.647Z,3.90
2022-08-19T20:23:24.351Z,3.85
2022-08-19T20:25:57.731Z,4.00
2022-08-19T20:28:25.231Z,3.28
2022-08-19T20:30:58.741Z,3.90
2022-08-19T20:33:31.742Z,3.72
2022-08-19T20:35:58.624Z,3.90
2022-08-19T20:38:31.731Z,4.25
2022-08-19T20:40:58.396Z,4.10
2022-08-19T20:43:31.717Z,4.10
2022-08-19T20:45:58.657Z,4.03
2022-08-19T20:48:25.469Z,3.25
2022-08-19T20:50:58.761Z,3.78
2022-08-19T20:53:27.264Z,3.90
2022-08-19T20:56:00.740Z,4.20
2022-08-19T20:58:27.646Z,4.22
2022-08-19T21:01:05.894Z,4.60
2022-08-19T21:03:35.319Z,4.18
2022-08-19T21:06:17.753Z,3.60
2022-08-19T21:08:49.122Z,3.97
2022-08-19T21:11:25.282Z,4.60
2022-08-19T21:13:51.938Z,4.10
2022-08-19T21:16:18.612Z,4.15
2022-08-19T21:18:52.004Z,4.10
2022-08-19T21:21:25.750Z,4.30
2022-08-19T21:23:52.877Z,3.42
2022-08-19T21:26:25.736Z,4.00
2022-08-19T21:28:58.743Z,3.80
2022-08-19T21:31:25.412Z,3.45
2022-08-19T21:33:58.760Z,3.80
2022-08-19T21:36:31.765Z,3.85
2022-08-19T21:38:58.431Z,4.57
2022-08-19T21:41:31.763Z,4.25
2022-08-19T21:43:58.517Z,3.70
2022-08-19T21:46:31.755Z,3.90
2022-08-19T21:49:04.891Z,4.60
2022-08-19T21:51:44.771Z,4.10
2022-08-19T21:54:13.954Z,4.40
2022-08-19T21:56:41.560Z,4.03
2022-08-19T21:59:14.783Z,4.07
2022-08-19T22:01:51.987Z,3.95
2022-08-19T22:04:23.319Z,4.45
2022-08-19T22:06:59.788Z,3.92
2022-08-19T22:09:26.488Z,3.15
2022-08-19T22:11:59.767Z,3.47
2022-08-19T22:14:33.669Z,3.40
2022-08-19T22:17:07.804Z,3.70
2022-08-19T22:19:34.660Z,3.65
2022-08-19T22:22:01.376Z,3.95
2022-08-19T22:24:41.774Z,3.85
2022-08-19T22:27:14.912Z,4.03
2022-08-19T22:29:49.785Z,3.85
2022-08-19T22:32:28.574Z,5.00
2022-08-19T22:35:04.790Z,4.35
2022-08-19T22:37:44.812Z,4.13
2022-08-19T22:40:19.900Z,4.10
2022-08-19T22:43:00.796Z,4.20
2022-08-19T22:45:27.787Z,4.27
2022-08-19T22:48:10.835Z,3.55
2022-08-19T22:50:46.794Z,3.47
2022-08-19T22:53:20.051Z,3.60
2022-08-19T22:55:46.729Z,4.50
2022-08-19T22:58:27.933Z,4.05
2022-08-19T23:01:03.835Z,3.92
2022-08-19T23:03:30.776Z,4.15
2022-08-19T23:06:03.796Z,4.38
2022-08-19T23:08:31.330Z,3.90
2022-08-19T23:11:04.825Z,3.85
2022-08-19T23:13:31.847Z,4.03
2022-08-19T23:15:59.396Z,3.65
2022-08-19T23:18:32.828Z,3.80
2022-08-19T23:20:59.953Z,3.90
2022-08-19T23:23:27.493Z,4.07
2022-08-19T23:26:05.409Z,4.68
2022-08-19T23:29:02.942Z,3.92
2022-08-19T23:31:29.815Z,4.22
2022-08-19T23:34:02.878Z,3.83
2022-08-19T23:36:30.157Z,4.20
2022-08-19T23:38:57.831Z,4.30
2022-08-19T23:41:33.846Z,4.10
2022-08-19T23:44:00.535Z,3.95
2022-08-19T23:46:54.779Z,3.55
2022-08-19T23:49:27.882Z,3.53
2022-08-19T23:51:55.533Z,3.85
2022-08-19T23:54:42.815Z,4.00
2022-08-19T23:57:17.820Z,3.78
2022-08-19T23:59:45.541Z,3.45
