createdAt,value
2024-02-07T00:00:17.547Z,55.40
2024-02-07T00:01:20.579Z,55.35
2024-02-07T00:02:23.920Z,55.37
2024-02-07T00:03:27.437Z,55.29
2024-02-07T00:04:30.338Z,55.31
2024-02-07T00:05:33.197Z,55.19
2024-02-07T00:06:35.984Z,55.08
2024-02-07T00:07:41.814Z,54.99
2024-02-07T00:08:44.820Z,54.75
2024-02-07T00:09:47.635Z,54.76
2024-02-07T00:10:50.502Z,54.55
2024-02-07T00:11:53.211Z,54.60
2024-02-07T00:12:56.048Z,54.62
2024-02-07T00:14:01.489Z,54.62
2024-02-07T00:15:05.905Z,54.55
2024-02-07T00:16:08.637Z,54.45
2024-02-07T00:17:11.392Z,54.38
2024-02-07T00:18:14.552Z,54.21
2024-02-07T00:19:17.401Z,54.15
2024-02-07T00:20:20.292Z,54.13
2024-02-07T00:21:23.052Z,54.02
2024-02-07T00:22:25.834Z,53.90
2024-02-07T00:23:28.571Z,53.67
2024-02-07T00:24:31.318Z,53.58
2024-02-07T00:25:35.538Z,53.54
2024-02-07T00:26:38.356Z,53.57
2024-02-07T00:27:41.117Z,53.55
2024-02-07T00:28:43.912Z,53.44
2024-02-07T00:29:48.364Z,53.24
2024-02-07T00:30:51.140Z,53.15
2024-02-07T00:31:53.920Z,53.10
2024-02-07T00:32:57.010Z,53.01
2024-02-07T00:33:59.831Z,53.04
2024-02-07T00:35:02.899Z,53.02
2024-02-07T00:36:06.048Z,52.94
2024-02-07T00:37:09.108Z,52.76
2024-02-07T00:38:11.932Z,52.76
2024-02-07T00:39:14.867Z,52.87
2024-02-07T00:40:18.185Z,52.70
2024-02-07T00:41:25.518Z,52.55
2024-02-07T00:42:28.307Z,52.52
2024-02-07T00:43:33.759Z,52.46
2024-02-07T00:44:37.969Z,52.41
2024-02-07T00:45:40.659Z,52.30
2024-02-07T00:46:44.516Z,52.39
2024-02-07T00:47:47.899Z,52.44
2024-02-07T00:48:50.739Z,52.46
2024-02-07T00:49:53.592Z,52.47
2024-02-07T00:50:56.406Z,52.49
2024-02-07T00:51:59.263Z,52.54
2024-02-07T00:53:02.013Z,52.63
2024-02-07T00:54:04.773Z,52.77
2024-02-07T00:55:08.075Z,52.85
2024-02-07T00:56:13.081Z,52.60
2024-02-07T00:57:15.800Z,52.19
2024-02-07T00:58:19.097Z,52.37
2024-02-07T00:59:21.844Z,52.15
2024-02-07T01:00:25.349Z,52.17
2024-02-07T01:01:28.518Z,52.51
2024-02-07T01:02:31.481Z,52.55
2024-02-07T01:03:34.218Z,52.38
2024-02-07T01:04:37.727Z,52.38
2024-02-07T01:05:40.509Z,52.71
2024-02-07T01:06:43.277Z,52.87
2024-02-07T01:07:46.045Z,53.02
2024-02-07T01:08:49.828Z,53.06
2024-02-07T01:09:52.478Z,53.03
2024-02-07T01:10:55.255Z,52.82
2024-02-07T01:11:58.213Z,53.08
2024-02-07T01:13:00.899Z,53.38
2024-02-07T01:14:03.701Z,53.61
2024-02-07T01:15:08.130Z,53.67
2024-02-07T01:16:11.021Z,53.65
2024-02-07T01:17:15.474Z,53.35
2024-02-07T01:18:18.433Z,53.67
2024-02-07T01:19:22.421Z,53.81
2024-02-07T01:20:25.375Z,53.94
2024-02-07T01:21:28.503Z,54.13
2024-02-07T01:22:31.257Z,54.36
2024-02-07T01:23:34.015Z,54.38
2024-02-07T01:24:36.732Z,54.31
2024-02-07T01:25:42.182Z,53.82
2024-02-07T01:26:48.549Z,53.75
2024-02-07T01:27:51.309Z,54.02
2024-02-07T01:28:54.036Z,54.20
2024-02-07T01:29:57.324Z,54.28
2024-02-07T01:31:00.050Z,54.45
2024-02-07T01:32:02.752Z,54.59
2024-02-07T01:33:07.932Z,54.63
2024-02-07T01:34:11.116Z,54.64
2024-02-07T01:35:17.845Z,54.65
2024-02-07T01:36:22.310Z,54.66
2024-02-07T01:37:25.069Z,54.79
2024-02-07T01:38:27.920Z,54.85
2024-02-07T01:39:30.733Z,54.89
2024-02-07T01:40:43.815Z,54.76
2024-02-07T01:41:59.794Z,54.70
2024-02-07T01:43:04.553Z,55.08
2024-02-07T01:44:07.396Z,55.36
2024-02-07T01:45:23.425Z,55.43
2024-02-07T01:46:29.019Z,55.34
2024-02-07T01:47:31.885Z,55.38
2024-02-07T01:48:35.068Z,55.05
2024-02-07T01:49:39.177Z,55.14
2024-02-07T01:50:42.322Z,54.95
2024-02-07T01:51:49.799Z,55.31
2024-02-07T01:52:56.886Z,55.30
2024-02-07T01:53:59.882Z,55.37
2024-02-07T01:55:04.997Z,55.52
2024-02-07T01:56:09.271Z,55.59
2024-02-07T01:57:13.056Z,54.99
2024-02-07T01:58:17.390Z,55.00
2024-02-07T01:59:21.276Z,55.15
2024-02-07T02:00:25.676Z,55.16
2024-02-07T02:01:29.418Z,55.17
2024-02-07T02:02:32.277Z,55.16
2024-02-07T02:03:35.319Z,55.21
2024-02-07T02:04:38.757Z,55.13
2024-02-07T02:05:42.200Z,55.08
2024-02-07T02:06:45.023Z,55.01
2024-02-07T02:07:48.705Z,54.91
2024-02-07T02:08:51.649Z,54.98
2024-02-07T02:09:54.412Z,54.89
2024-02-07T02:11:04.451Z,54.69
2024-02-07T02:12:09.204Z,54.72
2024-02-07T02:13:12.283Z,54.79
2024-02-07T02:14:15.631Z,54.93
2024-02-07T02:15:19.460Z,54.99
2024-02-07T02:16:22.263Z,54.81
2024-02-07T02:17:25.081Z,54.73
2024-02-07T02:18:27.888Z,54.75
2024-02-07T02:19:30.914Z,54.66
2024-02-07T02:20:34.105Z,54.32
2024-02-07T02:22:02.158Z,54.30
2024-02-07T02:23:13.391Z,54.32
2024-02-07T02:24:36.064Z,54.54
2024-02-07T02:26:13.114Z,54.55
2024-02-07T02:27:18.635Z,54.44
2024-02-07T02:28:40.259Z,54.36
2024-02-07T02:29:54.819Z,54.10
2024-02-07T02:31:00.846Z,54.30
2024-02-07T02:32:07.524Z,54.42
2024-02-07T02:33:14.037Z,54.52
2024-02-07T02:34:18.825Z,54.57
2024-02-07T02:35:23.868Z,54.58
2024-02-07T02:36:27.886Z,54.65
2024-02-07T02:37:30.757Z,54.72
2024-02-07T02:38:37.756Z,54.76
2024-02-07T02:39:40.730Z,54.87
2024-02-07T02:40:44.583Z,54.90
2024-02-07T02:41:47.655Z,55.03
2024-02-07T02:42:50.394Z,55.32
2024-02-07T02:43:53.796Z,55.44
2024-02-07T02:44:56.625Z,55.50
2024-02-07T02:45:59.359Z,55.59
2024-02-07T02:47:04.070Z,55.72
2024-02-07T02:48:08.711Z,55.66
2024-02-07T02:49:12.738Z,55.65
2024-02-07T02:50:17.383Z,55.63
2024-02-07T02:51:21.593Z,55.70
2024-02-07T02:52:28.642Z,55.74
2024-02-07T02:53:34.427Z,55.80
2024-02-07T02:54:37.823Z,55.90
2024-02-07T02:55:41.143Z,55.94
2024-02-07T02:56:43.902Z,56.00
2024-02-07T02:57:48.198Z,55.98
2024-02-07T02:58:52.889Z,56.01
2024-02-07T02:59:55.943Z,56.08
2024-02-07T03:00:58.907Z,56.13
2024-02-07T03:02:09.778Z,56.18
2024-02-07T03:03:12.860Z,56.17
2024-02-07T03:04:17.378Z,56.21
2024-02-07T03:05:40.039Z,56.26
2024-02-07T03:07:00.237Z,56.18
2024-02-07T03:08:22.820Z,56.18
2024-02-07T03:09:29.401Z,56.08
2024-02-07T03:10:35.886Z,56.18
2024-02-07T03:11:38.596Z,56.20
2024-02-07T03:12:42.766Z,56.17
2024-02-07T03:13:45.482Z,56.16
2024-02-07T03:14:51.247Z,56.17
2024-02-07T03:15:53.974Z,56.21
2024-02-07T03:16:56.765Z,56.23
2024-02-07T03:17:59.565Z,56.25
2024-02-07T03:19:02.574Z,56.21
2024-02-07T03:20:08.913Z,56.17
2024-02-07T03:21:11.861Z,56.17
2024-02-07T03:22:14.681Z,56.21
2024-02-07T03:23:17.589Z,56.21
2024-02-07T03:24:20.359Z,56.23
2024-02-07T03:25:23.137Z,56.19
2024-02-07T03:26:25.871Z,56.18
2024-02-07T03:27:29.004Z,56.18
2024-02-07T03:28:34.533Z,56.18
2024-02-07T03:29:37.395Z,56.18
2024-02-07T03:30:40.119Z,56.19
2024-02-07T03:31:45.563Z,56.13
2024-02-07T03:32:48.965Z,56.15
2024-02-07T03:33:51.825Z,56.18
2024-02-07T03:34:54.847Z,56.18
2024-02-07T03:35:57.603Z,56.24
2024-02-07T03:37:00.316Z,56.26
2024-02-07T03:38:04.026Z,56.25
2024-02-07T03:39:11.018Z,56.19
2024-02-07T03:40:15.294Z,56.22
2024-02-07T03:41:18.192Z,56.32
2024-02-07T03:42:22.600Z,56.40
2024-02-07T03:43:25.398Z,56.44
2024-02-07T03:44:29.057Z,56.47
2024-02-07T03:45:34.487Z,56.54
2024-02-07T03:46:37.203Z,56.56
2024-02-07T03:47:41.065Z,56.58
2024-02-07T03:48:43.836Z,56.68
2024-02-07T03:49:48.173Z,56.71
2024-02-07T03:50:50.857Z,56.76
2024-02-07T03:51:53.780Z,56.89
2024-02-07T03:52:56.668Z,56.90
2024-02-07T03:54:00.478Z,56.78
2024-02-07T03:55:07.820Z,56.84
2024-02-07T03:56:14.343Z,56.87
2024-02-07T03:57:20.399Z,56.92
2024-02-07T03:58:25.610Z,56.91
2024-02-07T03:59:29.594Z,56.95
2024-02-07T04:00:32.408Z,56.93
2024-02-07T04:01:35.324Z,56.98
2024-02-07T04:02:39.140Z,56.96
2024-02-07T04:03:41.987Z,56.94
2024-02-07T04:04:45.419Z,56.98
2024-02-07T04:05:48.286Z,57.03
2024-02-07T04:06:53.026Z,57.10
2024-02-07T04:07:56.076Z,57.16
2024-02-07T04:08:59.008Z,57.23
2024-02-07T04:10:02.772Z,57.28
2024-02-07T04:11:08.848Z,57.32
2024-02-07T04:12:16.248Z,57.39
2024-02-07T04:13:19.664Z,57.46
2024-02-07T04:14:22.401Z,57.55
2024-02-07T04:15:43.594Z,57.57
2024-02-07T04:17:07.997Z,57.62
2024-02-07T04:18:31.211Z,57.68
2024-02-07T04:19:52.442Z,57.77
2024-02-07T04:21:13.747Z,57.78
2024-02-07T04:22:38.008Z,57.82
2024-02-07T04:23:59.238Z,57.94
2024-02-07T04:25:20.863Z,58.00
2024-02-07T04:26:48.422Z,58.04
2024-02-07T04:28:09.746Z,58.13
2024-02-07T04:29:34.330Z,58.16
2024-02-07T04:30:57.706Z,58.14
2024-02-07T04:32:19.212Z,58.17
2024-02-07T04:33:43.488Z,58.38
2024-02-07T04:35:05.632Z,58.58
2024-02-07T04:36:27.229Z,58.64
2024-02-07T04:37:48.534Z,58.67
2024-02-07T04:39:12.643Z,58.76
2024-02-07T04:40:33.794Z,58.88
2024-02-07T04:41:55.044Z,59.02
2024-02-07T04:43:16.272Z,59.20
2024-02-07T04:44:37.442Z,59.36
2024-02-07T04:45:58.737Z,59.45
2024-02-07T04:47:22.942Z,59.54
2024-02-07T04:48:44.144Z,59.61
2024-02-07T04:50:05.432Z,59.71
2024-02-07T04:51:27.232Z,59.72
2024-02-07T04:52:49.023Z,59.86
2024-02-07T04:54:12.429Z,59.96
2024-02-07T04:55:34.173Z,60.10
2024-02-07T04:56:55.537Z,60.17
2024-02-07T04:58:16.727Z,60.30
2024-02-07T04:59:38.025Z,60.50
2024-02-07T05:00:59.277Z,60.67
2024-02-07T05:02:20.410Z,60.80
2024-02-07T05:03:41.843Z,60.94
2024-02-07T05:05:03.468Z,61.06
2024-02-07T05:06:26.237Z,61.15
2024-02-07T05:07:47.649Z,61.24
2024-02-07T05:09:09.020Z,61.36
2024-02-07T05:10:30.310Z,61.44
2024-02-07T05:11:51.628Z,61.43
2024-02-07T05:13:12.838Z,61.55
2024-02-07T05:14:34.052Z,61.60
2024-02-07T05:15:36.825Z,61.64
2024-02-07T05:16:40.778Z,61.64
2024-02-07T05:17:43.496Z,61.66
2024-02-07T05:18:46.240Z,61.73
2024-02-07T05:19:50.171Z,61.75
2024-02-07T05:20:52.917Z,61.79
2024-02-07T05:21:56.249Z,61.77
2024-02-07T05:22:58.985Z,61.80
2024-02-07T05:24:01.761Z,61.79
2024-02-07T05:25:05.818Z,61.81
2024-02-07T05:26:09.796Z,61.78
2024-02-07T05:27:13.830Z,61.75
2024-02-07T05:28:16.833Z,61.78
2024-02-07T05:29:20.055Z,61.79
2024-02-07T05:30:22.767Z,61.80
2024-02-07T05:31:25.493Z,61.75
2024-02-07T05:32:28.487Z,61.76
2024-02-07T05:33:32.892Z,61.72
2024-02-07T05:34:36.819Z,61.74
2024-02-07T05:35:39.699Z,61.73
2024-02-07T05:36:42.469Z,61.73
2024-02-07T05:37:45.250Z,61.73
2024-02-07T05:38:48.116Z,61.75
2024-02-07T05:39:50.889Z,61.78
2024-02-07T05:40:53.699Z,61.77
2024-02-07T05:41:56.473Z,61.83
2024-02-07T05:43:00.681Z,61.83
2024-02-07T05:44:03.475Z,61.84
2024-02-07T05:45:06.507Z,61.86
2024-02-07T05:46:09.437Z,61.92
2024-02-07T05:47:12.275Z,61.98
2024-02-07T05:48:15.161Z,62.06
2024-02-07T05:49:18.044Z,62.12
2024-02-07T05:50:20.876Z,62.15
2024-02-07T05:51:27.744Z,62.19
2024-02-07T05:52:30.691Z,62.28
2024-02-07T05:53:33.429Z,62.42
2024-02-07T05:54:38.992Z,62.34
2024-02-07T05:55:44.339Z,62.33
2024-02-07T05:56:47.265Z,62.40
2024-02-07T05:57:49.920Z,62.56
2024-02-07T05:58:52.849Z,62.66
2024-02-07T05:59:55.786Z,62.74
2024-02-07T06:00:58.585Z,62.82
2024-02-07T06:02:03.368Z,62.87
2024-02-07T06:03:07.298Z,62.93
2024-02-07T06:04:10.478Z,63.09
2024-02-07T06:05:13.385Z,63.26
2024-02-07T06:06:16.217Z,63.37
2024-02-07T06:07:19.152Z,63.54
2024-02-07T06:08:23.940Z,63.65
2024-02-07T06:09:26.722Z,63.77
2024-02-07T06:10:31.314Z,63.97
2024-02-07T06:11:35.644Z,64.25
2024-02-07T06:12:40.734Z,64.34
2024-02-07T06:13:43.517Z,64.59
2024-02-07T06:14:46.283Z,64.61
2024-02-07T06:15:48.967Z,64.74
2024-02-07T06:16:51.733Z,65.00
2024-02-07T06:17:54.824Z,65.07
2024-02-07T06:18:59.912Z,65.17
2024-02-07T06:20:02.922Z,65.24
2024-02-07T06:21:05.847Z,65.46
2024-02-07T06:22:08.673Z,65.75
2024-02-07T06:23:11.372Z,65.95
2024-02-07T06:24:14.132Z,66.08
2024-02-07T06:25:17.421Z,66.23
2024-02-07T06:26:20.361Z,66.44
2024-02-07T06:27:23.186Z,66.60
2024-02-07T06:28:26.242Z,66.75
2024-02-07T06:29:29.281Z,66.92
2024-02-07T06:30:32.038Z,67.03
2024-02-07T06:31:34.912Z,67.16
2024-02-07T06:32:38.782Z,67.33
2024-02-07T06:33:41.843Z,67.45
2024-02-07T06:34:44.760Z,67.55
2024-02-07T06:35:47.564Z,67.68
2024-02-07T06:36:50.295Z,67.76
2024-02-07T06:37:53.259Z,67.96
2024-02-07T06:38:59.203Z,68.02
2024-02-07T06:40:02.139Z,68.15
2024-02-07T06:41:05.081Z,68.23
2024-02-07T06:42:07.898Z,68.34
2024-02-07T06:43:10.704Z,68.46
2024-02-07T06:44:13.409Z,68.49
2024-02-07T06:45:16.189Z,68.54
2024-02-07T06:46:18.970Z,68.63
2024-02-07T06:47:21.755Z,68.82
2024-02-07T06:48:24.941Z,68.94
2024-02-07T06:49:27.710Z,69.00
2024-02-07T06:50:30.528Z,69.07
2024-02-07T06:51:33.190Z,69.13
2024-02-07T06:52:35.944Z,69.16
2024-02-07T06:53:41.294Z,69.21
2024-02-07T06:54:44.254Z,69.31
2024-02-07T06:55:47.011Z,69.32
2024-02-07T06:56:49.809Z,69.27
2024-02-07T06:57:52.538Z,69.30
2024-02-07T06:58:55.368Z,69.33
2024-02-07T06:59:58.310Z,69.26
2024-02-07T07:01:01.333Z,69.21
2024-02-07T07:02:04.452Z,69.06
2024-02-07T07:03:07.427Z,69.00
2024-02-07T07:04:10.415Z,68.92
2024-02-07T07:05:13.311Z,68.82
2024-02-07T07:06:16.295Z,68.82
2024-02-07T07:07:19.129Z,68.85
2024-02-07T07:08:21.976Z,68.78
2024-02-07T07:09:24.728Z,68.74
2024-02-07T07:10:28.231Z,68.67
2024-02-07T07:11:31.008Z,68.66
2024-02-07T07:12:33.882Z,68.61
2024-02-07T07:13:36.747Z,68.59
2024-02-07T07:14:44.380Z,68.52
2024-02-07T07:15:47.205Z,68.59
2024-02-07T07:16:49.946Z,68.56
2024-02-07T07:17:52.718Z,68.49
2024-02-07T07:18:57.929Z,68.50
2024-02-07T07:20:00.861Z,68.50
2024-02-07T07:21:03.736Z,68.46
2024-02-07T07:22:06.399Z,68.46
2024-02-07T07:23:15.710Z,68.46
2024-02-07T07:24:19.525Z,68.43
2024-02-07T07:25:22.366Z,68.45
2024-02-07T07:26:25.269Z,68.47
2024-02-07T07:27:28.016Z,68.49
2024-02-07T07:28:30.820Z,68.48
2024-02-07T07:29:33.609Z,68.50
2024-02-07T07:30:36.651Z,68.47
2024-02-07T07:31:39.614Z,68.50
2024-02-07T07:32:43.423Z,68.56
2024-02-07T07:33:46.211Z,68.47
2024-02-07T07:34:49.021Z,68.56
2024-02-07T07:35:51.932Z,68.64
2024-02-07T07:36:54.801Z,68.61
2024-02-07T07:38:04.674Z,68.61
2024-02-07T07:39:07.477Z,68.68
2024-02-07T07:40:10.704Z,68.66
2024-02-07T07:41:15.585Z,68.74
2024-02-07T07:42:18.489Z,68.75
2024-02-07T07:43:21.757Z,68.75
2024-02-07T07:44:26.317Z,68.85
2024-02-07T07:45:29.292Z,68.90
2024-02-07T07:46:32.294Z,68.93
2024-02-07T07:47:35.178Z,69.00
2024-02-07T07:48:38.301Z,69.09
2024-02-07T07:49:42.753Z,69.15
2024-02-07T07:50:45.584Z,69.27
2024-02-07T07:51:48.340Z,69.36
2024-02-07T07:52:51.341Z,69.33
2024-02-07T07:53:55.974Z,69.39
2024-02-07T07:54:58.828Z,69.47
2024-02-07T07:56:01.693Z,69.46
2024-02-07T07:57:06.473Z,69.33
2024-02-07T07:58:09.228Z,69.34
2024-02-07T07:59:14.406Z,69.38
2024-02-07T08:00:17.723Z,69.40
2024-02-07T08:01:22.788Z,69.47
2024-02-07T08:02:28.063Z,69.42
2024-02-07T08:03:31.002Z,69.34
2024-02-07T08:04:37.312Z,69.29
2024-02-07T08:05:43.217Z,69.37
2024-02-07T08:06:48.702Z,69.43
2024-02-07T08:07:51.806Z,69.46
2024-02-07T08:08:56.530Z,69.41
2024-02-07T08:09:59.259Z,69.42
2024-02-07T08:11:03.119Z,69.34
2024-02-07T08:12:06.319Z,69.34
2024-02-07T08:13:09.070Z,69.28
2024-02-07T08:14:12.363Z,69.20
2024-02-07T08:15:18.146Z,69.11
2024-02-07T08:16:21.213Z,69.15
2024-02-07T08:17:24.243Z,69.09
2024-02-07T08:18:28.559Z,69.17
2024-02-07T08:19:31.510Z,69.14
2024-02-07T08:20:34.529Z,69.09
2024-02-07T08:21:37.347Z,69.04
2024-02-07T08:22:40.350Z,69.04
2024-02-07T08:23:43.260Z,69.11
2024-02-07T08:24:45.982Z,69.02
2024-02-07T08:25:51.536Z,68.88
2024-02-07T08:26:54.470Z,68.80
2024-02-07T08:27:57.374Z,68.70
2024-02-07T08:29:00.254Z,68.53
2024-02-07T08:30:03.160Z,68.44
2024-02-07T08:31:06.528Z,68.49
2024-02-07T08:32:09.340Z,68.63
2024-02-07T08:33:13.217Z,68.50
2024-02-07T08:34:18.808Z,68.48
2024-02-07T08:35:21.919Z,68.47
2024-02-07T08:36:24.964Z,68.42
2024-02-07T08:37:31.392Z,68.51
2024-02-07T08:38:34.139Z,68.56
2024-02-07T08:39:36.972Z,68.49
2024-02-07T08:40:39.834Z,68.50
2024-02-07T08:41:45.690Z,68.32
2024-02-07T08:42:48.634Z,68.29
2024-02-07T08:43:52.500Z,68.14
2024-02-07T08:44:55.546Z,68.03
2024-02-07T08:45:58.358Z,67.93
2024-02-07T08:47:01.297Z,67.73
2024-02-07T08:48:04.509Z,67.76
2024-02-07T08:49:07.771Z,67.72
2024-02-07T08:50:10.935Z,67.61
2024-02-07T08:51:13.776Z,67.50
2024-02-07T08:52:17.416Z,67.41
2024-02-07T08:53:21.585Z,67.31
2024-02-07T08:54:24.737Z,67.23
2024-02-07T08:55:27.540Z,66.96
2024-02-07T08:56:32.727Z,66.96
2024-02-07T08:57:40.823Z,66.97
2024-02-07T08:58:43.930Z,66.82
2024-02-07T08:59:46.874Z,66.64
2024-02-07T09:00:51.337Z,66.47
2024-02-07T09:01:54.105Z,66.26
2024-02-07T09:02:57.588Z,66.14
2024-02-07T09:04:00.404Z,65.90
2024-02-07T09:05:06.214Z,65.72
2024-02-07T09:06:11.678Z,65.50
2024-02-07T09:07:20.418Z,65.34
2024-02-07T09:08:25.381Z,65.39
2024-02-07T09:09:28.216Z,65.30
2024-02-07T09:10:31.872Z,64.97
2024-02-07T09:11:34.765Z,64.77
2024-02-07T09:12:37.543Z,64.72
2024-02-07T09:13:41.612Z,64.39
2024-02-07T09:14:45.395Z,64.32
2024-02-07T09:15:48.210Z,64.20
2024-02-07T09:16:51.192Z,63.75
2024-02-07T09:17:54.099Z,63.58
2024-02-07T09:18:56.901Z,63.51
2024-02-07T09:20:02.264Z,63.20
2024-02-07T09:21:05.352Z,63.09
2024-02-07T09:22:08.284Z,63.04
2024-02-07T09:23:13.264Z,62.97
2024-02-07T09:24:16.036Z,62.77
2024-02-07T09:25:18.881Z,62.92
2024-02-07T09:26:21.704Z,62.83
2024-02-07T09:27:24.523Z,62.76
2024-02-07T09:28:27.404Z,62.70
2024-02-07T09:29:31.897Z,62.62
2024-02-07T09:30:35.790Z,62.55
2024-02-07T09:31:38.620Z,62.35
2024-02-07T09:32:45.264Z,62.24
2024-02-07T09:33:48.133Z,62.22
2024-02-07T09:34:51.314Z,62.08
2024-02-07T09:35:54.250Z,61.86
2024-02-07T09:36:57.005Z,61.60
2024-02-07T09:37:59.795Z,61.28
2024-02-07T09:39:02.610Z,60.98
2024-02-07T09:40:06.209Z,60.88
2024-02-07T09:41:10.041Z,60.60
2024-02-07T09:42:19.008Z,59.99
2024-02-07T09:43:24.182Z,59.13
2024-02-07T09:44:30.297Z,58.42
2024-02-07T09:45:37.874Z,57.97
2024-02-07T09:46:45.631Z,57.76
2024-02-07T09:48:05.440Z,57.76
2024-02-07T09:49:15.733Z,57.77
2024-02-07T09:50:21.039Z,57.32
2024-02-07T09:51:26.209Z,57.32
2024-02-07T09:52:31.065Z,56.70
2024-02-07T09:53:36.892Z,56.45
2024-02-07T09:54:40.233Z,55.97
2024-02-07T09:55:43.852Z,55.00
2024-02-07T09:56:47.680Z,55.02
2024-02-07T09:57:53.150Z,54.84
2024-02-07T09:58:56.588Z,54.48
2024-02-07T09:59:59.336Z,54.10
2024-02-07T10:01:02.160Z,53.68
2024-02-07T10:02:06.830Z,53.11
2024-02-07T10:03:15.055Z,52.81
2024-02-07T10:04:30.994Z,52.48
2024-02-07T10:05:37.292Z,52.03
2024-02-07T10:06:40.660Z,51.72
2024-02-07T10:07:44.434Z,51.34
2024-02-07T10:08:51.962Z,51.07
2024-02-07T10:09:59.141Z,50.69
2024-02-07T10:11:03.970Z,50.45
2024-02-07T10:12:12.195Z,50.50
2024-02-07T10:13:16.997Z,50.16
2024-02-07T10:14:20.452Z,49.64
2024-02-07T10:15:28.874Z,49.16
2024-02-07T10:16:31.657Z,48.75
2024-02-07T10:17:34.523Z,48.71
2024-02-07T10:18:37.473Z,48.43
2024-02-07T10:19:41.210Z,47.97
2024-02-07T10:20:54.589Z,47.84
2024-02-07T10:21:57.375Z,47.40
2024-02-07T10:23:00.271Z,47.29
2024-02-07T10:24:08.132Z,47.37
2024-02-07T10:25:29.650Z,47.01
2024-02-07T10:26:32.723Z,46.54
2024-02-07T10:27:35.453Z,46.20
2024-02-07T10:28:38.629Z,46.00
2024-02-07T10:29:46.241Z,46.05
2024-02-07T10:30:59.142Z,45.75
2024-02-07T10:32:02.565Z,45.61
2024-02-07T10:33:06.451Z,45.58
2024-02-07T10:34:23.052Z,45.61
2024-02-07T10:35:26.693Z,45.67
2024-02-07T10:36:29.670Z,45.49
2024-02-07T10:37:42.431Z,45.64
2024-02-07T10:38:45.312Z,45.42
2024-02-07T10:39:49.743Z,45.34
2024-02-07T10:40:55.341Z,45.44
2024-02-07T10:42:01.276Z,45.38
2024-02-07T10:43:06.794Z,45.10
2024-02-07T10:44:10.972Z,44.67
2024-02-07T10:45:16.648Z,44.49
2024-02-07T10:46:19.857Z,44.39
2024-02-07T10:47:24.744Z,42.63
2024-02-07T10:48:30.503Z,39.70
2024-02-07T10:49:33.766Z,38.60
2024-02-07T10:50:38.177Z,38.30
2024-02-07T10:51:42.207Z,38.00
2024-02-07T10:52:45.339Z,38.33
2024-02-07T10:53:48.322Z,38.96
2024-02-07T10:54:53.359Z,39.51
2024-02-07T10:56:00.904Z,39.03
2024-02-07T10:57:05.251Z,38.80
2024-02-07T10:58:12.900Z,37.67
2024-02-07T10:59:16.766Z,37.37
2024-02-07T11:00:20.516Z,37.15
2024-02-07T11:01:24.077Z,36.97
2024-02-07T11:02:28.629Z,36.80
2024-02-07T11:03:32.504Z,36.51
2024-02-07T11:04:38.230Z,36.15
2024-02-07T11:05:41.916Z,35.86
2024-02-07T11:06:45.606Z,35.92
2024-02-07T11:07:49.963Z,35.77
2024-02-07T11:09:01.981Z,35.49
2024-02-07T11:10:09.499Z,35.32
2024-02-07T11:11:13.167Z,35.24
2024-02-07T11:12:16.740Z,35.15
2024-02-07T11:13:20.291Z,35.02
2024-02-07T11:14:23.595Z,35.08
2024-02-07T11:15:26.447Z,34.96
2024-02-07T11:16:29.348Z,34.93
2024-02-07T11:17:32.120Z,35.15
2024-02-07T11:18:35.047Z,35.30
2024-02-07T11:19:38.698Z,35.44
2024-02-07T11:20:50.361Z,35.37
2024-02-07T11:21:53.814Z,35.20
2024-02-07T11:23:04.388Z,34.98
2024-02-07T11:24:08.841Z,35.04
2024-02-07T11:25:16.165Z,35.45
2024-02-07T11:26:19.710Z,35.87
2024-02-07T11:27:23.850Z,36.17
2024-02-07T11:28:26.883Z,36.16
2024-02-07T11:29:33.772Z,36.38
2024-02-07T11:30:37.061Z,36.42
2024-02-07T11:31:42.037Z,36.54
2024-02-07T11:32:49.398Z,36.77
2024-02-07T11:33:54.680Z,36.99
2024-02-07T11:35:00.940Z,37.26
2024-02-07T11:36:16.453Z,37.67
2024-02-07T11:37:19.862Z,38.11
2024-02-07T11:38:22.726Z,38.42
2024-02-07T11:39:25.539Z,38.75
2024-02-07T11:40:40.938Z,38.69
2024-02-07T11:41:47.734Z,39.16
2024-02-07T11:42:50.631Z,39.64
2024-02-07T11:43:56.774Z,39.76
2024-02-07T11:45:01.457Z,39.72
2024-02-07T11:46:08.177Z,40.08
2024-02-07T11:47:11.055Z,40.50
2024-02-07T11:48:19.511Z,40.65
2024-02-07T11:49:29.360Z,40.87
2024-02-07T11:50:38.801Z,40.96
2024-02-07T11:51:41.622Z,41.20
2024-02-07T11:52:51.273Z,40.92
2024-02-07T11:54:07.066Z,41.01
2024-02-07T11:55:12.020Z,40.99
2024-02-07T11:56:22.159Z,41.28
2024-02-07T11:57:25.008Z,41.28
2024-02-07T11:58:27.788Z,41.31
2024-02-07T11:59:30.839Z,41.48
2024-02-07T12:00:34.261Z,41.69
2024-02-07T12:01:37.125Z,41.72
2024-02-07T12:02:46.069Z,41.66
2024-02-07T12:03:56.687Z,41.68
2024-02-07T12:04:59.973Z,41.53
2024-02-07T12:06:03.298Z,41.47
2024-02-07T12:07:10.546Z,41.13
2024-02-07T12:08:16.293Z,41.17
2024-02-07T12:09:19.779Z,41.00
2024-02-07T12:10:22.736Z,40.96
2024-02-07T12:11:25.633Z,40.91
2024-02-07T12:12:28.585Z,40.89
2024-02-07T12:13:33.551Z,40.90
2024-02-07T12:14:36.334Z,40.21
2024-02-07T12:15:39.196Z,39.60
2024-02-07T12:16:41.932Z,39.20
2024-02-07T12:17:45.022Z,38.57
2024-02-07T12:18:48.700Z,38.52
2024-02-07T12:19:53.117Z,38.52
2024-02-07T12:21:06.200Z,38.49
2024-02-07T12:22:09.195Z,38.47
2024-02-07T12:23:12.226Z,38.26
2024-02-07T12:24:16.000Z,38.23
2024-02-07T12:25:19.191Z,38.37
2024-02-07T12:26:26.700Z,38.25
2024-02-07T12:27:29.896Z,38.18
2024-02-07T12:28:33.373Z,38.35
2024-02-07T12:29:36.576Z,38.43
2024-02-07T12:30:39.882Z,38.64
2024-02-07T12:31:43.061Z,38.59
2024-02-07T12:32:46.351Z,38.50
2024-02-07T12:33:49.422Z,38.56
2024-02-07T12:34:57.068Z,38.80
2024-02-07T12:36:01.055Z,38.68
2024-02-07T12:37:04.046Z,38.61
2024-02-07T12:38:08.058Z,38.30
2024-02-07T12:39:11.144Z,38.34
2024-02-07T12:40:15.445Z,38.05
2024-02-07T12:41:18.934Z,37.83
2024-02-07T12:42:26.977Z,37.15
2024-02-07T12:43:30.246Z,36.88
2024-02-07T12:44:34.353Z,36.66
2024-02-07T12:45:37.584Z,36.65
2024-02-07T12:46:40.342Z,36.41
2024-02-07T12:47:45.049Z,36.31
2024-02-07T12:48:48.062Z,36.17
2024-02-07T12:49:52.436Z,36.17
2024-02-07T12:50:56.342Z,36.01
2024-02-07T12:52:00.363Z,36.20
2024-02-07T12:53:04.252Z,36.67
2024-02-07T12:54:09.279Z,36.65
2024-02-07T12:55:13.055Z,36.47
2024-02-07T12:56:19.983Z,36.18
2024-02-07T12:57:24.649Z,36.16
2024-02-07T12:58:27.883Z,36.27
2024-02-07T12:59:36.374Z,36.46
2024-02-07T13:00:40.403Z,36.55
2024-02-07T13:01:44.335Z,36.68
2024-02-07T13:02:48.541Z,36.81
2024-02-07T13:03:52.356Z,36.90
2024-02-07T13:04:55.993Z,36.86
2024-02-07T13:06:01.953Z,36.77
2024-02-07T13:07:06.483Z,36.78
2024-02-07T13:08:12.754Z,37.23
2024-02-07T13:09:16.754Z,37.50
2024-02-07T13:10:19.846Z,38.19
2024-02-07T13:11:22.749Z,38.25
2024-02-07T13:12:30.359Z,38.36
2024-02-07T13:13:33.782Z,38.51
2024-02-07T13:14:39.791Z,38.62
2024-02-07T13:15:42.730Z,38.71
2024-02-07T13:16:46.858Z,38.70
2024-02-07T13:17:50.659Z,38.61
2024-02-07T13:18:54.731Z,38.62
2024-02-07T13:19:57.617Z,38.75
2024-02-07T13:21:06.659Z,38.80
2024-02-07T13:22:16.157Z,38.74
2024-02-07T13:23:34.518Z,38.75
2024-02-07T13:24:37.838Z,38.53
2024-02-07T13:25:40.736Z,38.52
2024-02-07T13:26:45.090Z,38.48
2024-02-07T13:27:50.737Z,38.43
2024-02-07T13:28:53.839Z,38.21
2024-02-07T13:29:57.118Z,38.17
2024-02-07T13:31:04.321Z,38.06
2024-02-07T13:32:11.743Z,38.11
2024-02-07T13:33:18.755Z,37.98
2024-02-07T13:34:21.839Z,38.01
2024-02-07T13:35:27.491Z,38.79
2024-02-07T13:36:33.942Z,38.89
2024-02-07T13:37:36.753Z,39.00
2024-02-07T13:38:39.883Z,38.93
2024-02-07T13:39:43.420Z,39.09
2024-02-07T13:40:47.078Z,39.00
2024-02-07T13:41:49.922Z,39.04
2024-02-07T13:42:53.972Z,38.79
2024-02-07T13:43:58.047Z,38.79
2024-02-07T13:45:01.070Z,38.63
2024-02-07T13:46:04.417Z,38.52
2024-02-07T13:47:09.044Z,38.51
2024-02-07T13:48:11.955Z,38.45
2024-02-07T13:49:15.481Z,38.39
2024-02-07T13:50:18.624Z,38.37
2024-02-07T13:51:25.396Z,38.18
2024-02-07T13:52:28.355Z,37.98
2024-02-07T13:53:31.414Z,37.71
2024-02-07T13:54:34.895Z,37.63
2024-02-07T13:55:37.791Z,37.41
2024-02-07T13:56:40.615Z,37.21
2024-02-07T13:57:43.379Z,36.44
2024-02-07T13:58:47.041Z,36.24
2024-02-07T13:59:50.091Z,36.30
2024-02-07T14:00:53.618Z,36.20
2024-02-07T14:01:56.467Z,36.27