createdAt,value
2023-05-09T00:00:11.518Z,13.70
2023-05-09T00:02:44.331Z,13.60
2023-05-09T00:05:16.016Z,13.70
2023-05-09T00:07:46.970Z,13.70
2023-05-09T00:10:17.756Z,13.70
2023-05-09T00:12:49.946Z,13.70
2023-05-09T00:15:20.825Z,13.60
2023-05-09T00:17:51.623Z,13.60
2023-05-09T00:20:22.570Z,13.60
2023-05-09T00:22:53.380Z,13.60
2023-05-09T00:25:24.087Z,13.60
2023-05-09T00:27:54.872Z,13.50
2023-05-09T00:30:25.624Z,13.50
2023-05-09T00:32:56.604Z,13.40
2023-05-09T00:35:27.326Z,13.40
2023-05-09T00:37:57.948Z,13.50
2023-05-09T00:40:28.702Z,13.60
2023-05-09T00:43:01.073Z,13.50
2023-05-09T00:45:31.969Z,13.50
2023-05-09T00:48:02.698Z,13.40
2023-05-09T00:50:33.471Z,13.40
2023-05-09T00:53:04.755Z,13.40
2023-05-09T00:55:36.057Z,13.40
2023-05-09T00:58:06.638Z,13.40
2023-05-09T01:00:38.265Z,13.40
2023-05-09T01:03:10.348Z,13.40
2023-05-09T01:05:46.385Z,13.40
2023-05-09T01:08:21.344Z,13.30
2023-05-09T01:10:54.926Z,13.30
2023-05-09T01:13:28.535Z,13.20
2023-05-09T01:16:04.399Z,13.20
2023-05-09T01:18:39.477Z,13.30
2023-05-09T01:21:13.184Z,13.20
2023-05-09T01:24:23.024Z,13.30
2023-05-09T01:27:16.694Z,13.40
2023-05-09T01:29:48.984Z,13.50
2023-05-09T01:32:23.114Z,13.40
2023-05-09T01:34:56.416Z,13.10
2023-05-09T01:37:31.348Z,13.20
2023-05-09T01:40:05.957Z,13.20
2023-05-09T01:42:41.898Z,13.30
2023-05-09T01:45:15.192Z,13.30
2023-05-09T01:47:47.706Z,13.10
2023-05-09T01:50:20.469Z,12.90
2023-05-09T01:52:53.429Z,12.80
2023-05-09T01:55:25.756Z,12.80
2023-05-09T01:57:57.912Z,12.70
2023-05-09T02:00:30.251Z,12.70
2023-05-09T02:03:02.536Z,12.60
2023-05-09T02:05:35.041Z,12.60
2023-05-09T02:08:06.229Z,12.60
2023-05-09T02:10:38.751Z,12.80
2023-05-09T02:13:09.509Z,12.90
2023-05-09T02:15:40.834Z,12.80
2023-05-09T02:18:11.928Z,12.80
2023-05-09T02:20:42.563Z,12.70
2023-05-09T02:23:13.510Z,12.70
2023-05-09T02:25:44.733Z,12.70
2023-05-09T02:28:16.649Z,12.70
2023-05-09T02:30:48.826Z,12.80
2023-05-09T02:33:20.080Z,12.90
2023-05-09T02:35:52.248Z,12.90
2023-05-09T02:38:23.377Z,13.00
2023-05-09T02:40:54.590Z,12.90
2023-05-09T02:43:25.271Z,12.90
2023-05-09T02:45:55.901Z,12.70
2023-05-09T02:48:26.748Z,12.70
2023-05-09T02:50:58.428Z,12.70
2023-05-09T02:53:29.334Z,12.70
2023-05-09T02:55:59.949Z,12.60
2023-05-09T02:58:30.791Z,12.50
2023-05-09T03:01:01.496Z,12.30
2023-05-09T03:03:34.273Z,12.30
2023-05-09T03:06:05.255Z,12.30
2023-05-09T03:08:36.021Z,12.20
2023-05-09T03:11:06.619Z,12.10
2023-05-09T03:13:37.297Z,12.10
2023-05-09T03:16:08.976Z,12.20
2023-05-09T03:18:40.160Z,12.30
2023-05-09T03:21:10.972Z,12.40
2023-05-09T03:23:41.756Z,12.40
2023-05-09T03:26:12.358Z,12.50
2023-05-09T03:28:43.016Z,12.60
2023-05-09T03:31:13.729Z,12.70
2023-05-09T03:33:44.598Z,12.80
2023-05-09T03:36:15.685Z,12.90
2023-05-09T03:38:46.431Z,12.90
2023-05-09T03:41:18.824Z,12.80
2023-05-09T03:44:08.549Z,13.00
2023-05-09T03:46:39.313Z,13.10
2023-05-09T03:49:09.940Z,13.20
2023-05-09T03:51:42.148Z,13.20
2023-05-09T03:54:13.008Z,13.10
2023-05-09T03:56:43.637Z,12.90
2023-05-09T03:59:14.401Z,12.90
2023-05-09T04:01:45.379Z,12.80
2023-05-09T04:04:16.227Z,12.70
2023-05-09T04:06:46.861Z,12.60
2023-05-09T04:09:17.549Z,12.50
2023-05-09T04:11:48.270Z,12.50
2023-05-09T04:14:19.122Z,12.50
2023-05-09T04:16:49.799Z,12.50
2023-05-09T04:19:20.488Z,12.50
2023-05-09T04:21:51.378Z,12.60
2023-05-09T04:24:22.311Z,12.60
2023-05-09T04:26:52.928Z,12.70
2023-05-09T04:29:23.727Z,12.70
2023-05-09T04:31:54.803Z,12.70
2023-05-09T04:34:26.595Z,12.80
2023-05-09T04:36:57.458Z,12.70
2023-05-09T04:39:28.281Z,12.90
2023-05-09T04:41:58.987Z,12.90
2023-05-09T04:44:29.628Z,12.80
2023-05-09T04:47:00.659Z,12.90
2023-05-09T04:49:31.456Z,12.90
2023-05-09T04:52:02.051Z,12.90
2023-05-09T04:54:32.708Z,12.90
2023-05-09T04:57:16.648Z,12.80
2023-05-09T04:59:37.525Z,13.00
2023-05-09T05:02:08.456Z,13.00
2023-05-09T05:04:39.261Z,13.00
2023-05-09T05:07:09.936Z,13.20
2023-05-09T05:09:40.501Z,13.20
2023-05-09T05:12:11.442Z,13.10
2023-05-09T05:14:42.083Z,13.20
2023-05-09T05:17:12.819Z,13.20
2023-05-09T05:19:43.447Z,13.30
2023-05-09T05:22:14.286Z,13.30
2023-05-09T05:24:45.046Z,13.40
2023-05-09T05:27:15.798Z,13.40
2023-05-09T05:29:46.416Z,13.60
2023-05-09T05:32:17.292Z,13.70
2023-05-09T05:34:48.093Z,13.70
2023-05-09T05:37:18.881Z,13.70
2023-05-09T05:39:51.132Z,13.80
2023-05-09T05:42:21.789Z,13.90
2023-05-09T05:44:52.502Z,14.00
2023-05-09T05:47:23.186Z,14.20
2023-05-09T05:49:54.284Z,14.40
2023-05-09T05:52:25.105Z,14.50
2023-05-09T05:54:56.312Z,14.60
2023-05-09T05:57:27.233Z,14.70
2023-05-09T05:59:57.894Z,14.70
2023-05-09T06:02:28.662Z,14.70
2023-05-09T06:04:59.953Z,14.80
2023-05-09T06:07:31.160Z,15.10
2023-05-09T06:10:01.837Z,15.30
2023-05-09T06:12:32.617Z,15.40
2023-05-09T06:15:04.885Z,15.50
2023-05-09T06:17:36.172Z,15.70
2023-05-09T06:20:09.247Z,15.90
2023-05-09T06:22:40.242Z,16.00
2023-05-09T06:25:12.105Z,15.90
2023-05-09T06:27:43.326Z,15.80
2023-05-09T06:30:25.733Z,15.80
2023-05-09T06:32:48.463Z,15.90
2023-05-09T06:35:19.375Z,15.80
2023-05-09T06:37:50.105Z,16.10
2023-05-09T06:40:21.149Z,16.30
2023-05-09T06:42:51.817Z,16.20
2023-05-09T06:45:22.585Z,16.20
2023-05-09T06:47:53.281Z,16.20
2023-05-09T06:50:24.252Z,16.10
2023-05-09T06:52:55.005Z,16.20
2023-05-09T06:55:25.902Z,16.10
2023-05-09T06:57:56.552Z,16.20
2023-05-09T07:00:27.564Z,16.30
2023-05-09T07:03:00.159Z,16.40
2023-05-09T07:05:31.300Z,16.30
2023-05-09T07:08:02.148Z,16.40
2023-05-09T07:10:33.365Z,16.40
2023-05-09T07:13:04.684Z,16.70
2023-05-09T07:15:41.408Z,17.00
2023-05-09T07:18:10.061Z,17.30
2023-05-09T07:20:41.216Z,17.20
2023-05-09T07:23:12.075Z,16.90
2023-05-09T07:25:44.233Z,17.00
2023-05-09T07:28:14.909Z,17.10
2023-05-09T07:30:46.103Z,17.40
2023-05-09T07:33:16.821Z,17.40
2023-05-09T07:35:47.549Z,17.50
2023-05-09T07:38:18.147Z,17.50
2023-05-09T07:40:48.830Z,17.60
2023-05-09T07:43:20.486Z,17.80
2023-05-09T07:45:51.198Z,17.90
2023-05-09T07:48:21.968Z,17.90
2023-05-09T07:50:52.767Z,18.00
2023-05-09T07:53:23.441Z,18.10
2023-05-09T07:55:54.150Z,18.10
2023-05-09T07:58:24.930Z,18.20
2023-05-09T08:00:57.973Z,18.20
2023-05-09T08:03:28.900Z,18.20
2023-05-09T08:05:59.906Z,18.00
2023-05-09T08:08:30.662Z,18.10
2023-05-09T08:11:01.360Z,17.90
2023-05-09T08:13:32.308Z,18.20
2023-05-09T08:16:04.072Z,18.50
2023-05-09T08:18:34.830Z,18.80
2023-05-09T08:21:05.951Z,19.00
2023-05-09T08:23:36.593Z,19.30
2023-05-09T08:26:07.429Z,19.20
2023-05-09T08:28:38.178Z,19.10
2023-05-09T08:31:08.910Z,19.20
2023-05-09T08:33:41.816Z,19.00
2023-05-09T08:36:12.016Z,19.40
2023-05-09T08:38:42.587Z,19.10
2023-05-09T08:41:13.319Z,19.20
2023-05-09T08:43:44.532Z,19.50
2023-05-09T08:46:16.902Z,19.40
2023-05-09T08:48:47.878Z,19.60
2023-05-09T08:51:19.138Z,19.40
2023-05-09T08:53:50.245Z,19.60
2023-05-09T08:56:21.698Z,19.20
2023-05-09T08:58:53.079Z,19.50
2023-05-09T09:01:24.857Z,19.80
2023-05-09T09:03:56.364Z,19.70
2023-05-09T09:06:27.777Z,19.70
2023-05-09T09:09:00.281Z,19.50
2023-05-09T09:11:31.792Z,19.70
2023-05-09T09:14:05.581Z,19.70
2023-05-09T09:16:37.759Z,19.70
2023-05-09T09:19:11.801Z,20.00
2023-05-09T09:21:45.182Z,20.30
2023-05-09T09:24:17.826Z,20.70
2023-05-09T09:26:50.630Z,20.90
2023-05-09T09:29:23.055Z,21.00
2023-05-09T09:31:56.658Z,21.30
2023-05-09T09:34:27.402Z,21.40
2023-05-09T09:36:58.222Z,21.50
2023-05-09T09:39:28.868Z,21.70
2023-05-09T09:42:01.038Z,22.00
2023-05-09T09:44:31.780Z,22.00
2023-05-09T09:47:02.582Z,22.00
2023-05-09T09:49:33.403Z,21.90
2023-05-09T09:52:04.194Z,21.80
2023-05-09T09:54:35.027Z,22.30
2023-05-09T09:57:05.773Z,22.60
2023-05-09T09:59:36.610Z,22.80
2023-05-09T10:02:08.645Z,22.60
2023-05-09T10:04:41.674Z,22.00
2023-05-09T10:07:15.137Z,22.00
2023-05-09T10:09:45.746Z,22.50
2023-05-09T10:12:18.680Z,22.80
2023-05-09T10:14:50.192Z,22.80
2023-05-09T10:17:22.997Z,23.10
2023-05-09T10:19:54.396Z,23.20
2023-05-09T10:22:25.915Z,23.10
2023-05-09T10:25:00.364Z,22.90
2023-05-09T10:27:33.723Z,22.90
2023-05-09T10:30:08.968Z,23.60
2023-05-09T10:32:45.633Z,23.50
2023-05-09T10:35:18.041Z,23.40
2023-05-09T10:37:49.419Z,23.50
2023-05-09T10:40:20.887Z,23.90
2023-05-09T10:42:55.084Z,24.00
2023-05-09T10:45:26.486Z,23.50
2023-05-09T10:47:57.846Z,23.20
2023-05-09T10:50:29.123Z,23.60
2023-05-09T10:53:13.911Z,23.60
2023-05-09T10:55:53.229Z,23.80
2023-05-09T10:58:28.747Z,23.50
2023-05-09T11:01:01.268Z,23.50
2023-05-09T11:03:49.951Z,23.50
2023-05-09T11:06:44.148Z,23.40
2023-05-09T11:12:13.157Z,23.40
2023-05-09T11:14:46.494Z,23.20
2023-05-09T11:17:27.896Z,22.90
2023-05-09T11:20:05.636Z,22.90
2023-05-09T11:22:43.433Z,22.80
2023-05-09T11:25:17.492Z,22.70
2023-05-09T11:27:50.894Z,22.60
2023-05-09T11:30:22.169Z,22.40
2023-05-09T11:32:56.234Z,22.20
2023-05-09T11:35:28.664Z,22.00
2023-05-09T11:38:04.145Z,21.70
2023-05-09T11:40:36.081Z,21.70
2023-05-09T11:43:09.450Z,21.60
2023-05-09T11:45:42.250Z,21.50
2023-05-09T11:48:13.313Z,21.50
2023-05-09T11:50:44.102Z,21.50
2023-05-09T11:53:15.101Z,21.40
2023-05-09T11:55:46.422Z,21.30
2023-05-09T11:58:18.790Z,21.40
2023-05-09T12:00:50.299Z,21.20
2023-05-09T12:03:21.568Z,21.10
2023-05-09T12:05:52.512Z,21.00
2023-05-09T12:08:25.580Z,20.90
2023-05-09T12:10:56.272Z,20.90
2023-05-09T12:13:27.194Z,20.90
2023-05-09T12:16:03.958Z,20.90
2023-05-09T12:18:36.133Z,20.70
2023-05-09T12:21:07.935Z,20.70
2023-05-09T12:23:38.690Z,20.60
2023-05-09T12:26:09.962Z,20.70
2023-05-09T12:28:41.864Z,20.70
2023-05-09T12:31:13.271Z,20.60
2023-05-09T12:33:44.396Z,20.50
2023-05-09T12:36:16.242Z,20.50
2023-05-09T12:38:56.261Z,20.60
2023-05-09T12:43:59.502Z,20.70
2023-05-09T12:46:30.301Z,20.80
2023-05-09T12:49:01.063Z,20.90
2023-05-09T12:51:31.799Z,20.90
2023-05-09T12:54:06.462Z,20.60
2023-05-09T12:56:37.277Z,20.50
2023-05-09T12:59:10.888Z,20.30
2023-05-09T13:01:41.716Z,20.40
2023-05-09T13:04:12.944Z,20.40
2023-05-09T13:06:52.463Z,20.30
2023-05-09T13:09:24.090Z,20.30
2023-05-09T13:11:55.123Z,20.00
2023-05-09T13:14:26.366Z,19.80
2023-05-09T13:16:57.693Z,19.70
2023-05-09T13:19:28.383Z,19.70
2023-05-09T13:21:59.461Z,19.60
2023-05-09T13:24:30.216Z,19.60
2023-05-09T13:27:00.898Z,19.40
2023-05-09T13:29:31.544Z,19.30
2023-05-09T13:32:03.585Z,19.10
2023-05-09T13:34:34.363Z,18.90
2023-05-09T13:37:05.001Z,18.80
2023-05-09T13:39:36.221Z,18.60
2023-05-09T13:42:06.964Z,18.60
2023-05-09T13:44:37.797Z,18.60
2023-05-09T13:47:08.584Z,18.50
2023-05-09T13:49:39.343Z,18.30
2023-05-09T13:52:10.060Z,18.40
2023-05-09T13:54:40.853Z,18.30
2023-05-09T13:57:11.891Z,18.20
2023-05-09T13:59:42.610Z,18.20
2023-05-09T14:02:13.948Z,18.00
2023-05-09T14:04:44.686Z,17.90
2023-05-09T14:07:16.830Z,17.70
2023-05-09T14:09:49.091Z,17.70
2023-05-09T14:12:20.509Z,17.80
2023-05-09T14:14:51.317Z,17.80
2023-05-09T14:17:22.849Z,17.50
2023-05-09T14:19:53.810Z,17.50
2023-05-09T14:22:24.624Z,17.30
2023-05-09T14:24:56.666Z,17.20
2023-05-09T14:27:27.940Z,17.30
2023-05-09T14:29:59.204Z,17.30
2023-05-09T14:32:30.023Z,17.20
2023-05-09T14:35:00.965Z,17.00
2023-05-09T14:37:32.569Z,17.20
2023-05-09T14:40:04.858Z,17.10
2023-05-09T14:42:37.076Z,17.00
2023-05-09T14:45:12.745Z,16.80
2023-05-09T14:47:43.606Z,16.80
2023-05-09T14:50:16.188Z,16.70
2023-05-09T14:52:47.930Z,16.80
2023-05-09T14:55:18.844Z,16.80
2023-05-09T14:57:49.808Z,16.70
2023-05-09T15:00:22.661Z,16.60
2023-05-09T15:02:53.720Z,16.50
2023-05-09T15:05:43.291Z,16.50
2023-05-09T15:08:14.477Z,16.50
2023-05-09T15:10:45.577Z,16.40
2023-05-09T15:13:17.796Z,16.30
2023-05-09T15:15:49.409Z,16.00
2023-05-09T15:18:21.746Z,15.90
2023-05-09T15:20:52.673Z,15.70
2023-05-09T15:23:23.782Z,15.70
2023-05-09T15:25:55.071Z,15.60
2023-05-09T15:28:26.108Z,15.60
2023-05-09T15:30:58.210Z,15.50
2023-05-09T15:33:29.850Z,15.50
2023-05-09T15:36:02.025Z,15.50
2023-05-09T15:38:33.485Z,15.30
2023-05-09T15:41:04.529Z,15.30
2023-05-09T15:43:35.402Z,15.30
2023-05-09T15:46:06.646Z,15.20
2023-05-09T15:48:36.921Z,15.00
2023-05-09T15:51:09.643Z,15.00
2023-05-09T15:53:40.611Z,14.90
2023-05-09T15:56:11.940Z,14.90
2023-05-09T15:58:42.977Z,14.90
2023-05-09T16:01:14.815Z,14.70
2023-05-09T16:03:46.207Z,14.80
2023-05-09T16:06:17.801Z,14.80
2023-05-09T16:08:49.089Z,14.80
2023-05-09T16:11:20.272Z,14.80
2023-05-09T16:13:51.405Z,14.80
2023-05-09T16:16:22.715Z,14.80
2023-05-09T16:18:53.819Z,14.60
2023-05-09T16:21:26.703Z,14.70
2023-05-09T16:23:58.417Z,14.70
2023-05-09T16:26:31.464Z,14.70
2023-05-09T16:29:03.994Z,14.80
2023-05-09T16:31:35.899Z,14.90
2023-05-09T16:34:08.271Z,14.90
2023-05-09T16:36:39.624Z,14.90
2023-05-09T16:42:00.109Z,14.90
2023-05-09T16:44:31.167Z,14.90
2023-05-09T16:47:02.141Z,14.90
2023-05-09T16:49:32.991Z,14.90
2023-05-09T16:52:03.867Z,14.90
2023-05-09T16:54:33.943Z,14.90
2023-05-09T16:57:04.832Z,14.90
2023-05-09T16:59:37.463Z,14.90
2023-05-09T17:02:09.558Z,15.00
2023-05-09T17:04:40.457Z,14.90
2023-05-09T17:07:12.976Z,14.90
2023-05-09T17:09:44.125Z,14.90
2023-05-09T17:14:52.533Z,14.80
2023-05-09T17:17:27.714Z,14.90
2023-05-09T17:19:58.830Z,14.90
2023-05-09T17:22:31.296Z,14.90
2023-05-09T17:25:02.473Z,14.80
2023-05-09T17:27:33.907Z,14.90
2023-05-09T17:30:09.958Z,14.90
2023-05-09T17:32:42.531Z,15.00
2023-05-09T17:35:14.077Z,15.10
2023-05-09T17:37:44.983Z,15.10
2023-05-09T17:40:16.566Z,15.10
2023-05-09T17:42:48.043Z,15.10
2023-05-09T17:47:57.037Z,15.00
2023-05-09T17:50:28.830Z,15.00
2023-05-09T17:53:00.795Z,14.90
2023-05-09T17:55:31.676Z,14.90
2023-05-09T17:58:02.307Z,15.00
2023-05-09T18:00:33.426Z,14.90
2023-05-09T18:03:04.818Z,15.00
2023-05-09T18:05:35.787Z,15.00
2023-05-09T18:08:06.945Z,15.00
2023-05-09T18:10:37.808Z,15.00
2023-05-09T18:13:08.802Z,15.00
2023-05-09T18:15:39.972Z,15.00
2023-05-09T18:18:12.892Z,15.00
2023-05-09T18:20:43.336Z,15.00
2023-05-09T18:23:14.687Z,15.00
2023-05-09T18:25:45.665Z,15.00
2023-05-09T18:28:18.052Z,14.90
2023-05-09T18:30:49.221Z,14.90
2023-05-09T18:33:19.878Z,14.90
2023-05-09T18:35:50.632Z,15.00
2023-05-09T18:38:22.005Z,15.00
2023-05-09T18:40:52.615Z,14.90
2023-05-09T18:43:23.460Z,14.80
2023-05-09T18:45:54.361Z,14.70
2023-05-09T18:48:25.043Z,14.60
2023-05-09T18:50:55.883Z,14.60
2023-05-09T18:53:26.690Z,14.60
2023-05-09T18:55:57.906Z,14.60
2023-05-09T18:58:29.677Z,14.60
2023-05-09T19:01:01.348Z,14.60
2023-05-09T19:03:32.201Z,14.60
2023-05-09T19:08:49.369Z,14.70
2023-05-09T19:11:20.167Z,14.60
2023-05-09T19:13:52.586Z,14.60
2023-05-09T19:16:26.834Z,14.70
2023-05-09T19:18:58.502Z,14.60
2023-05-09T19:21:30.144Z,14.60
2023-05-09T19:24:00.936Z,14.60
2023-05-09T19:26:31.654Z,14.60
2023-05-09T19:29:04.247Z,14.50
2023-05-09T19:31:35.289Z,14.50
2023-05-09T19:34:06.541Z,14.50
2023-05-09T19:36:37.365Z,14.40
2023-05-09T19:39:09.248Z,14.50
2023-05-09T19:44:18.772Z,14.60
2023-05-09T19:46:49.835Z,14.70
2023-05-09T19:49:20.644Z,14.70
2023-05-09T19:51:52.095Z,14.70
2023-05-09T19:54:25.034Z,14.60
2023-05-09T19:56:56.905Z,14.60
2023-05-09T19:59:28.320Z,14.50
2023-05-09T20:01:59.466Z,14.50
2023-05-09T20:04:35.167Z,14.40
2023-05-09T20:07:08.046Z,14.30
2023-05-09T20:09:39.418Z,14.20
2023-05-09T20:12:11.345Z,14.00
2023-05-09T20:14:42.451Z,14.00
2023-05-09T20:17:13.566Z,14.10
2023-05-09T20:19:44.639Z,14.00
2023-05-09T20:22:16.615Z,14.00
2023-05-09T20:24:48.342Z,14.00
2023-05-09T20:27:19.709Z,14.00
2023-05-09T20:29:50.622Z,13.90
2023-05-09T20:32:22.515Z,13.90
2023-05-09T20:34:53.386Z,14.00
2023-05-09T20:37:24.048Z,14.10
2023-05-09T20:39:59.006Z,14.00
2023-05-09T20:42:30.699Z,14.00
2023-05-09T20:45:02.328Z,13.90
2023-05-09T20:50:11.927Z,13.90
2023-05-09T20:52:43.074Z,13.90
2023-05-09T20:55:13.855Z,13.90
2023-05-09T20:57:44.903Z,13.90
2023-05-09T21:00:17.410Z,14.00
2023-05-09T21:02:49.441Z,14.00
2023-05-09T21:05:20.973Z,14.00
2023-05-09T21:07:53.049Z,14.00
2023-05-09T21:10:23.720Z,14.00
2023-05-09T21:15:31.701Z,14.00
2023-05-09T21:18:02.403Z,13.90
2023-05-09T21:20:33.197Z,13.90
2023-05-09T21:23:04.034Z,13.90
2023-05-09T21:25:34.571Z,13.80
2023-05-09T21:28:05.129Z,13.90
2023-05-09T21:30:35.755Z,13.90
2023-05-09T21:33:06.502Z,13.80
2023-05-09T21:35:37.118Z,13.70
2023-05-09T21:38:07.698Z,13.70
2023-05-09T21:40:41.405Z,13.70
2023-05-09T21:43:12.185Z,13.80
2023-05-09T21:46:07.072Z,13.70
2023-05-09T21:48:37.340Z,13.80
2023-05-09T21:51:10.155Z,13.80
2023-05-09T21:53:41.028Z,13.80
2023-05-09T21:56:11.625Z,13.90
2023-05-09T21:58:42.297Z,13.90
2023-05-09T22:01:13.300Z,13.80
2023-05-09T22:03:44.181Z,13.80
2023-05-09T22:06:14.981Z,13.90
2023-05-09T22:08:45.533Z,13.80
2023-05-09T22:11:19.110Z,13.80
2023-05-09T22:13:50.673Z,13.70
2023-05-09T22:16:22.520Z,13.70
2023-05-09T22:18:53.820Z,13.70
2023-05-09T22:21:24.756Z,13.60
2023-05-09T22:23:56.483Z,13.70
2023-05-09T22:26:27.727Z,13.70
2023-05-09T22:28:58.302Z,13.70
2023-05-09T22:31:29.035Z,13.70
2023-05-09T22:33:59.669Z,13.70
2023-05-09T22:36:30.547Z,13.60
2023-05-09T22:39:19.733Z,13.60
2023-05-09T22:44:27.232Z,13.60
2023-05-09T22:46:58.996Z,13.60
2023-05-09T22:49:30.079Z,13.60
2023-05-09T22:52:01.136Z,13.70
2023-05-09T22:54:31.851Z,13.70
2023-05-09T22:57:02.503Z,13.70
2023-05-09T22:59:33.258Z,13.70
2023-05-09T23:02:03.986Z,13.70
2023-05-09T23:07:12.267Z,13.70
2023-05-09T23:09:43.462Z,13.70
2023-05-09T23:12:14.090Z,13.70
2023-05-09T23:14:44.726Z,13.70
2023-05-09T23:17:15.421Z,13.70
2023-05-09T23:19:46.291Z,13.70
2023-05-09T23:22:17.001Z,13.70
2023-05-09T23:24:47.682Z,13.70
2023-05-09T23:27:18.295Z,13.60
2023-05-09T23:29:48.913Z,13.60
2023-05-09T23:32:19.510Z,13.60
2023-05-09T23:34:50.170Z,13.50
2023-05-09T23:37:21.348Z,13.40
2023-05-09T23:39:52.007Z,13.30
2023-05-09T23:42:22.878Z,13.30
2023-05-09T23:44:54.025Z,13.30
2023-05-09T23:47:24.731Z,13.20
2023-05-09T23:49:55.413Z,13.20
2023-05-09T23:52:26.090Z,13.20
2023-05-09T23:54:56.775Z,13.20
2023-05-09T23:57:27.398Z,13.10
2023-05-09T23:59:58.081Z,13.00
