createdAt,value
2023-04-26T04:48:51.345Z,76.82
2023-04-26T05:06:12.615Z,53.63
2023-04-26T05:08:43.337Z,60.58
2023-04-26T05:11:13.475Z,51.35
2023-04-26T05:13:43.753Z,55.03
2023-04-26T05:16:13.892Z,93.63
2023-04-26T05:18:43.782Z,58.13
2023-04-26T05:23:43.270Z,58.95
2023-04-26T05:26:20.078Z,49.33
2023-04-26T05:28:50.136Z,48.90
2023-04-26T05:31:21.059Z,50.58
2023-04-26T05:33:56.683Z,54.80
2023-04-26T05:36:29.157Z,51.63
2023-04-26T05:38:59.800Z,35.03
2023-04-26T05:43:59.379Z,42.58
2023-04-26T05:46:29.513Z,29.65
2023-04-26T05:49:00.315Z,37.63
2023-04-26T05:51:31.102Z,28.08
2023-04-26T05:54:01.232Z,35.22
2023-04-26T05:56:31.475Z,36.40
2023-04-26T05:59:01.542Z,25.50
2023-04-26T06:01:31.286Z,31.42
2023-04-26T06:04:02.157Z,26.48
2023-04-26T06:06:40.027Z,18.73
2023-04-26T06:09:10.403Z,22.65
2023-04-26T06:11:42.044Z,24.48
2023-04-26T06:14:23.085Z,22.50
2023-04-26T06:16:53.702Z,28.35
2023-04-26T06:19:24.022Z,27.55
2023-04-26T06:21:56.776Z,18.98
2023-04-26T06:24:29.583Z,20.58
2023-04-26T06:26:59.750Z,27.58
2023-04-26T06:29:30.659Z,31.35
2023-04-26T06:32:00.794Z,20.98
2023-04-26T06:34:32.115Z,32.75
2023-04-26T06:37:02.525Z,26.65
2023-04-26T06:39:32.764Z,31.20
2023-04-26T06:42:03.717Z,33.35
2023-04-26T06:44:34.606Z,32.45
2023-04-26T06:47:05.369Z,27.52
2023-04-26T06:49:35.460Z,28.58
2023-04-26T06:52:05.449Z,29.77
2023-04-26T06:54:46.298Z,29.75
2023-04-26T06:57:24.362Z,34.33
2023-04-26T06:59:54.813Z,33.38
2023-04-26T07:02:26.165Z,38.13
2023-04-26T07:04:59.380Z,40.97
2023-04-26T07:07:29.750Z,31.67
2023-04-26T07:10:01.986Z,31.35
2023-04-26T07:12:32.747Z,31.88
2023-04-26T07:15:05.422Z,31.33
2023-04-26T07:17:38.659Z,32.60
2023-04-26T07:20:09.633Z,28.67
2023-04-26T07:22:39.888Z,33.95
2023-04-26T07:25:10.168Z,31.77
2023-04-26T07:27:40.698Z,32.85
2023-04-26T07:30:12.666Z,24.80
2023-04-26T07:32:46.689Z,29.02
2023-04-26T07:35:26.407Z,28.75
2023-04-26T07:42:58.411Z,29.38
2023-04-26T07:45:29.105Z,34.30
2023-04-26T07:48:02.228Z,29.58
2023-04-26T07:50:33.301Z,26.45
2023-04-26T07:53:03.547Z,25.55
2023-04-26T07:55:33.774Z,25.83
2023-04-26T07:58:04.123Z,33.33
2023-04-26T08:00:34.839Z,25.83
2023-04-26T08:03:08.179Z,35.08
2023-04-26T08:05:38.685Z,30.30
2023-04-26T08:08:09.469Z,42.65
2023-04-26T08:10:42.442Z,46.85
2023-04-26T08:13:12.693Z,46.83
2023-04-26T08:15:43.036Z,46.30
2023-04-26T08:18:14.542Z,56.25
2023-04-26T08:20:47.935Z,51.00
2023-04-26T08:23:22.150Z,53.67
2023-04-26T08:25:52.579Z,45.88
2023-04-26T08:28:23.409Z,46.30
2023-04-26T08:30:54.034Z,52.28
2023-04-26T08:33:25.353Z,53.55
2023-04-26T08:35:55.782Z,63.25
2023-04-26T08:38:27.688Z,49.42
2023-04-26T08:41:02.188Z,53.50
2023-04-26T08:43:35.571Z,52.28
2023-04-26T08:46:10.462Z,48.65
2023-04-26T08:48:40.902Z,50.28
2023-04-26T08:51:16.472Z,47.22
2023-04-26T08:53:47.773Z,53.65
2023-04-26T08:56:18.462Z,43.40
2023-04-26T08:58:48.790Z,47.00
2023-04-26T09:01:19.771Z,45.85
2023-04-26T09:03:54.999Z,44.78
2023-04-26T09:06:26.923Z,40.17
2023-04-26T09:08:58.599Z,45.35
2023-04-26T09:11:33.326Z,48.00
2023-04-26T09:14:04.195Z,41.88
2023-04-26T09:16:41.139Z,40.85
2023-04-26T09:19:12.497Z,59.17
2023-04-26T09:21:49.372Z,45.33
2023-04-26T09:24:23.148Z,36.60
2023-04-26T09:27:07.620Z,41.67
2023-04-26T09:29:39.240Z,52.42
2023-04-26T09:32:10.906Z,45.20
2023-04-26T09:34:48.736Z,38.55
2023-04-26T09:37:19.055Z,47.15
2023-04-26T09:39:49.725Z,39.50
2023-04-26T09:42:21.641Z,38.38
2023-04-26T09:44:53.479Z,46.15
2023-04-26T09:47:25.756Z,39.33
2023-04-26T09:49:56.108Z,47.72
2023-04-26T09:52:26.988Z,43.53
2023-04-26T09:54:58.006Z,47.03
2023-04-26T09:57:28.436Z,52.17
2023-04-26T09:59:59.075Z,45.30
2023-04-26T10:02:31.865Z,40.08
2023-04-26T10:05:06.285Z,44.72
2023-04-26T10:07:36.629Z,50.38
2023-04-26T10:10:08.274Z,52.22
2023-04-26T10:12:39.710Z,53.85
2023-04-26T10:15:12.932Z,44.08
2023-04-26T10:17:44.239Z,48.03
2023-04-26T10:20:20.284Z,47.72
2023-04-26T10:22:56.686Z,51.33
2023-04-26T10:25:41.120Z,62.03
2023-04-26T10:28:11.728Z,49.33
2023-04-26T10:30:58.647Z,43.63
2023-04-26T10:33:29.799Z,48.95
2023-04-26T10:36:16.937Z,44.92
2023-04-26T10:39:34.243Z,44.63
2023-04-26T10:42:27.252Z,51.35
2023-04-26T10:45:00.479Z,51.08
2023-04-26T10:47:39.211Z,44.47
2023-04-26T10:50:14.006Z,52.25
2023-04-26T10:53:08.469Z,51.25
2023-04-26T10:55:43.763Z,50.22
2023-04-26T10:58:37.741Z,45.22
2023-04-26T11:01:13.661Z,46.70
2023-04-26T11:04:10.484Z,51.95
2023-04-26T11:07:01.586Z,51.80
2023-04-26T11:09:45.303Z,49.33
2023-04-26T11:12:18.764Z,55.95
2023-04-26T11:14:55.924Z,51.88
2023-04-26T11:17:29.160Z,50.85
2023-04-26T11:19:59.197Z,49.78
2023-04-26T11:22:30.334Z,60.40
2023-04-26T11:25:02.289Z,53.63
2023-04-26T11:27:32.422Z,49.50
2023-04-26T11:30:08.569Z,60.38
2023-04-26T11:32:41.601Z,59.30
2023-04-26T11:35:12.252Z,53.90
2023-04-26T11:37:42.846Z,57.85
2023-04-26T11:40:18.495Z,53.88
2023-04-26T11:42:49.457Z,57.05
2023-04-26T11:45:19.807Z,60.55
2023-04-26T11:47:51.031Z,58.53
2023-04-26T11:50:24.523Z,57.90
2023-04-26T11:53:02.411Z,56.95
2023-04-26T11:55:34.737Z,53.78
2023-04-26T11:58:16.781Z,57.60
2023-04-26T12:01:06.357Z,57.60
2023-04-26T12:03:39.342Z,65.38
2023-04-26T12:06:09.517Z,57.28
2023-04-26T12:08:40.053Z,59.60
2023-04-26T12:11:11.432Z,63.97
2023-04-26T12:13:43.036Z,61.08
2023-04-26T12:16:25.649Z,60.40
2023-04-26T12:19:00.067Z,69.05
2023-04-26T12:21:30.977Z,58.47
2023-04-26T12:24:01.726Z,61.42
2023-04-26T12:26:47.562Z,66.28
2023-04-26T12:29:18.075Z,59.90
2023-04-26T12:31:50.201Z,67.65
2023-04-26T12:34:20.685Z,73.57
2023-04-26T12:36:53.617Z,66.60
2023-04-26T12:39:25.406Z,69.97
2023-04-26T12:41:56.714Z,69.10
2023-04-26T12:44:30.347Z,72.63
2023-04-26T12:47:04.524Z,82.82
2023-04-26T12:49:34.905Z,78.95
2023-04-26T12:52:05.154Z,87.07
2023-04-26T12:54:37.422Z,65.82
2023-04-26T12:57:08.881Z,65.30
2023-04-26T12:59:39.392Z,61.95
2023-04-26T13:02:11.753Z,64.32
2023-04-26T13:04:43.589Z,69.10
2023-04-26T13:07:15.263Z,86.07
2023-04-26T13:09:45.416Z,72.18
2023-04-26T13:12:15.949Z,74.88
2023-04-26T13:14:46.245Z,73.38
2023-04-26T13:17:16.693Z,75.25
2023-04-26T13:19:47.972Z,82.00
2023-04-26T13:22:18.878Z,75.55
2023-04-26T13:24:49.560Z,77.47
2023-04-26T13:27:20.331Z,76.93
2023-04-26T13:29:51.325Z,79.10
2023-04-26T13:32:21.983Z,74.20
2023-04-26T13:34:55.003Z,78.10
2023-04-26T13:37:25.515Z,72.38
2023-04-26T13:39:56.132Z,84.28
2023-04-26T13:42:26.510Z,78.75
2023-04-26T13:44:56.921Z,69.32
2023-04-26T13:47:29.136Z,79.80
2023-04-26T13:49:59.534Z,76.45
2023-04-26T13:52:29.860Z,82.55
2023-04-26T13:55:00.069Z,86.28
2023-04-26T13:57:30.296Z,93.32
2023-04-26T14:00:01.211Z,94.15
2023-04-26T14:02:31.758Z,93.18
2023-04-26T14:05:05.170Z,82.88
2023-04-26T14:07:35.729Z,85.80
2023-04-26T14:10:06.486Z,82.32
2023-04-26T14:12:38.565Z,98.90
2023-04-26T14:15:09.858Z,101.57
2023-04-26T14:17:40.681Z,97.00
2023-04-26T14:20:12.623Z,115.80
2023-04-26T14:22:46.510Z,98.57
2023-04-26T14:25:17.050Z,110.68
2023-04-26T14:27:47.670Z,120.63
2023-04-26T14:30:33.847Z,124.85
2023-04-26T14:33:04.629Z,111.00
2023-04-26T14:35:35.285Z,114.10
2023-04-26T14:38:06.808Z,118.18
2023-04-26T14:40:38.837Z,114.32
2023-04-26T14:43:10.121Z,109.72
2023-04-26T14:45:49.156Z,112.85
2023-04-26T14:48:20.718Z,122.55
2023-04-26T14:50:51.518Z,162.18
2023-04-26T14:53:22.287Z,109.88
2023-04-26T14:56:11.225Z,112.57
2023-04-26T14:58:41.753Z,107.80
2023-04-26T15:01:12.486Z,109.63
2023-04-26T15:03:43.886Z,105.68
2023-04-26T15:06:33.034Z,112.65
2023-04-26T15:09:03.626Z,112.60
2023-04-26T15:11:41.258Z,101.57
2023-04-26T15:14:12.218Z,100.95
2023-04-26T15:16:47.010Z,93.80
2023-04-26T15:19:18.466Z,96.15
2023-04-26T15:21:52.700Z,98.20
2023-04-26T15:24:23.915Z,102.30
2023-04-26T15:26:54.556Z,90.15
2023-04-26T15:29:24.899Z,84.68
2023-04-26T15:31:55.147Z,83.18
2023-04-26T15:34:26.832Z,84.65
2023-04-26T15:36:57.556Z,92.82
2023-04-26T15:39:28.450Z,98.65
2023-04-26T15:41:59.596Z,104.68
2023-04-26T15:44:30.206Z,94.72
2023-04-26T15:47:05.351Z,92.95
2023-04-26T15:49:36.024Z,96.88
2023-04-26T15:52:07.059Z,93.40
2023-04-26T15:54:40.004Z,100.78
2023-04-26T15:57:14.513Z,92.32
2023-04-26T15:59:45.384Z,104.25
2023-04-26T16:02:16.398Z,111.95
2023-04-26T16:04:47.989Z,101.35
2023-04-26T16:07:18.509Z,126.90
2023-04-26T16:09:52.367Z,115.75
2023-04-26T16:12:22.840Z,102.15
2023-04-26T16:14:53.769Z,100.25
2023-04-26T16:17:25.215Z,96.72
2023-04-26T16:19:55.959Z,109.50
2023-04-26T16:22:26.151Z,109.18
2023-04-26T16:27:28.610Z,107.10
2023-04-26T16:29:59.200Z,123.10
2023-04-26T16:32:29.276Z,105.03
2023-04-26T16:34:59.296Z,132.25
2023-04-26T16:37:30.253Z,118.65
2023-04-26T16:40:01.127Z,121.18
2023-04-26T16:42:33.391Z,106.97
2023-04-26T16:45:03.456Z,106.53
2023-04-26T16:47:36.376Z,103.10
2023-04-26T16:50:09.684Z,98.32
2023-04-26T16:52:42.160Z,91.75
2023-04-26T16:55:13.071Z,87.45
2023-04-26T16:57:43.683Z,84.07
2023-04-26T17:00:17.188Z,89.18
2023-04-26T17:02:47.426Z,92.18
2023-04-26T17:05:21.769Z,87.82
2023-04-26T17:07:52.640Z,124.30
2023-04-26T17:10:28.468Z,110.00
2023-04-26T17:13:01.896Z,98.57
2023-04-26T17:15:33.287Z,109.95
2023-04-26T17:18:04.766Z,123.07
2023-04-26T17:20:36.036Z,107.97
2023-04-26T17:23:07.345Z,102.70
2023-04-26T17:25:37.715Z,103.35
2023-04-26T17:28:08.249Z,119.10
2023-04-26T17:30:38.413Z,90.95
2023-04-26T17:35:39.838Z,103.13
2023-04-26T17:40:50.176Z,94.03
2023-04-26T17:43:20.872Z,98.65
2023-04-26T17:45:53.270Z,91.70
2023-04-26T17:48:23.653Z,91.28
2023-04-26T17:50:54.550Z,84.55
2023-04-26T17:53:24.485Z,89.10
2023-04-26T17:55:54.920Z,93.75
2023-04-26T17:58:25.029Z,95.20
2023-04-26T18:00:55.464Z,78.78
2023-04-26T18:03:26.822Z,92.40
2023-04-26T18:05:57.999Z,83.00
2023-04-26T18:08:28.622Z,86.82
2023-04-26T18:10:59.697Z,94.55
2023-04-26T18:13:30.036Z,98.68
2023-04-26T18:16:00.087Z,87.47
2023-04-26T18:18:30.218Z,97.60
2023-04-26T18:21:01.284Z,97.43
2023-04-26T18:23:31.616Z,103.38
2023-04-26T18:26:01.752Z,91.10
2023-04-26T18:28:34.682Z,89.22
2023-04-26T18:31:04.697Z,97.82
2023-04-26T18:33:34.980Z,92.68
2023-04-26T18:38:38.585Z,94.15
2023-04-26T18:41:08.632Z,86.32
2023-04-26T18:43:38.714Z,91.65
2023-04-26T18:46:09.157Z,92.78
2023-04-26T18:48:39.501Z,82.47
2023-04-26T18:53:38.779Z,88.53
2023-04-26T18:56:09.002Z,96.95
2023-04-26T19:01:08.659Z,113.60
2023-04-26T19:03:38.965Z,105.05
2023-04-26T19:08:41.240Z,104.50
2023-04-26T19:11:12.922Z,99.13
2023-04-26T19:13:43.832Z,100.78
2023-04-26T19:16:14.308Z,112.20
2023-04-26T19:18:46.245Z,103.35
2023-04-26T19:21:16.376Z,103.90
2023-04-26T19:23:46.885Z,103.35
2023-04-26T19:26:18.192Z,109.18
2023-04-26T19:28:48.361Z,202.68
2023-04-26T19:31:18.570Z,144.00
2023-04-26T19:36:19.908Z,115.57
2023-04-26T19:38:50.213Z,102.30
2023-04-26T19:43:49.419Z,109.40
2023-04-26T19:46:22.699Z,96.95
2023-04-26T19:48:53.289Z,132.27
2023-04-26T19:51:23.722Z,101.60
2023-04-26T19:53:53.830Z,100.07
2023-04-26T19:56:24.867Z,107.72
2023-04-26T19:58:54.936Z,100.53
2023-04-26T20:01:26.013Z,108.32
2023-04-26T20:03:59.297Z,102.82
2023-04-26T20:06:29.778Z,102.95
2023-04-26T20:09:01.111Z,104.55
2023-04-26T20:11:31.177Z,94.45
2023-04-26T20:14:01.048Z,96.75
2023-04-26T20:16:31.011Z,90.47
2023-04-26T20:19:01.654Z,103.55
2023-04-26T20:21:31.901Z,103.10
2023-04-26T20:26:31.228Z,110.35
2023-04-26T20:29:01.145Z,96.93
2023-04-26T20:31:33.076Z,98.78
2023-04-26T20:34:03.030Z,93.70
2023-04-26T20:36:32.926Z,96.15
2023-04-26T20:39:03.172Z,104.95
2023-04-26T20:41:33.482Z,110.88
2023-04-26T20:46:34.089Z,98.90
2023-04-26T20:49:07.262Z,95.78
2023-04-26T20:51:37.786Z,94.00
2023-04-26T20:56:38.336Z,96.35
2023-04-26T21:01:41.962Z,91.65
2023-04-26T21:04:13.578Z,109.10
2023-04-26T21:06:43.943Z,103.82
2023-04-26T21:09:15.107Z,102.55
2023-04-26T21:11:45.287Z,107.72
2023-04-26T21:14:15.361Z,107.38
2023-04-26T21:16:45.581Z,117.28
2023-04-26T21:19:15.668Z,113.95
2023-04-26T21:21:46.451Z,116.65
2023-04-26T21:24:16.732Z,113.80
2023-04-26T21:29:16.268Z,116.88
2023-04-26T21:31:49.537Z,108.68
2023-04-26T21:34:19.461Z,121.82
2023-04-26T21:36:49.460Z,109.80
2023-04-26T21:39:19.942Z,116.20
2023-04-26T21:41:49.809Z,121.47
2023-04-26T21:44:20.080Z,100.13
2023-04-26T21:46:49.949Z,105.18
2023-04-26T21:49:19.777Z,118.07
2023-04-26T21:51:52.009Z,114.57
2023-04-26T21:54:22.174Z,111.00
2023-04-26T21:56:52.216Z,109.95
2023-04-26T21:59:22.327Z,110.60
2023-04-26T22:01:52.605Z,97.63
2023-04-26T22:04:24.589Z,114.03
2023-04-26T22:06:54.554Z,102.88
2023-04-26T22:09:24.581Z,111.13
2023-04-26T22:11:54.789Z,98.95
2023-04-26T22:14:25.015Z,106.15
2023-04-26T22:16:55.074Z,108.43
2023-04-26T22:19:25.211Z,117.07
2023-04-26T22:21:56.362Z,109.88
2023-04-26T22:24:26.490Z,115.28
2023-04-26T22:26:56.467Z,105.57
2023-04-26T22:29:26.456Z,116.05
2023-04-26T22:31:56.743Z,108.25
2023-04-26T22:34:26.598Z,111.15
2023-04-26T22:37:09.600Z,101.90
2023-04-26T22:39:47.909Z,96.88
2023-04-26T22:44:48.388Z,119.13
2023-04-26T22:47:20.130Z,108.43
2023-04-26T22:49:50.281Z,106.20
2023-04-26T22:52:30.397Z,102.72
2023-04-26T22:55:01.683Z,112.43
2023-04-26T22:57:32.722Z,106.78
2023-04-26T23:00:02.764Z,117.82
2023-04-26T23:02:32.913Z,110.63
2023-04-26T23:05:03.270Z,118.72
2023-04-26T23:10:02.731Z,117.10
2023-04-26T23:12:33.098Z,122.93
2023-04-26T23:15:03.430Z,112.50
2023-04-26T23:20:04.139Z,116.65
2023-04-26T23:22:34.065Z,118.15
2023-04-26T23:25:04.040Z,118.00
2023-04-26T23:27:33.978Z,120.72
2023-04-26T23:30:08.105Z,120.97
2023-04-26T23:32:38.188Z,113.40
2023-04-26T23:35:09.269Z,117.38
2023-04-26T23:37:39.323Z,131.95
2023-04-26T23:40:12.332Z,133.50
2023-04-26T23:42:42.224Z,129.15
2023-04-26T23:45:13.198Z,134.65
2023-04-26T23:47:43.135Z,142.82
2023-04-26T23:50:13.536Z,133.15
2023-04-26T23:52:43.758Z,140.02
2023-04-26T23:55:13.986Z,125.82
2023-04-26T23:57:44.056Z,138.70
