createdAt,value
2019-03-27T00:00:49.070Z,1018.7
2019-03-27T00:01:50.537Z,1018.7
2019-03-27T00:02:51.945Z,1018.7
2019-03-27T00:03:53.343Z,1018.8
2019-03-27T00:04:54.744Z,1018.7
2019-03-27T00:05:56.229Z,1018.7
2019-03-27T00:06:57.698Z,1018.7
2019-03-27T00:07:59.181Z,1018.7
2019-03-27T00:09:00.617Z,1018.7
2019-03-27T00:10:02.037Z,1018.7
2019-03-27T00:11:03.508Z,1018.7
2019-03-27T00:12:04.919Z,1018.6
2019-03-27T00:13:06.304Z,1018.6
2019-03-27T00:14:07.751Z,1018.5
2019-03-27T00:15:13.178Z,1018.6
2019-03-27T00:16:10.656Z,1018.5
2019-03-27T00:17:12.119Z,1018.5
2019-03-27T00:18:13.569Z,1018.6
2019-03-27T00:19:14.985Z,1018.6
2019-03-27T00:20:16.396Z,1018.7
2019-03-27T00:21:17.896Z,1018.6
2019-03-27T00:22:19.311Z,1018.6
2019-03-27T00:23:20.734Z,1018.7
2019-03-27T00:24:22.188Z,1018.6
2019-03-27T00:25:23.637Z,1018.6
2019-03-27T00:26:25.067Z,1018.6
2019-03-27T00:27:26.489Z,1018.7
2019-03-27T00:28:27.889Z,1018.7
2019-03-27T00:29:29.353Z,1018.6
2019-03-27T00:30:30.808Z,1018.7
2019-03-27T00:31:32.268Z,1018.7
2019-03-27T00:32:33.714Z,1018.6
2019-03-27T00:33:35.141Z,1018.6
2019-03-27T00:34:36.557Z,1018.6
2019-03-27T00:35:37.974Z,1018.6
2019-03-27T00:36:39.476Z,1018.6
2019-03-27T00:37:40.923Z,1018.6
2019-03-27T00:38:42.315Z,1018.6
2019-03-27T00:39:43.761Z,1018.7
2019-03-27T00:40:45.175Z,1018.6
2019-03-27T00:41:46.620Z,1018.6
2019-03-27T00:42:48.020Z,1018.6
2019-03-27T00:43:49.416Z,1018.6
2019-03-27T00:44:50.819Z,1018.6
2019-03-27T00:45:52.216Z,1018.6
2019-03-27T00:46:53.640Z,1018.6
2019-03-27T00:47:55.039Z,1018.6
2019-03-27T00:48:56.444Z,1018.6
2019-03-27T00:49:57.894Z,1018.6
2019-03-27T00:50:59.306Z,1018.6
2019-03-27T00:52:00.731Z,1018.6
2019-03-27T00:53:02.179Z,1018.6
2019-03-27T00:54:03.588Z,1018.6
2019-03-27T00:55:05.131Z,1018.6
2019-03-27T00:56:06.616Z,1018.6
2019-03-27T00:57:08.063Z,1018.6
2019-03-27T00:58:09.508Z,1018.6
2019-03-27T00:59:10.947Z,1018.6
2019-03-27T01:00:12.366Z,1018.6
2019-03-27T01:01:13.760Z,1018.6
2019-03-27T01:02:15.233Z,1018.6
2019-03-27T01:03:16.638Z,1018.6
2019-03-27T01:04:18.073Z,1018.6
2019-03-27T01:05:19.559Z,1018.6
2019-03-27T01:06:21.035Z,1018.6
2019-03-27T01:07:22.524Z,1018.5
2019-03-27T01:08:23.942Z,1018.5
2019-03-27T01:09:25.339Z,1018.5
2019-03-27T01:10:26.763Z,1018.5
2019-03-27T01:11:28.235Z,1018.6
2019-03-27T01:12:29.741Z,1018.6
2019-03-27T01:13:31.167Z,1018.6
2019-03-27T01:14:32.585Z,1018.5
2019-03-27T01:15:39.858Z,1018.5
2019-03-27T01:16:35.418Z,1018.4
2019-03-27T01:17:36.860Z,1018.4
2019-03-27T01:18:38.297Z,1018.4
2019-03-27T01:19:39.734Z,1018.4
2019-03-27T01:20:41.158Z,1018.4
2019-03-27T01:21:42.567Z,1018.5
2019-03-27T01:22:44.017Z,1018.5
2019-03-27T01:23:45.441Z,1018.5
2019-03-27T01:24:46.850Z,1018.5
2019-03-27T01:25:48.299Z,1018.4
2019-03-27T01:26:49.741Z,1018.4
2019-03-27T01:27:51.156Z,1018.4
2019-03-27T01:28:52.609Z,1018.5
2019-03-27T01:29:54.026Z,1018.5
2019-03-27T01:30:55.444Z,1018.4
2019-03-27T01:31:56.797Z,1018.5
2019-03-27T01:32:58.230Z,1018.4
2019-03-27T01:33:59.659Z,1018.5
2019-03-27T01:35:01.100Z,1018.4
2019-03-27T01:36:02.503Z,1018.4
2019-03-27T01:37:03.944Z,1018.3
2019-03-27T01:38:05.334Z,1018.4
2019-03-27T01:39:06.735Z,1018.3
2019-03-27T01:40:08.157Z,1018.3
2019-03-27T01:41:09.566Z,1018.4
2019-03-27T01:42:11.026Z,1018.4
2019-03-27T01:43:12.552Z,1018.4
2019-03-27T01:44:14.000Z,1018.4
2019-03-27T01:45:15.449Z,1018.5
2019-03-27T01:46:16.888Z,1018.5
2019-03-27T01:47:18.299Z,1018.5
2019-03-27T01:48:19.743Z,1018.4
2019-03-27T01:49:21.193Z,1018.4
2019-03-27T01:50:22.631Z,1018.5
2019-03-27T01:51:24.061Z,1018.5
2019-03-27T01:52:25.491Z,1018.6
2019-03-27T01:53:26.919Z,1018.5
2019-03-27T01:54:28.385Z,1018.5
2019-03-27T01:55:29.752Z,1018.6
2019-03-27T01:56:31.196Z,1018.5
2019-03-27T01:57:32.627Z,1018.5
2019-03-27T01:58:34.055Z,1018.5
2019-03-27T01:59:35.473Z,1018.5
2019-03-27T02:00:36.937Z,1018.5
2019-03-27T02:01:38.356Z,1018.5
2019-03-27T02:02:39.841Z,1018.5
2019-03-27T02:03:41.258Z,1018.5
2019-03-27T02:04:42.682Z,1018.5
2019-03-27T02:05:44.121Z,1018.4
2019-03-27T02:06:45.556Z,1018.4
2019-03-27T02:07:46.978Z,1018.4
2019-03-27T02:08:48.379Z,1018.4
2019-03-27T02:09:49.809Z,1018.4
2019-03-27T02:10:51.251Z,1018.3
2019-03-27T02:11:52.676Z,1018.3
2019-03-27T02:12:54.132Z,1018.4
2019-03-27T02:13:55.581Z,1018.4
2019-03-27T02:14:57.008Z,1018.4
2019-03-27T02:16:06.920Z,1018.5
2019-03-27T02:16:59.831Z,1018.5
2019-03-27T02:18:01.234Z,1018.4
2019-03-27T02:19:02.741Z,1018.4
2019-03-27T02:20:04.230Z,1018.5
2019-03-27T02:21:05.637Z,1018.5
2019-03-27T02:22:07.048Z,1018.5
2019-03-27T02:23:08.518Z,1018.5
2019-03-27T02:24:09.962Z,1018.5
2019-03-27T02:25:11.387Z,1018.5
2019-03-27T02:26:12.787Z,1018.5
2019-03-27T02:27:14.188Z,1018.6
2019-03-27T02:28:15.600Z,1018.6
2019-03-27T02:29:17.069Z,1018.5
2019-03-27T02:30:18.498Z,1018.7
2019-03-27T02:31:19.940Z,1018.6
2019-03-27T02:32:21.457Z,1018.6
2019-03-27T02:33:22.919Z,1018.6
2019-03-27T02:34:24.365Z,1018.7
2019-03-27T02:35:25.798Z,1018.6
2019-03-27T02:36:27.193Z,1018.7
2019-03-27T02:37:28.636Z,1018.6
2019-03-27T02:38:30.053Z,1018.6
2019-03-27T02:39:31.510Z,1018.6
2019-03-27T02:40:32.964Z,1018.6
2019-03-27T02:41:34.394Z,1018.6
2019-03-27T02:42:35.777Z,1018.7
2019-03-27T02:43:37.206Z,1018.7
2019-03-27T02:44:38.647Z,1018.6
2019-03-27T02:45:40.090Z,1018.7
2019-03-27T02:46:41.575Z,1018.6
2019-03-27T02:47:42.984Z,1018.7
2019-03-27T02:48:44.540Z,1018.6
2019-03-27T02:49:45.825Z,1018.7
2019-03-27T02:50:47.260Z,1018.7
2019-03-27T02:51:48.736Z,1018.7
2019-03-27T02:52:50.239Z,1018.6
2019-03-27T02:53:51.698Z,1018.6
2019-03-27T02:54:53.124Z,1018.6
2019-03-27T02:55:54.528Z,1018.6
2019-03-27T02:56:55.988Z,1018.6
2019-03-27T02:57:57.415Z,1018.6
2019-03-27T02:58:58.823Z,1018.6
2019-03-27T03:00:00.426Z,1018.7
2019-03-27T03:01:01.713Z,1018.6
2019-03-27T03:02:03.113Z,1018.6
2019-03-27T03:03:04.632Z,1018.6
2019-03-27T03:04:06.076Z,1018.6
2019-03-27T03:05:07.496Z,1018.6
2019-03-27T03:06:08.929Z,1018.6
2019-03-27T03:07:10.348Z,1018.6
2019-03-27T03:08:11.804Z,1018.6
2019-03-27T03:09:13.251Z,1018.7
2019-03-27T03:10:14.710Z,1018.7
2019-03-27T03:11:16.132Z,1018.7
2019-03-27T03:12:17.591Z,1018.6
2019-03-27T03:13:19.041Z,1018.6
2019-03-27T03:14:20.459Z,1018.6
2019-03-27T03:15:21.898Z,1018.6
2019-03-27T03:16:40.705Z,1018.6
2019-03-27T03:17:24.758Z,1018.6
2019-03-27T03:18:26.184Z,1018.6
2019-03-27T03:19:27.630Z,1018.6
2019-03-27T03:20:29.087Z,1018.6
2019-03-27T03:21:30.635Z,1018.6
2019-03-27T03:22:32.119Z,1018.6
2019-03-27T03:23:33.550Z,1018.6
2019-03-27T03:24:35.107Z,1018.6
2019-03-27T03:25:36.397Z,1018.6
2019-03-27T03:26:37.815Z,1018.6
2019-03-27T03:27:39.273Z,1018.6
2019-03-27T03:28:40.728Z,1018.6
2019-03-27T03:29:42.138Z,1018.6
2019-03-27T03:30:43.612Z,1018.6
2019-03-27T03:31:45.086Z,1018.6
2019-03-27T03:32:46.564Z,1018.6
2019-03-27T03:33:48.001Z,1018.6
2019-03-27T03:34:49.404Z,1018.6
2019-03-27T03:35:50.876Z,1018.5
2019-03-27T03:36:52.342Z,1018.5
2019-03-27T03:37:53.763Z,1018.6
2019-03-27T03:38:55.167Z,1018.6
2019-03-27T03:39:56.603Z,1018.6
2019-03-27T03:40:58.058Z,1018.6
2019-03-27T03:41:59.495Z,1018.6
2019-03-27T03:43:00.957Z,1018.6
2019-03-27T03:44:02.386Z,1018.6
2019-03-27T03:45:03.782Z,1018.6
2019-03-27T03:46:05.275Z,1018.6
2019-03-27T03:47:06.692Z,1018.6
2019-03-27T03:48:08.147Z,1018.6
2019-03-27T03:49:09.571Z,1018.6
2019-03-27T03:50:11.052Z,1018.6
2019-03-27T03:51:12.479Z,1018.5
2019-03-27T03:52:13.949Z,1018.6
2019-03-27T03:53:15.434Z,1018.5
2019-03-27T03:54:16.849Z,1018.6
2019-03-27T03:55:18.379Z,1018.6
2019-03-27T03:56:19.699Z,1018.6
2019-03-27T03:57:21.149Z,1018.6
2019-03-27T03:58:22.576Z,1018.7
2019-03-27T03:59:24.052Z,1018.7
2019-03-27T04:00:25.480Z,1018.7
2019-03-27T04:01:26.891Z,1018.7
2019-03-27T04:02:28.302Z,1018.7
2019-03-27T04:03:29.715Z,1018.7
2019-03-27T04:04:31.149Z,1018.7
2019-03-27T04:05:32.542Z,1018.7
2019-03-27T04:06:34.008Z,1018.7
2019-03-27T04:07:35.424Z,1018.7
2019-03-27T04:08:36.915Z,1018.7
2019-03-27T04:09:38.548Z,1018.7
2019-03-27T04:10:39.963Z,1018.7
2019-03-27T04:11:41.379Z,1018.7
2019-03-27T04:12:42.770Z,1018.7
2019-03-27T04:13:44.202Z,1018.7
2019-03-27T04:14:45.672Z,1018.7
2019-03-27T04:15:47.106Z,1018.7
2019-03-27T04:16:48.561Z,1018.7
2019-03-27T04:17:49.986Z,1018.7
2019-03-27T04:18:51.430Z,1018.6
2019-03-27T04:19:52.898Z,1018.8
2019-03-27T04:20:54.357Z,1018.7
2019-03-27T04:21:55.798Z,1018.7
2019-03-27T04:22:57.235Z,1018.7
2019-03-27T04:23:58.636Z,1018.7
2019-03-27T04:25:00.385Z,1018.7
2019-03-27T04:26:09.823Z,1018.8
2019-03-27T04:27:02.947Z,1018.8
2019-03-27T04:28:04.383Z,1018.8
2019-03-27T04:29:05.782Z,1018.8
2019-03-27T04:30:07.314Z,1018.8
2019-03-27T04:31:08.610Z,1018.9
2019-03-27T04:32:10.050Z,1018.9
2019-03-27T04:33:11.469Z,1018.9
2019-03-27T04:34:12.881Z,1018.9
2019-03-27T04:35:14.302Z,1019.0
2019-03-27T04:36:15.752Z,1019.0
2019-03-27T04:37:17.266Z,1019.0
2019-03-27T04:38:18.723Z,1019.0
2019-03-27T04:39:20.150Z,1019.0
2019-03-27T04:40:21.638Z,1019.0
2019-03-27T04:41:23.127Z,1019.0
2019-03-27T04:42:24.581Z,1019.0
2019-03-27T04:43:26.080Z,1019.0
2019-03-27T04:44:27.530Z,1019.1
2019-03-27T04:45:29.024Z,1019.1
2019-03-27T04:46:30.524Z,1019.0
2019-03-27T04:47:32.704Z,1019.1
2019-03-27T04:48:33.513Z,1019.1
2019-03-27T04:49:34.991Z,1019.1
2019-03-27T04:50:36.551Z,1019.1
2019-03-27T04:51:38.139Z,1019.1
2019-03-27T04:52:39.622Z,1019.1
2019-03-27T04:53:41.082Z,1019.1
2019-03-27T04:54:42.588Z,1019.1
2019-03-27T04:55:44.104Z,1019.2
2019-03-27T04:56:45.691Z,1019.1
2019-03-27T04:57:47.205Z,1019.1
2019-03-27T04:58:48.687Z,1019.1
2019-03-27T04:59:50.125Z,1019.1
2019-03-27T05:00:51.652Z,1019.1
2019-03-27T05:01:53.069Z,1019.1
2019-03-27T05:02:54.539Z,1019.2
2019-03-27T05:03:56.072Z,1019.2
2019-03-27T05:04:57.535Z,1019.3
2019-03-27T05:05:58.952Z,1019.2
2019-03-27T05:07:00.399Z,1019.2
2019-03-27T05:08:01.855Z,1019.3
2019-03-27T05:09:03.333Z,1019.2
2019-03-27T05:10:04.937Z,1019.2
2019-03-27T05:11:06.380Z,1019.2
2019-03-27T05:12:08.014Z,1019.3
2019-03-27T05:13:09.469Z,1019.3
2019-03-27T05:14:10.955Z,1019.3
2019-03-27T05:15:12.435Z,1019.3
2019-03-27T05:16:14.030Z,1019.3
2019-03-27T05:17:15.598Z,1019.2
2019-03-27T05:18:17.020Z,1019.2
2019-03-27T05:19:18.504Z,1019.2
2019-03-27T05:20:19.944Z,1019.2
2019-03-27T05:21:21.405Z,1019.3
2019-03-27T05:22:23.024Z,1019.3
2019-03-27T05:23:24.559Z,1019.3
2019-03-27T05:24:25.985Z,1019.3
2019-03-27T05:25:27.488Z,1019.3
2019-03-27T05:26:28.938Z,1019.3
2019-03-27T05:27:30.374Z,1019.3
2019-03-27T05:28:31.886Z,1019.3
2019-03-27T05:29:33.409Z,1019.3
2019-03-27T05:30:34.855Z,1019.3
2019-03-27T05:31:36.285Z,1019.3
2019-03-27T05:32:37.750Z,1019.3
2019-03-27T05:33:39.247Z,1019.3
2019-03-27T05:34:40.725Z,1019.4
2019-03-27T05:35:42.350Z,1019.4
2019-03-27T05:36:43.828Z,1019.4
2019-03-27T05:37:45.308Z,1019.4
2019-03-27T05:38:46.769Z,1019.4
2019-03-27T05:39:48.210Z,1019.3
2019-03-27T05:40:49.750Z,1019.4
2019-03-27T05:41:51.547Z,1019.4
2019-03-27T05:43:00.572Z,1019.4
2019-03-27T05:43:54.421Z,1019.4
2019-03-27T05:44:55.854Z,1019.4
2019-03-27T05:45:57.261Z,1019.4
2019-03-27T05:46:58.692Z,1019.4
2019-03-27T05:48:00.262Z,1019.4
2019-03-27T05:49:01.602Z,1019.5
2019-03-27T05:50:03.109Z,1019.5
2019-03-27T05:51:04.525Z,1019.5
2019-03-27T05:52:05.927Z,1019.5
2019-03-27T05:53:07.402Z,1019.4
2019-03-27T05:54:08.856Z,1019.4
2019-03-27T05:55:10.273Z,1019.4
2019-03-27T05:56:11.796Z,1019.5
2019-03-27T05:57:13.212Z,1019.5
2019-03-27T05:58:14.662Z,1019.5
2019-03-27T05:59:16.153Z,1019.5
2019-03-27T06:00:17.661Z,1019.5
2019-03-27T06:01:19.099Z,1019.5
2019-03-27T06:02:20.590Z,1019.4
2019-03-27T06:03:22.134Z,1019.5
2019-03-27T06:04:23.578Z,1019.5
2019-03-27T06:05:25.042Z,1019.5
2019-03-27T06:06:26.511Z,1019.5
2019-03-27T06:07:27.964Z,1019.5
2019-03-27T06:08:29.443Z,1019.6
2019-03-27T06:09:31.785Z,1019.6
2019-03-27T06:10:33.401Z,1019.6
2019-03-27T06:11:34.911Z,1019.6
2019-03-27T06:12:36.443Z,1019.6
2019-03-27T06:13:37.908Z,1019.6
2019-03-27T06:14:39.485Z,1019.6
2019-03-27T06:15:40.969Z,1019.6
2019-03-27T06:16:42.602Z,1019.6
2019-03-27T06:17:44.307Z,1019.7
2019-03-27T06:18:45.769Z,1019.7
2019-03-27T06:19:47.297Z,1019.7
2019-03-27T06:20:48.843Z,1019.7
2019-03-27T06:21:50.294Z,1019.7
2019-03-27T06:22:51.793Z,1019.7
2019-03-27T06:23:53.265Z,1019.7
2019-03-27T06:24:55.490Z,1019.7
2019-03-27T06:25:57.403Z,1019.8
2019-03-27T06:26:58.868Z,1019.7
2019-03-27T06:28:00.354Z,1019.8
2019-03-27T06:29:01.906Z,1019.8
2019-03-27T06:30:03.407Z,1019.8
2019-03-27T06:31:04.830Z,1019.8
2019-03-27T06:32:06.399Z,1019.8
2019-03-27T06:33:07.945Z,1019.8
2019-03-27T06:34:09.462Z,1019.8
2019-03-27T06:35:10.986Z,1019.8
2019-03-27T06:36:12.429Z,1019.8
2019-03-27T06:37:13.879Z,1019.8
2019-03-27T06:38:15.371Z,1019.8
2019-03-27T06:39:16.846Z,1019.8
2019-03-27T06:40:18.344Z,1019.8
2019-03-27T06:41:19.845Z,1019.8
2019-03-27T06:42:21.287Z,1019.8
2019-03-27T06:43:22.719Z,1019.8
2019-03-27T06:44:24.208Z,1019.8
2019-03-27T06:45:25.748Z,1019.8
2019-03-27T06:46:27.223Z,1019.9
2019-03-27T06:47:28.675Z,1019.8
2019-03-27T06:48:30.210Z,1019.9
2019-03-27T06:49:31.696Z,1019.8
2019-03-27T06:50:33.161Z,1019.9
2019-03-27T06:51:40.120Z,1019.9
2019-03-27T06:52:36.096Z,1019.9
2019-03-27T06:53:37.637Z,1019.8
2019-03-27T06:54:39.228Z,1019.8
2019-03-27T06:55:40.692Z,1019.8
2019-03-27T06:56:42.286Z,1019.8
2019-03-27T06:57:43.914Z,1019.7
2019-03-27T06:58:54.428Z,1019.8
2019-03-27T06:59:47.041Z,1019.8
2019-03-27T07:00:48.586Z,1019.8
2019-03-27T07:01:50.157Z,1019.9
2019-03-27T07:02:51.669Z,1019.9
2019-03-27T07:03:53.233Z,1019.9
2019-03-27T07:04:54.849Z,1019.9
2019-03-27T07:05:56.452Z,1019.9
2019-03-27T07:06:58.262Z,1019.9
2019-03-27T07:07:59.784Z,1020.0
2019-03-27T07:09:01.367Z,1020.0
2019-03-27T07:10:02.877Z,1020.0
2019-03-27T07:11:04.466Z,1020.1
2019-03-27T07:12:05.981Z,1020.1
2019-03-27T07:13:07.561Z,1020.1
2019-03-27T07:14:09.199Z,1020.1
2019-03-27T07:15:10.759Z,1020.2
2019-03-27T07:16:12.325Z,1020.2
2019-03-27T07:17:13.857Z,1020.1
2019-03-27T07:18:15.421Z,1020.2
2019-03-27T07:19:17.050Z,1020.2
2019-03-27T07:20:18.637Z,1020.3
2019-03-27T07:21:20.809Z,1020.3
2019-03-27T07:22:22.287Z,1020.3
2019-03-27T07:23:23.892Z,1020.3
2019-03-27T07:24:26.310Z,1020.3
2019-03-27T07:25:26.985Z,1020.3
2019-03-27T07:26:28.490Z,1020.3
2019-03-27T07:27:29.951Z,1020.3
2019-03-27T07:28:31.479Z,1020.3
2019-03-27T07:29:33.002Z,1020.4
2019-03-27T07:30:34.682Z,1020.4
2019-03-27T07:31:36.253Z,1020.3
2019-03-27T07:32:37.774Z,1020.4
2019-03-27T07:33:39.463Z,1020.4
2019-03-27T07:34:41.203Z,1020.4
2019-03-27T07:35:42.671Z,1020.4
2019-03-27T07:36:44.233Z,1020.4
2019-03-27T07:37:45.819Z,1020.4
2019-03-27T07:38:47.303Z,1020.4
2019-03-27T07:39:48.857Z,1020.4
2019-03-27T07:40:50.419Z,1020.4
2019-03-27T07:41:51.868Z,1020.4
2019-03-27T07:42:53.380Z,1020.4
2019-03-27T07:43:54.963Z,1020.4
2019-03-27T07:44:56.654Z,1020.4
2019-03-27T07:45:58.275Z,1020.4
2019-03-27T07:46:59.999Z,1020.5
2019-03-27T07:48:01.467Z,1020.5
2019-03-27T07:49:03.039Z,1020.4
2019-03-27T07:50:06.497Z,1020.4
2019-03-27T07:51:07.994Z,1020.5
2019-03-27T07:52:09.447Z,1020.5
2019-03-27T07:53:11.000Z,1020.5
2019-03-27T07:54:13.231Z,1020.4
2019-03-27T07:55:19.673Z,1020.4
2019-03-27T07:56:16.351Z,1020.5
2019-03-27T07:57:17.881Z,1020.5
2019-03-27T07:58:19.433Z,1020.5
2019-03-27T07:59:20.986Z,1020.5
2019-03-27T08:00:22.514Z,1020.5
2019-03-27T08:01:23.994Z,1020.4
2019-03-27T08:02:25.554Z,1020.4
2019-03-27T08:03:27.150Z,1020.4
2019-03-27T08:04:28.660Z,1020.4
2019-03-27T08:05:30.244Z,1020.4
2019-03-27T08:06:31.935Z,1020.5
2019-03-27T08:07:33.479Z,1020.4
2019-03-27T08:08:34.960Z,1020.4
2019-03-27T08:09:36.515Z,1020.4
2019-03-27T08:10:38.024Z,1020.4
2019-03-27T08:11:39.735Z,1020.5
2019-03-27T08:12:41.169Z,1020.4
2019-03-27T08:13:42.671Z,1020.4
2019-03-27T08:14:44.221Z,1020.3
2019-03-27T08:15:45.820Z,1020.3
2019-03-27T08:16:47.399Z,1020.4
2019-03-27T08:17:48.998Z,1020.4
2019-03-27T08:18:50.600Z,1020.4
2019-03-27T08:19:52.173Z,1020.4
2019-03-27T08:20:53.666Z,1020.4
2019-03-27T08:21:55.268Z,1020.4
2019-03-27T08:22:56.960Z,1020.3
2019-03-27T08:23:58.638Z,1020.3
2019-03-27T08:25:00.967Z,1020.4
2019-03-27T08:26:02.544Z,1020.4
2019-03-27T08:27:04.076Z,1020.4
2019-03-27T08:28:05.582Z,1020.4
2019-03-27T08:29:07.083Z,1020.4
2019-03-27T08:30:08.681Z,1020.4
2019-03-27T08:31:10.384Z,1020.3
2019-03-27T08:32:11.941Z,1020.3
2019-03-27T08:33:13.581Z,1020.4
2019-03-27T08:34:15.137Z,1020.4
2019-03-27T08:35:16.643Z,1020.3
2019-03-27T08:36:18.164Z,1020.3
2019-03-27T08:37:19.691Z,1020.4
2019-03-27T08:38:21.231Z,1020.4
2019-03-27T08:39:23.398Z,1020.3
2019-03-27T08:40:24.939Z,1020.4
2019-03-27T08:41:26.515Z,1020.3
2019-03-27T08:42:28.039Z,1020.4
2019-03-27T08:43:29.588Z,1020.4
2019-03-27T08:44:31.193Z,1020.4
2019-03-27T08:45:32.763Z,1020.4
2019-03-27T08:46:34.359Z,1020.4
2019-03-27T08:47:35.977Z,1020.4
2019-03-27T08:48:39.158Z,1020.5
2019-03-27T08:49:39.045Z,1020.4
2019-03-27T08:50:40.645Z,1020.3
2019-03-27T08:51:42.086Z,1020.4
2019-03-27T08:52:43.723Z,1020.4
2019-03-27T08:53:45.271Z,1020.4
2019-03-27T08:54:46.757Z,1020.5
2019-03-27T08:55:48.327Z,1020.5
2019-03-27T08:56:49.850Z,1020.5
2019-03-27T08:57:51.375Z,1020.5
2019-03-27T08:58:52.988Z,1020.5
2019-03-27T08:59:54.521Z,1020.5
2019-03-27T09:00:56.095Z,1020.5
2019-03-27T09:01:57.573Z,1020.5
2019-03-27T09:02:59.244Z,1020.6
2019-03-27T09:04:00.769Z,1020.6
2019-03-27T09:05:02.316Z,1020.6
2019-03-27T09:06:03.875Z,1020.6
2019-03-27T09:07:05.435Z,1020.6
2019-03-27T09:08:07.070Z,1020.6
2019-03-27T09:09:08.620Z,1020.6
2019-03-27T09:10:10.107Z,1020.6
2019-03-27T09:11:12.435Z,1020.6
2019-03-27T09:12:13.963Z,1020.6
2019-03-27T09:13:15.502Z,1020.6
2019-03-27T09:14:17.068Z,1020.6
2019-03-27T09:15:18.637Z,1020.6
2019-03-27T09:16:20.189Z,1020.5
2019-03-27T09:17:22.365Z,1020.6
2019-03-27T09:18:23.953Z,1020.6
2019-03-27T09:19:35.122Z,1020.6
2019-03-27T09:20:26.981Z,1020.6
2019-03-27T09:21:28.550Z,1020.6
2019-03-27T09:22:30.186Z,1020.6
2019-03-27T09:23:31.659Z,1020.6
2019-03-27T09:24:33.151Z,1020.6
2019-03-27T09:25:34.728Z,1020.6
2019-03-27T09:26:36.223Z,1020.7
2019-03-27T09:27:37.701Z,1020.7
2019-03-27T09:28:39.232Z,1020.7
2019-03-27T09:29:40.739Z,1020.7
2019-03-27T09:30:42.313Z,1020.7
2019-03-27T09:31:45.024Z,1020.7
2019-03-27T09:32:45.588Z,1020.7
2019-03-27T09:33:47.178Z,1020.7
2019-03-27T09:34:48.717Z,1020.7
2019-03-27T09:35:50.263Z,1020.7
2019-03-27T09:36:51.777Z,1020.8
2019-03-27T09:37:53.307Z,1020.8
2019-03-27T09:38:54.778Z,1020.8
2019-03-27T09:39:56.334Z,1020.7
2019-03-27T09:40:57.928Z,1020.7
2019-03-27T09:41:59.587Z,1020.7
2019-03-27T09:43:01.049Z,1020.8
2019-03-27T09:44:02.601Z,1020.7
2019-03-27T09:45:04.137Z,1020.7
2019-03-27T09:46:05.621Z,1020.8
2019-03-27T09:47:07.189Z,1020.8
2019-03-27T09:48:08.654Z,1020.8
2019-03-27T09:49:10.258Z,1020.7
2019-03-27T09:50:11.748Z,1020.8
2019-03-27T09:51:13.271Z,1020.8
2019-03-27T09:52:14.873Z,1020.7
2019-03-27T09:53:16.468Z,1020.7
2019-03-27T09:54:17.927Z,1020.7
2019-03-27T09:55:19.554Z,1020.7
2019-03-27T09:56:21.071Z,1020.7
2019-03-27T09:57:22.632Z,1020.7
2019-03-27T09:58:24.204Z,1020.7
2019-03-27T09:59:25.671Z,1020.7
2019-03-27T10:00:27.146Z,1020.7
2019-03-27T10:01:28.641Z,1020.7
2019-03-27T10:02:30.158Z,1020.6
2019-03-27T10:03:31.688Z,1020.7
2019-03-27T10:04:33.236Z,1020.7
2019-03-27T10:05:34.666Z,1020.7
2019-03-27T10:06:36.214Z,1020.6
2019-03-27T10:07:37.756Z,1020.7
2019-03-27T10:08:39.301Z,1020.7
2019-03-27T10:09:40.836Z,1020.7
2019-03-27T10:10:42.338Z,1020.7
2019-03-27T10:11:43.878Z,1020.7
2019-03-27T10:12:45.466Z,1020.7
2019-03-27T10:13:46.922Z,1020.7
2019-03-27T10:14:48.451Z,1020.7
2019-03-27T10:15:50.003Z,1020.7
2019-03-27T10:16:51.534Z,1020.7
2019-03-27T10:17:53.037Z,1020.7
2019-03-27T10:18:54.534Z,1020.7
2019-03-27T10:20:03.331Z,1020.7
2019-03-27T10:20:57.677Z,1020.7
2019-03-27T10:21:59.189Z,1020.8
2019-03-27T10:23:00.933Z,1020.8
2019-03-27T10:24:02.501Z,1020.8
2019-03-27T10:25:04.011Z,1020.8
2019-03-27T10:26:05.626Z,1020.7
2019-03-27T10:27:07.131Z,1020.7
2019-03-27T10:28:08.665Z,1020.8
2019-03-27T10:29:10.188Z,1020.7
2019-03-27T10:30:11.671Z,1020.8
2019-03-27T10:31:13.210Z,1020.8
2019-03-27T10:32:14.781Z,1020.8
2019-03-27T10:33:16.373Z,1020.9
2019-03-27T10:34:17.872Z,1020.8
2019-03-27T10:35:19.480Z,1020.8
2019-03-27T10:36:21.015Z,1020.9
2019-03-27T10:37:22.535Z,1020.9
2019-03-27T10:38:24.013Z,1020.9
2019-03-27T10:39:25.504Z,1020.8
2019-03-27T10:40:27.016Z,1020.9
2019-03-27T10:41:28.691Z,1020.8
2019-03-27T10:42:30.326Z,1020.8
2019-03-27T10:43:31.813Z,1020.8
2019-03-27T10:44:33.332Z,1020.9
2019-03-27T10:45:34.850Z,1020.9
2019-03-27T10:46:36.346Z,1020.8
2019-03-27T10:47:37.895Z,1020.9
2019-03-27T10:48:51.771Z,1020.9
2019-03-27T10:49:41.436Z,1020.8
2019-03-27T10:50:42.993Z,1020.8
2019-03-27T10:51:44.468Z,1020.9
2019-03-27T10:52:45.954Z,1020.9
2019-03-27T10:53:47.466Z,1020.9
2019-03-27T10:54:48.978Z,1020.9
2019-03-27T10:55:50.489Z,1020.9
2019-03-27T10:56:51.947Z,1020.9
2019-03-27T10:57:53.498Z,1020.9
2019-03-27T10:58:55.052Z,1020.9
2019-03-27T10:59:56.702Z,1020.9
2019-03-27T11:00:58.199Z,1020.9
2019-03-27T11:01:59.748Z,1020.9
2019-03-27T11:03:01.161Z,1020.9
2019-03-27T11:04:02.791Z,1020.9
2019-03-27T11:05:04.341Z,1020.9
2019-03-27T11:06:05.866Z,1020.9
2019-03-27T11:07:07.458Z,1020.9
2019-03-27T11:08:11.219Z,1020.9
2019-03-27T11:09:10.531Z,1020.9
2019-03-27T11:10:12.028Z,1021.0
2019-03-27T11:11:13.520Z,1021.0
2019-03-27T11:12:15.939Z,1020.9
2019-03-27T11:13:17.416Z,1020.9
2019-03-27T11:14:18.961Z,1020.9
2019-03-27T11:15:20.499Z,1020.9
2019-03-27T11:16:22.009Z,1020.9
2019-03-27T11:17:23.555Z,1020.8
2019-03-27T11:18:25.022Z,1020.8
2019-03-27T11:19:26.462Z,1020.8
2019-03-27T11:20:31.401Z,1020.8
2019-03-27T11:21:29.616Z,1020.8
2019-03-27T11:22:31.166Z,1020.8
2019-03-27T11:23:32.620Z,1020.9
2019-03-27T11:24:35.125Z,1020.9
2019-03-27T11:25:36.700Z,1020.8
2019-03-27T11:26:38.232Z,1020.9
2019-03-27T11:27:40.429Z,1020.9
2019-03-27T11:28:41.997Z,1020.9
2019-03-27T11:29:43.592Z,1020.8
2019-03-27T11:30:48.137Z,1020.8
2019-03-27T11:31:46.674Z,1020.7
2019-03-27T11:32:48.165Z,1020.7
2019-03-27T11:33:49.679Z,1020.7
2019-03-27T11:34:51.191Z,1020.7
2019-03-27T11:35:52.767Z,1020.7
2019-03-27T11:36:54.288Z,1020.7
2019-03-27T11:37:55.730Z,1020.8
2019-03-27T11:38:57.273Z,1020.8
2019-03-27T11:39:59.030Z,1020.8
2019-03-27T11:41:00.407Z,1020.8
2019-03-27T11:42:02.067Z,1020.9
2019-03-27T11:43:03.646Z,1020.8
2019-03-27T11:44:05.097Z,1020.8
2019-03-27T11:45:06.585Z,1020.8
2019-03-27T11:46:08.080Z,1020.9
2019-03-27T11:47:09.532Z,1020.9
2019-03-27T11:48:10.998Z,1020.9
2019-03-27T11:49:12.446Z,1020.9
2019-03-27T11:50:13.954Z,1020.8
2019-03-27T11:51:15.401Z,1020.8
2019-03-27T11:52:16.851Z,1020.8
2019-03-27T11:53:18.343Z,1020.8
2019-03-27T11:54:19.854Z,1020.9
2019-03-27T11:55:21.321Z,1020.8
2019-03-27T11:56:22.806Z,1020.8
2019-03-27T11:57:24.256Z,1020.8
2019-03-27T11:58:25.831Z,1020.8
2019-03-27T11:59:27.301Z,1020.8
2019-03-27T12:00:28.758Z,1020.8
2019-03-27T12:01:39.646Z,1020.7
2019-03-27T12:02:31.719Z,1020.7
2019-03-27T12:03:33.206Z,1020.7
2019-03-27T12:04:34.686Z,1020.8
2019-03-27T12:05:36.179Z,1020.8
2019-03-27T12:06:37.648Z,1020.8
2019-03-27T12:07:39.160Z,1020.7
2019-03-27T12:08:40.666Z,1020.7
2019-03-27T12:09:42.165Z,1020.8
2019-03-27T12:10:43.585Z,1020.8
2019-03-27T12:11:45.065Z,1020.8
2019-03-27T12:12:48.188Z,1020.8
2019-03-27T12:13:47.928Z,1020.8
2019-03-27T12:14:49.472Z,1020.8
2019-03-27T12:15:50.944Z,1020.8
2019-03-27T12:16:52.386Z,1020.8
2019-03-27T12:17:53.864Z,1020.8
2019-03-27T12:18:55.348Z,1020.8
2019-03-27T12:19:56.771Z,1020.8
2019-03-27T12:20:59.702Z,1020.8
2019-03-27T12:21:59.734Z,1020.7
2019-03-27T12:23:01.203Z,1020.7
2019-03-27T12:24:02.701Z,1020.8
2019-03-27T12:25:04.129Z,1020.7
2019-03-27T12:26:05.590Z,1020.7
2019-03-27T12:27:07.189Z,1020.8
2019-03-27T12:28:08.766Z,1020.7
2019-03-27T12:29:10.154Z,1020.7
2019-03-27T12:30:11.627Z,1020.7
2019-03-27T12:31:13.072Z,1020.6
2019-03-27T12:32:14.595Z,1020.7
2019-03-27T12:33:16.059Z,1020.7
2019-03-27T12:34:17.568Z,1020.7
2019-03-27T12:35:19.100Z,1020.6
2019-03-27T12:36:20.555Z,1020.6
2019-03-27T12:37:21.998Z,1020.7
2019-03-27T12:38:23.423Z,1020.6
2019-03-27T12:39:24.841Z,1020.6
2019-03-27T12:40:26.262Z,1020.6
2019-03-27T12:41:27.758Z,1020.6
2019-03-27T12:42:29.286Z,1020.6
2019-03-27T12:43:30.770Z,1020.6
2019-03-27T12:44:32.283Z,1020.6
2019-03-27T12:45:33.739Z,1020.6
2019-03-27T12:46:35.262Z,1020.7
2019-03-27T12:47:36.707Z,1020.6