createdAt,value
2023-03-27T00:02:26.192Z,1.10
2023-03-27T00:04:54.711Z,0.55
2023-03-27T00:07:22.705Z,0.77
2023-03-27T00:09:50.527Z,1.00
2023-03-27T00:12:18.232Z,1.05
2023-03-27T00:14:46.435Z,0.50
2023-03-27T00:17:13.825Z,0.75
2023-03-27T00:19:41.479Z,1.12
2023-03-27T00:22:09.459Z,1.05
2023-03-27T00:24:37.384Z,0.68
2023-03-27T00:27:05.047Z,0.88
2023-03-27T00:29:33.332Z,0.73
2023-03-27T00:32:00.940Z,0.75
2023-03-27T00:34:30.168Z,0.55
2023-03-27T00:36:57.772Z,0.82
2023-03-27T00:39:25.209Z,0.82
2023-03-27T00:41:55.466Z,0.77
2023-03-27T00:44:38.008Z,0.75
2023-03-27T00:47:09.326Z,0.45
2023-03-27T00:49:37.461Z,0.90
2023-03-27T00:52:06.775Z,0.50
2023-03-27T00:54:38.729Z,0.73
2023-03-27T00:57:08.322Z,1.12
2023-03-27T00:59:39.716Z,0.57
2023-03-27T01:02:08.123Z,1.00
2023-03-27T01:04:37.751Z,0.65
2023-03-27T01:07:07.449Z,0.73
2023-03-27T01:09:34.941Z,0.68
2023-03-27T01:12:20.213Z,1.23
2023-03-27T01:15:04.943Z,1.42
2023-03-27T01:17:49.372Z,0.83
2023-03-27T01:20:16.768Z,0.85
2023-03-27T01:23:36.247Z,0.73
2023-03-27T01:26:44.222Z,0.73
2023-03-27T01:29:21.360Z,0.88
2023-03-27T01:32:11.084Z,1.00
2023-03-27T01:34:48.132Z,0.52
2023-03-27T01:37:56.900Z,0.68
2023-03-27T01:40:33.090Z,0.75
2023-03-27T01:43:00.403Z,0.60
2023-03-27T01:45:36.660Z,0.60
2023-03-27T01:48:13.376Z,0.82
2023-03-27T01:50:52.169Z,0.95
2023-03-27T01:53:53.610Z,1.17
2023-03-27T01:56:27.363Z,0.73
2023-03-27T01:59:04.071Z,0.80
2023-03-27T02:01:36.819Z,0.88
2023-03-27T02:04:07.598Z,0.85
2023-03-27T02:06:40.518Z,0.82
2023-03-27T02:09:28.459Z,0.82
2023-03-27T02:12:17.158Z,1.08
2023-03-27T02:15:26.170Z,0.82
2023-03-27T02:17:50.397Z,0.50
2023-03-27T02:20:18.260Z,1.23
2023-03-27T02:22:48.852Z,0.60
2023-03-27T02:25:39.009Z,0.95
2023-03-27T02:28:44.943Z,0.65
2023-03-27T02:31:33.942Z,0.50
2023-03-27T02:34:24.394Z,0.30
2023-03-27T02:37:17.565Z,0.57
2023-03-27T02:39:55.821Z,0.60
2023-03-27T02:42:32.748Z,0.40
2023-03-27T02:45:31.797Z,0.50
2023-03-27T02:48:11.743Z,0.85
2023-03-27T02:50:53.961Z,0.62
2023-03-27T02:53:24.067Z,0.50
2023-03-27T02:55:57.288Z,0.40
2023-03-27T02:58:30.772Z,0.95
2023-03-27T03:00:59.805Z,0.50
2023-03-27T03:03:44.354Z,0.57
2023-03-27T03:06:14.344Z,0.40
2023-03-27T03:08:43.271Z,0.50
2023-03-27T03:11:13.497Z,0.50
2023-03-27T03:13:41.398Z,0.40
2023-03-27T03:16:10.173Z,0.93
2023-03-27T03:18:37.847Z,0.73
2023-03-27T03:21:05.833Z,0.50
2023-03-27T03:23:34.045Z,0.77
2023-03-27T03:26:03.139Z,0.68
2023-03-27T03:28:35.096Z,0.95
2023-03-27T03:31:03.050Z,0.30
2023-03-27T03:33:31.764Z,0.62
2023-03-27T03:36:00.822Z,0.45
2023-03-27T03:38:30.010Z,0.93
2023-03-27T03:41:06.313Z,0.52
2023-03-27T03:43:34.301Z,0.73
2023-03-27T03:46:02.211Z,1.05
2023-03-27T03:48:29.638Z,1.25
2023-03-27T03:50:57.536Z,0.95
2023-03-27T03:53:25.256Z,0.82
2023-03-27T03:55:53.453Z,0.90
2023-03-27T03:58:21.542Z,0.75
2023-03-27T04:01:04.243Z,0.82
2023-03-27T04:03:32.908Z,0.70
2023-03-27T04:06:07.376Z,0.95
2023-03-27T04:08:35.420Z,0.55
2023-03-27T04:11:05.064Z,1.10
2023-03-27T04:13:33.150Z,1.02
2023-03-27T04:16:01.966Z,0.77
2023-03-27T04:18:33.021Z,1.40
2023-03-27T04:21:01.638Z,1.40
2023-03-27T04:23:32.226Z,1.02
2023-03-27T04:26:01.072Z,1.35
2023-03-27T04:28:34.318Z,0.90
2023-03-27T04:31:06.589Z,1.52
2023-03-27T04:33:39.837Z,1.20
2023-03-27T04:36:09.226Z,0.85
2023-03-27T04:38:39.658Z,0.73
2023-03-27T04:41:07.632Z,1.10
2023-03-27T04:43:40.288Z,1.00
2023-03-27T04:46:08.433Z,1.08
2023-03-27T04:48:38.565Z,1.48
2023-03-27T04:51:10.049Z,1.60
2023-03-27T04:53:38.039Z,0.95
2023-03-27T04:56:06.874Z,1.27
2023-03-27T04:58:37.285Z,0.95
2023-03-27T05:01:06.703Z,1.00
2023-03-27T05:03:39.124Z,1.20
2023-03-27T05:06:08.451Z,1.00
2023-03-27T05:08:37.204Z,0.85
2023-03-27T05:11:04.889Z,1.00
2023-03-27T05:13:36.770Z,0.77
2023-03-27T05:16:05.015Z,0.68
2023-03-27T05:18:35.807Z,0.60
2023-03-27T05:21:05.032Z,0.65
2023-03-27T05:23:32.673Z,0.82
2023-03-27T05:26:01.106Z,0.62
2023-03-27T05:28:34.373Z,0.55
2023-03-27T05:31:01.906Z,0.77
2023-03-27T05:33:30.245Z,0.70
2023-03-27T05:35:58.705Z,0.60
2023-03-27T05:38:26.643Z,0.90
2023-03-27T05:40:56.472Z,1.15
2023-03-27T05:43:24.775Z,1.33
2023-03-27T05:45:52.383Z,1.60
2023-03-27T05:48:20.300Z,1.08
2023-03-27T05:50:48.061Z,1.27
2023-03-27T05:53:15.842Z,1.65
2023-03-27T05:55:44.817Z,1.10
2023-03-27T05:58:13.477Z,1.30
2023-03-27T06:00:44.431Z,1.48
2023-03-27T06:03:13.968Z,0.82
2023-03-27T06:05:42.687Z,1.45
2023-03-27T06:08:12.945Z,0.80
2023-03-27T06:10:42.128Z,0.90
2023-03-27T06:13:12.919Z,1.50
2023-03-27T06:15:44.750Z,1.02
2023-03-27T06:18:15.100Z,0.57
2023-03-27T06:20:42.797Z,1.15
2023-03-27T06:23:10.576Z,0.40
2023-03-27T06:25:39.422Z,0.73
2023-03-27T06:28:09.466Z,1.10
2023-03-27T06:30:38.901Z,1.17
2023-03-27T06:33:09.858Z,0.93
2023-03-27T06:35:37.455Z,1.40
2023-03-27T06:38:07.086Z,0.85
2023-03-27T06:40:35.504Z,0.75
2023-03-27T06:43:08.191Z,0.93
2023-03-27T06:45:49.091Z,0.52
2023-03-27T06:48:22.039Z,0.73
2023-03-27T06:50:52.130Z,1.33
2023-03-27T06:55:51.399Z,1.25
2023-03-27T06:58:19.553Z,0.65
2023-03-27T07:00:49.768Z,0.73
2023-03-27T07:03:24.099Z,0.60
2023-03-27T07:05:53.282Z,0.30
2023-03-27T07:08:24.854Z,0.60
2023-03-27T07:13:25.151Z,0.77
2023-03-27T07:15:54.172Z,0.82
2023-03-27T07:18:22.775Z,0.65
2023-03-27T07:20:51.162Z,0.65
2023-03-27T07:23:18.930Z,0.70
2023-03-27T07:25:50.045Z,1.77
2023-03-27T07:28:21.078Z,1.52
2023-03-27T07:30:48.657Z,0.95
2023-03-27T07:33:20.684Z,1.10
2023-03-27T07:35:48.804Z,0.98
2023-03-27T07:38:18.720Z,0.88
2023-03-27T07:40:53.055Z,1.60
2023-03-27T07:43:21.994Z,0.57
2023-03-27T07:45:49.920Z,0.70
2023-03-27T07:48:18.730Z,0.60
2023-03-27T07:50:46.408Z,0.75
2023-03-27T07:53:33.439Z,0.62
2023-03-27T07:56:03.763Z,0.85
2023-03-27T07:58:32.316Z,0.35
2023-03-27T08:01:00.596Z,0.75
2023-03-27T08:03:31.238Z,0.55
2023-03-27T08:06:00.579Z,0.73
2023-03-27T08:08:29.613Z,0.57
2023-03-27T08:10:57.927Z,0.85
2023-03-27T08:13:26.287Z,0.60
2023-03-27T08:16:17.823Z,0.73
2023-03-27T08:18:46.912Z,0.77
2023-03-27T08:21:14.691Z,1.40
2023-03-27T08:23:42.737Z,0.60
2023-03-27T08:26:15.527Z,0.95
2023-03-27T08:28:46.131Z,0.98
2023-03-27T08:31:15.802Z,0.68
2023-03-27T08:33:43.843Z,1.15
2023-03-27T08:36:12.075Z,1.48
2023-03-27T08:38:39.690Z,0.85
2023-03-27T08:41:08.000Z,0.40
2023-03-27T08:43:42.091Z,0.62
2023-03-27T08:46:20.959Z,1.25
2023-03-27T08:49:05.003Z,1.05
2023-03-27T08:51:42.223Z,0.77
2023-03-27T08:54:16.580Z,0.57
2023-03-27T08:56:45.611Z,1.00
2023-03-27T08:59:17.344Z,0.70
2023-03-27T09:01:57.691Z,1.20
2023-03-27T09:04:28.470Z,0.70
2023-03-27T09:07:05.488Z,0.60
2023-03-27T09:09:55.565Z,0.60
2023-03-27T09:12:34.204Z,0.85
2023-03-27T09:15:10.004Z,0.77
2023-03-27T09:17:42.137Z,1.05
2023-03-27T09:20:10.124Z,1.05
2023-03-27T09:22:43.974Z,0.50
2023-03-27T09:25:38.125Z,0.50
2023-03-27T09:28:15.787Z,0.40
2023-03-27T09:30:43.756Z,0.75
2023-03-27T09:33:12.365Z,0.82
2023-03-27T09:35:42.247Z,0.68
2023-03-27T09:38:35.929Z,1.20
2023-03-27T09:41:08.121Z,1.35
2023-03-27T09:44:06.431Z,1.40
2023-03-27T09:46:36.765Z,1.23
2023-03-27T09:49:12.099Z,1.33
2023-03-27T09:51:46.126Z,1.52
2023-03-27T09:54:17.861Z,1.50
2023-03-27T09:56:51.971Z,0.90
2023-03-27T09:59:33.000Z,1.15
2023-03-27T10:02:21.140Z,1.23
2023-03-27T10:04:59.449Z,1.55
2023-03-27T10:07:27.918Z,2.35
2023-03-27T10:10:06.889Z,1.23
2023-03-27T10:12:35.797Z,2.05
2023-03-27T10:15:05.938Z,1.42
2023-03-27T10:17:39.340Z,0.88
2023-03-27T10:20:13.881Z,1.83
2023-03-27T10:22:43.189Z,1.10
2023-03-27T10:25:18.432Z,1.40
2023-03-27T10:27:46.681Z,0.82
2023-03-27T10:30:27.361Z,1.20
2023-03-27T10:32:55.564Z,0.90
2023-03-27T10:35:37.024Z,0.93
2023-03-27T10:38:14.306Z,0.57
2023-03-27T10:40:44.939Z,0.73
2023-03-27T10:43:27.084Z,0.90
2023-03-27T10:46:07.487Z,0.90
2023-03-27T10:49:00.308Z,0.93
2023-03-27T10:51:46.744Z,1.58
2023-03-27T10:54:31.989Z,1.55
2023-03-27T10:57:10.294Z,0.88
2023-03-27T11:00:13.512Z,1.25
2023-03-27T11:02:47.613Z,0.80
2023-03-27T11:05:19.670Z,1.08
2023-03-27T11:07:52.354Z,1.45
2023-03-27T11:10:24.361Z,2.87
2023-03-27T11:12:56.232Z,1.30
2023-03-27T11:15:28.453Z,3.67
2023-03-27T11:18:14.460Z,1.33
2023-03-27T11:21:01.998Z,4.05
2023-03-27T11:23:35.455Z,1.33
2023-03-27T11:26:06.043Z,5.03
2023-03-27T11:28:43.328Z,3.60
2023-03-27T11:31:32.282Z,2.95
2023-03-27T11:34:07.261Z,4.85
2023-03-27T11:36:55.294Z,3.28
2023-03-27T11:39:39.318Z,2.08
2023-03-27T11:42:31.626Z,1.70
2023-03-27T11:45:04.431Z,3.65
2023-03-27T11:48:07.850Z,3.05
2023-03-27T11:50:42.341Z,4.62
2023-03-27T11:53:28.504Z,4.45
2023-03-27T11:56:16.148Z,4.57
2023-03-27T11:58:47.834Z,3.20
2023-03-27T12:01:28.135Z,3.50
2023-03-27T12:04:09.333Z,2.50
2023-03-27T12:06:43.625Z,3.15
2023-03-27T12:09:33.265Z,2.58
2023-03-27T12:12:11.979Z,3.55
2023-03-27T12:14:50.112Z,3.42
2023-03-27T12:17:21.860Z,3.90
2023-03-27T12:20:11.745Z,3.95
2023-03-27T12:22:47.952Z,3.90
2023-03-27T12:25:34.745Z,4.68
2023-03-27T12:28:41.268Z,2.87
2023-03-27T12:31:45.681Z,2.47
2023-03-27T12:34:34.393Z,2.87
2023-03-27T12:37:04.386Z,3.28
2023-03-27T12:39:31.798Z,1.85
2023-03-27T12:41:59.924Z,2.55
2023-03-27T12:44:30.341Z,3.37
2023-03-27T12:47:18.094Z,1.60
2023-03-27T12:49:48.575Z,1.60
2023-03-27T12:52:19.960Z,2.42
2023-03-27T12:55:17.573Z,1.52
2023-03-27T12:57:46.734Z,0.70
2023-03-27T13:00:23.880Z,2.15
2023-03-27T13:03:09.693Z,0.88
2023-03-27T13:06:08.476Z,1.52
2023-03-27T13:08:49.883Z,0.95
2023-03-27T13:11:30.286Z,0.80
2023-03-27T13:14:26.125Z,0.77
2023-03-27T13:17:03.222Z,0.60
2023-03-27T13:19:31.144Z,0.95
2023-03-27T13:22:24.429Z,0.70
2023-03-27T13:24:55.583Z,0.55
2023-03-27T13:27:38.691Z,0.62
2023-03-27T13:30:07.508Z,1.15
2023-03-27T13:32:40.605Z,1.62
2023-03-27T13:35:21.207Z,0.70
2023-03-27T13:37:49.057Z,1.05
2023-03-27T13:40:24.332Z,1.27
2023-03-27T13:43:26.763Z,1.17
2023-03-27T13:45:55.481Z,1.08
2023-03-27T13:48:40.104Z,1.40
2023-03-27T13:51:34.888Z,1.00
2023-03-27T13:54:42.340Z,0.88
2023-03-27T13:59:51.581Z,1.17
2023-03-27T14:02:29.385Z,0.73
2023-03-27T14:05:12.696Z,1.40
2023-03-27T14:07:52.514Z,1.40
2023-03-27T14:10:35.592Z,1.23
2023-03-27T14:13:24.054Z,1.12
2023-03-27T14:16:03.842Z,2.05
2023-03-27T14:18:41.216Z,1.25
2023-03-27T14:21:31.352Z,2.87
2023-03-27T14:24:22.422Z,1.40
2023-03-27T14:26:52.742Z,0.73
2023-03-27T14:29:21.353Z,1.05
2023-03-27T14:31:49.321Z,1.50
2023-03-27T14:34:24.702Z,1.52
2023-03-27T14:36:56.168Z,1.23
2023-03-27T14:41:58.800Z,1.52
2023-03-27T14:44:30.329Z,1.60
2023-03-27T14:47:03.784Z,1.30
2023-03-27T14:49:38.816Z,1.30
2023-03-27T14:52:07.864Z,1.10
2023-03-27T14:54:52.264Z,2.25
2023-03-27T14:57:25.866Z,1.30
2023-03-27T14:59:54.757Z,1.02
2023-03-27T15:02:35.133Z,0.95
2023-03-27T15:05:12.143Z,1.12
2023-03-27T15:07:42.824Z,0.70
2023-03-27T15:10:24.509Z,0.90
2023-03-27T15:12:58.642Z,0.98
2023-03-27T15:15:38.961Z,0.80
2023-03-27T15:18:32.095Z,0.77
2023-03-27T15:21:58.520Z,1.12
2023-03-27T15:24:31.932Z,1.12
2023-03-27T15:27:00.897Z,0.77
2023-03-27T15:29:39.142Z,1.50
2023-03-27T15:32:12.101Z,1.52
2023-03-27T15:34:48.248Z,1.15
2023-03-27T15:37:23.384Z,1.08
2023-03-27T15:40:07.301Z,1.05
2023-03-27T15:42:47.529Z,1.45
2023-03-27T15:45:16.883Z,1.55
2023-03-27T15:47:45.557Z,1.45
2023-03-27T15:50:19.663Z,0.70
2023-03-27T15:52:51.716Z,1.42
2023-03-27T15:55:38.193Z,1.60
2023-03-27T15:58:16.509Z,0.98
2023-03-27T16:00:48.617Z,1.77
2023-03-27T16:03:22.615Z,1.27
2023-03-27T16:05:52.165Z,1.55
2023-03-27T16:08:28.654Z,1.33
2023-03-27T16:10:56.959Z,1.23
2023-03-27T16:13:37.244Z,1.87
2023-03-27T16:16:19.214Z,3.22
2023-03-27T16:18:49.322Z,5.68
2023-03-27T16:21:21.065Z,1.55
2023-03-27T16:23:48.873Z,1.50
2023-03-27T16:26:18.561Z,1.05
2023-03-27T16:28:46.193Z,1.50
2023-03-27T16:31:17.025Z,1.12
2023-03-27T16:33:45.806Z,1.65
2023-03-27T16:36:19.351Z,1.08
2023-03-27T16:38:46.813Z,1.50
2023-03-27T16:41:16.331Z,2.92
2023-03-27T16:43:44.900Z,1.12
2023-03-27T16:46:19.367Z,1.35
2023-03-27T16:48:47.149Z,1.48
2023-03-27T16:51:15.031Z,1.23
2023-03-27T16:53:42.410Z,1.62
2023-03-27T16:56:10.253Z,1.55
2023-03-27T16:58:38.469Z,1.37
2023-03-27T17:01:07.429Z,1.35
2023-03-27T17:03:37.159Z,1.37
2023-03-27T17:06:08.006Z,1.35
2023-03-27T17:08:36.649Z,1.55
2023-03-27T17:11:08.813Z,1.73
2023-03-27T17:13:37.380Z,1.67
2023-03-27T17:16:05.769Z,1.20
2023-03-27T17:18:34.777Z,1.37
2023-03-27T17:21:02.611Z,1.55
2023-03-27T17:23:30.059Z,1.55
2023-03-27T17:26:00.992Z,1.12
2023-03-27T17:28:29.357Z,0.98
2023-03-27T17:31:04.551Z,2.55
2023-03-27T17:33:33.644Z,0.95
2023-03-27T17:36:01.541Z,1.65
2023-03-27T17:38:29.563Z,1.15
2023-03-27T17:40:57.749Z,0.80
2023-03-27T17:43:25.176Z,1.37
2023-03-27T17:45:53.207Z,2.25
2023-03-27T17:48:20.969Z,1.20
2023-03-27T17:51:01.154Z,2.87
2023-03-27T17:53:37.230Z,1.25
2023-03-27T17:56:05.051Z,1.00
2023-03-27T17:58:34.167Z,1.05
2023-03-27T18:01:12.386Z,1.77
2023-03-27T18:03:40.317Z,2.00
2023-03-27T18:06:08.528Z,1.33
2023-03-27T18:08:36.166Z,1.98
2023-03-27T18:11:09.124Z,0.98
2023-03-27T18:13:37.539Z,1.40
2023-03-27T18:16:08.547Z,0.90
2023-03-27T18:18:39.444Z,1.05
2023-03-27T18:21:08.180Z,1.85
2023-03-27T18:23:35.572Z,0.90
2023-03-27T18:26:05.208Z,2.08
2023-03-27T18:28:33.782Z,0.98
2023-03-27T18:31:08.317Z,0.90
2023-03-27T18:33:36.285Z,0.82
2023-03-27T18:36:04.914Z,1.23
2023-03-27T18:38:32.656Z,1.08
2023-03-27T18:41:00.799Z,2.55
2023-03-27T18:43:28.597Z,1.17
2023-03-27T18:46:04.294Z,1.62
2023-03-27T18:48:32.058Z,2.05
2023-03-27T18:51:02.807Z,1.17
2023-03-27T18:53:30.988Z,1.40
2023-03-27T18:55:59.523Z,0.75
2023-03-27T18:58:28.555Z,0.73
2023-03-27T19:00:56.779Z,0.98
2023-03-27T19:03:26.340Z,1.00
2023-03-27T19:05:53.943Z,0.93
2023-03-27T19:08:21.908Z,1.00
2023-03-27T19:10:49.964Z,1.08
2023-03-27T19:13:17.824Z,1.25
2023-03-27T19:15:49.071Z,0.70
2023-03-27T19:18:18.664Z,1.17
2023-03-27T19:20:51.492Z,1.42
2023-03-27T19:23:19.777Z,0.95
2023-03-27T19:25:48.793Z,1.58
2023-03-27T19:28:17.101Z,0.80
2023-03-27T19:30:47.636Z,1.05
2023-03-27T19:33:15.603Z,1.05
2023-03-27T19:35:43.055Z,1.40
2023-03-27T19:38:13.023Z,1.10
2023-03-27T19:40:40.643Z,0.93
2023-03-27T19:43:08.111Z,1.05
2023-03-27T19:45:38.048Z,0.88
2023-03-27T19:48:05.687Z,0.75
2023-03-27T19:50:33.371Z,0.82
2023-03-27T19:53:08.841Z,1.45
2023-03-27T19:55:37.574Z,1.83
2023-03-27T19:58:05.455Z,1.80
2023-03-27T20:00:35.034Z,1.00
2023-03-27T20:03:02.936Z,1.00
2023-03-27T20:05:30.877Z,1.12
2023-03-27T20:08:01.041Z,1.37
2023-03-27T20:10:28.763Z,1.00
2023-03-27T20:12:56.413Z,1.35
2023-03-27T20:15:23.928Z,1.05
2023-03-27T20:17:54.986Z,1.15
2023-03-27T20:20:22.542Z,1.00
2023-03-27T20:22:57.640Z,1.15
2023-03-27T20:25:28.032Z,1.25
2023-03-27T20:27:56.326Z,0.80
2023-03-27T20:30:24.027Z,0.85
2023-03-27T20:32:52.375Z,0.70
2023-03-27T20:35:24.742Z,1.02
2023-03-27T20:37:56.066Z,0.95
2023-03-27T20:40:25.068Z,0.77
2023-03-27T20:43:03.142Z,1.55
2023-03-27T20:45:31.421Z,0.90
2023-03-27T20:48:05.064Z,0.88
2023-03-27T20:50:35.377Z,0.95
2023-03-27T20:53:04.404Z,0.90
2023-03-27T20:55:34.877Z,0.82
2023-03-27T20:58:07.163Z,1.33
2023-03-27T21:00:35.638Z,1.10
2023-03-27T21:03:03.204Z,0.90
2023-03-27T21:05:32.651Z,0.80
2023-03-27T21:08:00.147Z,1.77
2023-03-27T21:10:27.587Z,0.93
2023-03-27T21:12:56.732Z,0.93
2023-03-27T21:15:24.404Z,1.00
2023-03-27T21:17:51.934Z,1.15
2023-03-27T21:20:19.683Z,0.95
2023-03-27T21:22:52.634Z,1.08
2023-03-27T21:25:21.414Z,1.25
2023-03-27T21:27:51.036Z,0.98
2023-03-27T21:30:18.511Z,0.80
2023-03-27T21:32:47.195Z,1.25
2023-03-27T21:35:14.706Z,0.70
2023-03-27T21:37:42.432Z,0.90
2023-03-27T21:40:10.870Z,1.05
2023-03-27T21:42:38.250Z,0.90
2023-03-27T21:45:06.297Z,1.23
2023-03-27T21:47:46.498Z,0.90
2023-03-27T21:50:14.971Z,1.00
2023-03-27T21:52:42.674Z,1.50
2023-03-27T21:55:10.030Z,0.90
2023-03-27T21:57:37.398Z,2.05
2023-03-27T22:00:07.286Z,1.15
2023-03-27T22:02:41.282Z,0.70
2023-03-27T22:05:09.218Z,1.33
2023-03-27T22:07:36.864Z,1.35
2023-03-27T22:10:06.343Z,1.40
2023-03-27T22:12:36.011Z,0.95
2023-03-27T22:15:04.423Z,1.30
2023-03-27T22:17:31.893Z,0.95
2023-03-27T22:19:59.679Z,1.00
2023-03-27T22:22:27.160Z,1.12
2023-03-27T22:24:54.638Z,1.60
2023-03-27T22:27:22.349Z,1.42
2023-03-27T22:29:49.740Z,1.17
2023-03-27T22:32:17.124Z,1.05
2023-03-27T22:34:44.778Z,0.80
2023-03-27T22:37:12.181Z,0.80
2023-03-27T22:39:39.593Z,0.70
2023-03-27T22:42:07.246Z,0.80
2023-03-27T22:44:34.780Z,1.00
2023-03-27T22:47:02.176Z,1.90
2023-03-27T22:49:29.832Z,1.08
2023-03-27T22:51:57.203Z,1.17
2023-03-27T22:54:24.695Z,1.05
2023-03-27T22:56:55.136Z,0.80
2023-03-27T22:59:22.584Z,1.33
2023-03-27T23:01:50.044Z,1.52
2023-03-27T23:04:17.768Z,1.15
2023-03-27T23:06:45.359Z,0.95
2023-03-27T23:09:12.788Z,4.15
2023-03-27T23:11:41.337Z,0.90
2023-03-27T23:14:08.695Z,1.62
2023-03-27T23:16:36.928Z,1.58
2023-03-27T23:19:04.849Z,2.00
2023-03-27T23:21:32.391Z,2.55
2023-03-27T23:23:59.844Z,1.55
2023-03-27T23:26:27.680Z,1.80
2023-03-27T23:28:55.054Z,0.70
2023-03-27T23:31:22.678Z,1.60
2023-03-27T23:33:51.219Z,0.80
2023-03-27T23:36:21.614Z,1.05
2023-03-27T23:38:49.830Z,0.80
2023-03-27T23:41:17.958Z,1.00
2023-03-27T23:43:45.994Z,0.90
2023-03-27T23:46:13.868Z,0.85
2023-03-27T23:48:42.961Z,0.80
2023-03-27T23:51:11.819Z,0.98
2023-03-27T23:53:39.309Z,0.80
2023-03-27T23:56:07.612Z,0.88
2023-03-27T23:58:37.135Z,1.35
