createdAt,value
2017-08-13T00:08:40.000Z,57.794
2017-08-13T00:18:40.000Z,57.845
2017-08-13T00:28:40.000Z,57.908
2017-08-13T00:38:40.000Z,57.949
2017-08-13T00:48:40.000Z,58.085
2017-08-13T00:58:40.000Z,58.05
2017-08-13T01:08:40.000Z,58.111
2017-08-13T01:18:40.000Z,58.141
2017-08-13T01:28:42.000Z,58.233
2017-08-13T01:38:40.000Z,58.188
2017-08-13T01:48:40.000Z,58.196
2017-08-13T01:58:40.000Z,58.239
2017-08-13T02:08:40.000Z,58.419
2017-08-13T02:18:40.000Z,58.33
2017-08-13T02:28:40.000Z,58.5
2017-08-13T02:38:40.000Z,58.434
2017-08-13T02:48:40.000Z,58.516
2017-08-13T02:58:40.000Z,58.385
2017-08-13T03:08:40.000Z,58.437
2017-08-13T03:18:40.000Z,58.499
2017-08-13T03:28:40.000Z,58.432
2017-08-13T03:38:40.000Z,58.561
2017-08-13T03:48:40.000Z,58.524
2017-08-13T03:58:40.000Z,58.62
2017-08-13T04:08:40.000Z,58.573
2017-08-13T04:18:40.000Z,58.614
2017-08-13T04:28:40.000Z,58.484
2017-08-13T04:38:40.000Z,58.547
2017-08-13T04:48:40.000Z,58.609
2017-08-13T04:58:40.000Z,58.606
2017-08-13T05:08:40.000Z,58.541
2017-08-13T05:18:40.000Z,58.583
2017-08-13T05:28:40.000Z,58.339
2017-08-13T05:38:40.000Z,58.438
2017-08-13T05:48:40.000Z,58.388
2017-08-13T05:58:40.000Z,58.404
2017-08-13T06:08:40.000Z,58.087
2017-08-13T06:18:40.000Z,58.233
2017-08-13T06:28:40.000Z,58.15
2017-08-13T06:38:40.000Z,58.08
2017-08-13T06:48:40.000Z,57.946
2017-08-13T06:58:40.000Z,57.906
2017-08-13T07:08:40.000Z,57.659
2017-08-13T07:18:40.000Z,57.391
2017-08-13T07:28:40.000Z,57.171
2017-08-13T07:38:40.000Z,56.75
2017-08-13T07:48:40.000Z,56.049
2017-08-13T07:58:40.000Z,55.471
2017-08-13T08:08:40.000Z,55.022
2017-08-13T08:18:41.000Z,54.45
2017-08-13T08:28:40.000Z,53.984
2017-08-13T08:38:41.000Z,53.265
2017-08-13T08:48:41.000Z,52.399
2017-08-13T08:58:41.000Z,52.032
2017-08-13T09:08:41.000Z,51.834
2017-08-13T09:18:41.000Z,52.196
2017-08-13T09:28:41.000Z,50.793
2017-08-13T09:38:41.000Z,50.366
2017-08-13T09:48:41.000Z,50.921
2017-08-13T09:58:41.000Z,48.643
2017-08-13T10:08:41.000Z,50.102
2017-08-13T10:18:41.000Z,49.05
2017-08-13T10:28:41.000Z,49.052
2017-08-13T10:38:41.000Z,48.766
2017-08-13T10:48:41.000Z,47.75
2017-08-13T10:58:41.000Z,49.566
2017-08-13T11:08:41.000Z,50.138
2017-08-13T11:18:41.000Z,50.173
2017-08-13T11:28:41.000Z,49.946
2017-08-13T11:38:41.000Z,49.601
2017-08-13T11:48:41.000Z,47.642
2017-08-13T11:58:41.000Z,47.994
2017-08-13T12:08:41.000Z,46.452
2017-08-13T12:18:41.000Z,47.324
2017-08-13T12:38:41.000Z,46.037
2017-08-13T12:48:41.000Z,45.683
2017-08-13T12:58:41.000Z,45.171
2017-08-13T13:08:41.000Z,45.91
2017-08-13T13:18:41.000Z,46.769
2017-08-13T13:28:41.000Z,47.581
2017-08-13T13:38:41.000Z,47.869
2017-08-13T13:48:41.000Z,48.627
2017-08-13T13:58:41.000Z,48.575
2017-08-13T14:08:41.000Z,47.886
2017-08-13T14:18:41.000Z,48.425
2017-08-13T14:28:41.000Z,48.446
2017-08-13T14:38:41.000Z,48.87
2017-08-13T14:48:41.000Z,48.652
2017-08-13T14:58:41.000Z,48.513
2017-08-13T15:08:41.000Z,48.707
2017-08-13T15:18:41.000Z,48.61
2017-08-13T15:28:41.000Z,48.39
2017-08-13T15:38:41.000Z,48.375
2017-08-13T15:48:41.000Z,48.469
2017-08-13T15:58:41.000Z,48.493
2017-08-13T16:08:41.000Z,48.264
2017-08-13T16:18:41.000Z,48.727
2017-08-13T16:28:41.000Z,48.546
2017-08-13T16:38:41.000Z,48.351
2017-08-13T16:48:41.000Z,48.452
2017-08-13T16:58:42.000Z,48.327
2017-08-13T17:08:42.000Z,48.538
2017-08-13T17:18:42.000Z,48.437
2017-08-13T17:28:42.000Z,48.139
2017-08-13T17:38:42.000Z,48.17
2017-08-13T17:48:42.000Z,52.914
2017-08-13T17:58:42.000Z,51.638
2017-08-13T18:08:42.000Z,51.965
2017-08-13T18:18:42.000Z,51.787
2017-08-13T18:28:42.000Z,51.741
2017-08-13T18:38:42.000Z,51.847
2017-08-13T18:48:42.000Z,51.095
2017-08-13T18:58:42.000Z,51.322
2017-08-13T19:08:44.000Z,50.544
2017-08-13T19:18:42.000Z,50.946
2017-08-13T19:28:42.000Z,50.852
2017-08-13T19:38:42.000Z,50.707
2017-08-13T19:58:43.000Z,51.071
2017-08-13T20:08:42.000Z,51.177
2017-08-13T20:18:42.000Z,51.38
2017-08-13T20:28:42.000Z,51.421
2017-08-13T20:38:42.000Z,51.302
2017-08-13T20:48:42.000Z,51.518
2017-08-13T20:58:42.000Z,51.49
2017-08-13T21:08:42.000Z,51.767
2017-08-13T21:18:42.000Z,51.774
2017-08-13T21:28:42.000Z,51.907
2017-08-13T21:38:42.000Z,52.066
2017-08-13T21:48:42.000Z,52.105
2017-08-13T21:58:42.000Z,52.335
2017-08-13T22:08:42.000Z,52.374
2017-08-13T22:18:42.000Z,52.5
2017-08-13T22:28:42.000Z,52.676
2017-08-13T22:38:42.000Z,52.685
2017-08-13T22:48:42.000Z,52.808
2017-08-13T22:58:42.000Z,52.966
2017-08-13T23:08:42.000Z,52.977
2017-08-13T23:18:42.000Z,53.144
2017-08-13T23:28:42.000Z,53.172
2017-08-13T23:38:42.000Z,53.318
2017-08-13T23:48:42.000Z,53.379
2017-08-13T23:58:44.000Z,53.302
