createdAt,value
2019-04-14T00:01:13.090Z,39.67
2019-04-14T00:03:43.365Z,34.88
2019-04-14T00:06:12.153Z,33.53
2019-04-14T00:08:41.589Z,32.80
2019-04-14T00:11:12.561Z,35.33
2019-04-14T00:13:43.515Z,35.63
2019-04-14T00:16:12.106Z,36.13
2019-04-14T00:18:40.675Z,39.70
2019-04-14T00:21:09.146Z,35.50
2019-04-14T00:23:37.604Z,35.57
2019-04-14T00:26:27.166Z,41.23
2019-04-14T00:28:57.761Z,40.28
2019-04-14T00:31:28.390Z,45.83
2019-04-14T00:33:59.083Z,45.17
2019-04-14T00:36:48.162Z,41.30
2019-04-14T00:39:18.406Z,42.63
2019-04-14T00:41:55.630Z,44.17
2019-04-14T00:44:41.179Z,44.63
2019-04-14T00:47:17.971Z,43.33
2019-04-14T00:49:48.740Z,41.03
2019-04-14T00:52:16.938Z,57.13
2019-04-14T00:54:45.712Z,49.53
2019-04-14T00:57:14.306Z,44.88
2019-04-14T00:59:44.004Z,48.83
2019-04-14T01:02:12.698Z,46.33
2019-04-14T01:04:41.204Z,50.37
2019-04-14T01:07:10.734Z,43.77
2019-04-14T01:09:39.323Z,53.37
2019-04-14T01:12:10.259Z,47.43
2019-04-14T01:14:38.808Z,52.50
2019-04-14T01:17:07.497Z,48.53
2019-04-14T01:19:35.992Z,45.60
2019-04-14T01:22:05.349Z,46.50
2019-04-14T01:24:33.997Z,51.58
2019-04-14T01:27:03.818Z,51.73
2019-04-14T01:29:32.552Z,57.23
2019-04-14T01:32:02.231Z,53.63
2019-04-14T01:34:32.327Z,50.97
2019-04-14T01:37:01.085Z,54.37
2019-04-14T01:39:30.681Z,60.60
2019-04-14T01:42:00.590Z,53.95
2019-04-14T01:44:29.244Z,58.20
2019-04-14T01:46:58.728Z,54.83
2019-04-14T01:49:29.031Z,57.78
2019-04-14T01:52:14.572Z,97.73
2019-04-14T01:54:51.535Z,63.17
2019-04-14T01:57:34.925Z,64.83
2019-04-14T02:00:25.518Z,63.50
2019-04-14T02:02:53.981Z,52.13
2019-04-14T02:05:23.452Z,55.33
2019-04-14T02:08:11.447Z,54.90
2019-04-14T02:10:41.174Z,65.23
2019-04-14T02:13:09.793Z,69.37
2019-04-14T02:15:39.474Z,62.75
2019-04-14T02:18:08.173Z,63.60
2019-04-14T02:20:36.689Z,60.93
2019-04-14T02:23:08.139Z,62.78
2019-04-14T02:25:38.110Z,59.43
2019-04-14T02:28:06.979Z,66.83
2019-04-14T02:30:44.341Z,55.95
2019-04-14T02:33:44.363Z,58.17
2019-04-14T02:36:05.688Z,60.77
2019-04-14T02:41:09.287Z,57.17
2019-04-14T02:43:39.812Z,55.10
2019-04-14T02:48:53.234Z,59.57
2019-04-14T02:51:06.246Z,64.13
2019-04-14T02:56:07.601Z,62.90
2019-04-14T03:01:07.182Z,62.90
2019-04-14T03:06:05.738Z,59.73
2019-04-14T03:11:09.726Z,69.03
2019-04-14T03:13:35.403Z,61.00
2019-04-14T03:18:46.573Z,67.72
2019-04-14T03:21:19.487Z,63.60
2019-04-14T03:24:06.052Z,68.10
2019-04-14T03:26:44.245Z,61.87
2019-04-14T03:29:16.592Z,62.80
2019-04-14T03:32:14.271Z,61.13
2019-04-14T03:39:15.577Z,59.57
2019-04-14T03:41:51.027Z,65.13
2019-04-14T03:44:19.009Z,57.00
2019-04-14T03:46:50.667Z,57.77
2019-04-14T03:49:20.893Z,59.25
2019-04-14T03:51:55.782Z,63.37
2019-04-14T03:54:09.142Z,63.83
2019-04-14T03:56:44.271Z,51.70
2019-04-14T03:59:12.829Z,47.57
2019-04-14T04:01:41.404Z,52.17
2019-04-14T04:04:09.976Z,56.27
2019-04-14T04:06:38.432Z,50.63
2019-04-14T04:09:08.319Z,53.27
2019-04-14T04:11:37.011Z,55.63
2019-04-14T04:14:05.596Z,49.27
2019-04-14T04:16:35.786Z,48.80
2019-04-14T04:19:10.318Z,49.93
2019-04-14T04:21:55.224Z,52.60
2019-04-14T04:24:35.117Z,54.75
2019-04-14T04:27:06.763Z,51.77
2019-04-14T04:29:37.621Z,55.85
2019-04-14T04:32:10.710Z,47.57
2019-04-14T04:34:46.821Z,53.33
2019-04-14T04:37:30.084Z,55.75
2019-04-14T04:40:03.094Z,55.50
2019-04-14T04:42:31.574Z,46.00
2019-04-14T04:45:00.033Z,46.87
2019-04-14T04:47:29.792Z,51.87
2019-04-14T04:49:58.300Z,47.20
2019-04-14T04:52:27.954Z,50.00
2019-04-14T04:54:56.683Z,49.40
2019-04-14T04:57:26.330Z,59.63
2019-04-14T04:59:56.061Z,60.23
2019-04-14T05:02:24.608Z,63.13
2019-04-14T05:04:53.055Z,65.13
2019-04-14T05:07:21.514Z,66.47
2019-04-14T05:10:08.877Z,60.17
2019-04-14T05:12:39.241Z,64.70
2019-04-14T05:15:27.019Z,60.37
2019-04-14T05:17:56.565Z,51.47
2019-04-14T05:20:25.012Z,58.93
2019-04-14T05:22:53.520Z,57.65
2019-04-14T05:25:23.217Z,58.50
2019-04-14T05:27:51.854Z,56.07
2019-04-14T05:30:20.417Z,47.97
2019-04-14T05:32:50.016Z,51.83
2019-04-14T05:35:18.772Z,55.43
2019-04-14T05:37:47.273Z,52.93
2019-04-14T05:40:16.771Z,47.20
2019-04-14T05:42:45.255Z,51.83
2019-04-14T05:45:13.768Z,55.17
2019-04-14T05:47:43.562Z,49.90
2019-04-14T05:50:12.256Z,48.70
2019-04-14T05:52:40.688Z,47.17
2019-04-14T05:55:09.576Z,51.03
2019-04-14T05:57:38.039Z,57.17
2019-04-14T06:00:08.785Z,50.60
2019-04-14T06:02:37.746Z,51.63
2019-04-14T06:05:09.158Z,47.57
2019-04-14T06:07:38.707Z,43.95
2019-04-14T06:10:07.773Z,46.87
2019-04-14T06:12:38.145Z,42.53
2019-04-14T06:15:07.794Z,46.88
2019-04-14T06:17:36.372Z,49.00
2019-04-14T06:20:05.489Z,48.52
2019-04-14T06:22:34.059Z,43.00
2019-04-14T06:25:02.664Z,44.30
2019-04-14T06:27:31.165Z,45.90
2019-04-14T06:30:01.277Z,46.67
2019-04-14T06:32:36.888Z,54.20
2019-04-14T06:35:10.666Z,48.90
2019-04-14T06:37:40.815Z,48.30
2019-04-14T06:40:10.633Z,55.70
2019-04-14T06:42:39.105Z,55.83
2019-04-14T06:45:08.434Z,50.80
2019-04-14T06:47:36.907Z,56.03
2019-04-14T06:50:07.018Z,178.43
2019-04-14T06:52:35.439Z,67.67
2019-04-14T06:55:04.382Z,53.60
2019-04-14T06:57:32.862Z,60.37
2019-04-14T07:00:01.386Z,57.07
2019-04-14T07:02:30.290Z,62.20
2019-04-14T07:04:58.824Z,65.60
2019-04-14T07:07:27.428Z,58.03
2019-04-14T07:09:55.925Z,63.10
2019-04-14T07:12:24.387Z,65.47
2019-04-14T07:14:52.862Z,57.13
2019-04-14T07:17:21.381Z,59.23
2019-04-14T07:20:01.396Z,53.53
2019-04-14T07:22:20.078Z,55.47
2019-04-14T07:24:48.648Z,99.97
2019-04-14T07:27:17.106Z,61.73
2019-04-14T07:29:47.221Z,86.03
2019-04-14T07:32:17.339Z,53.50
2019-04-14T07:34:50.404Z,45.40
2019-04-14T07:37:20.643Z,50.73
2019-04-14T07:39:50.754Z,41.47
2019-04-14T07:42:36.213Z,39.73
2019-04-14T07:45:12.479Z,38.60
2019-04-14T07:47:45.360Z,44.47
2019-04-14T07:50:18.476Z,43.58
2019-04-14T07:52:51.377Z,153.73
2019-04-14T07:55:40.006Z,48.60
2019-04-14T07:58:26.244Z,43.33
2019-04-14T08:00:56.444Z,41.23
2019-04-14T08:03:36.373Z,44.30
2019-04-14T08:06:07.491Z,43.43
2019-04-14T08:08:36.131Z,46.08
2019-04-14T08:11:06.152Z,41.53
2019-04-14T08:13:35.389Z,40.65
2019-04-14T08:16:03.861Z,43.23
2019-04-14T08:18:32.304Z,36.37
2019-04-14T08:21:00.831Z,39.10
2019-04-14T08:23:29.264Z,34.90
2019-04-14T08:25:57.722Z,43.33
2019-04-14T08:28:26.205Z,33.80
2019-04-14T08:30:54.744Z,36.27
2019-04-14T08:33:23.210Z,41.33
2019-04-14T08:35:52.399Z,42.50
2019-04-14T08:38:20.849Z,40.97
2019-04-14T08:40:49.357Z,39.73
2019-04-14T08:43:36.719Z,34.10
2019-04-14T08:46:06.871Z,40.10
2019-04-14T08:48:37.112Z,38.73
2019-04-14T08:51:22.183Z,52.07
2019-04-14T08:53:55.172Z,38.53
2019-04-14T08:56:31.334Z,44.43
2019-04-14T08:59:04.627Z,43.10
2019-04-14T09:01:37.993Z,47.77
2019-04-14T09:04:08.087Z,36.47
2019-04-14T09:06:38.364Z,33.80
2019-04-14T09:09:08.937Z,34.87
2019-04-14T09:11:42.132Z,38.55
2019-04-14T09:14:10.594Z,41.03
2019-04-14T09:16:39.167Z,37.17
2019-04-14T09:19:08.131Z,33.60
2019-04-14T09:21:37.402Z,27.83
2019-04-14T09:24:05.916Z,31.33
2019-04-14T09:26:35.287Z,25.97
2019-04-14T09:29:03.881Z,28.77
2019-04-14T09:31:32.380Z,36.33
2019-04-14T09:34:00.909Z,39.13
2019-04-14T09:36:29.349Z,29.27
2019-04-14T09:38:57.886Z,26.83
2019-04-14T09:41:26.325Z,24.23
2019-04-14T09:43:54.877Z,25.27
2019-04-14T09:46:23.495Z,25.37
2019-04-14T09:48:51.958Z,35.70
2019-04-14T09:51:20.405Z,21.75
2019-04-14T09:53:48.902Z,20.10
2019-04-14T09:56:17.417Z,20.23
2019-04-14T09:58:46.197Z,28.07
2019-04-14T10:01:14.747Z,22.87
2019-04-14T10:03:43.262Z,20.20
2019-04-14T10:06:11.775Z,18.73
2019-04-14T10:08:40.392Z,20.40
2019-04-14T10:11:08.985Z,18.70
2019-04-14T10:13:37.472Z,25.17
2019-04-14T10:16:05.936Z,20.57
2019-04-14T10:18:34.384Z,19.48
2019-04-14T10:21:02.950Z,19.57
2019-04-14T10:23:31.516Z,20.50
2019-04-14T10:26:00.040Z,19.70
2019-04-14T10:28:29.341Z,19.42
2019-04-14T10:30:57.906Z,18.87
2019-04-14T10:33:26.415Z,15.93
2019-04-14T10:36:14.299Z,17.97
2019-04-14T10:38:43.417Z,18.10
2019-04-14T10:41:11.967Z,16.60
2019-04-14T10:43:40.439Z,20.33
2019-04-14T10:46:08.937Z,17.73
2019-04-14T10:48:37.472Z,17.63
2019-04-14T10:51:05.958Z,17.73
2019-04-14T10:53:36.957Z,20.97
2019-04-14T10:56:05.512Z,18.02
2019-04-14T10:58:34.085Z,15.90
2019-04-14T11:01:03.575Z,17.05
2019-04-14T11:03:32.087Z,19.07
2019-04-14T11:06:11.159Z,15.63
2019-04-14T11:08:39.655Z,31.47
2019-04-14T11:11:08.240Z,17.20
2019-04-14T11:13:36.765Z,18.07
2019-04-14T11:16:05.450Z,15.13
2019-04-14T11:18:33.926Z,16.07
2019-04-14T11:21:02.436Z,16.23
2019-04-14T11:23:30.903Z,16.82
2019-04-14T11:25:59.338Z,15.67
2019-04-14T11:28:27.796Z,17.17
2019-04-14T11:30:56.508Z,15.57
2019-04-14T11:33:26.595Z,17.57
2019-04-14T11:35:56.926Z,15.13
2019-04-14T11:38:27.015Z,16.23
2019-04-14T11:40:57.204Z,16.93
2019-04-14T11:43:25.928Z,13.40
2019-04-14T11:46:03.142Z,30.07
2019-04-14T11:48:24.946Z,15.83
2019-04-14T11:50:54.030Z,14.55
2019-04-14T11:53:22.659Z,13.18
2019-04-14T11:55:52.328Z,18.37
2019-04-14T11:58:20.794Z,17.32
2019-04-14T12:01:07.155Z,13.78
2019-04-14T12:03:46.241Z,18.42
2019-04-14T12:06:28.324Z,13.65
2019-04-14T12:08:58.707Z,18.17
2019-04-14T12:11:27.232Z,12.67
2019-04-14T12:13:55.688Z,17.40
2019-04-14T12:16:24.331Z,17.23
2019-04-14T12:18:52.868Z,13.88
2019-04-14T12:21:21.381Z,13.43
2019-04-14T12:23:49.945Z,11.88
2019-04-14T12:26:18.519Z,16.73
2019-04-14T12:28:47.150Z,17.00
2019-04-14T12:31:17.332Z,17.60
2019-04-14T12:33:46.033Z,18.57
2019-04-14T12:36:14.568Z,19.55
2019-04-14T12:38:43.104Z,17.90
2019-04-14T12:41:13.649Z,19.67
2019-04-14T12:43:43.923Z,20.65
2019-04-14T12:46:14.073Z,23.47
2019-04-14T12:48:50.253Z,33.33
2019-04-14T12:51:23.023Z,24.82
2019-04-14T12:53:51.458Z,18.47
2019-04-14T12:56:21.563Z,24.32
2019-04-14T12:58:51.863Z,19.14
2019-04-14T13:01:22.089Z,19.67
2019-04-14T13:03:50.597Z,19.07
2019-04-14T13:06:19.174Z,17.87
2019-04-14T13:08:47.621Z,22.77
2019-04-14T13:11:16.285Z,20.10
2019-04-14T13:13:44.757Z,19.50
2019-04-14T13:16:13.229Z,14.25
2019-04-14T13:18:41.755Z,18.07
2019-04-14T13:21:10.492Z,17.18
2019-04-14T13:23:38.943Z,16.97
2019-04-14T13:26:07.564Z,19.77
2019-04-14T13:28:36.075Z,15.87
2019-04-14T13:31:04.744Z,18.50
2019-04-14T13:33:33.309Z,22.53
2019-04-14T13:36:01.897Z,22.87
2019-04-14T13:38:33.546Z,16.17
2019-04-14T13:41:02.020Z,15.83
2019-04-14T13:43:30.651Z,17.47
2019-04-14T13:45:59.963Z,15.45
2019-04-14T13:48:28.573Z,17.50
2019-04-14T13:50:57.105Z,16.15
2019-04-14T13:53:26.579Z,16.02
2019-04-14T13:55:55.137Z,19.05
2019-04-14T13:58:23.712Z,19.75
2019-04-14T14:00:53.885Z,15.32
2019-04-14T14:03:22.444Z,15.88
2019-04-14T14:05:51.016Z,16.57
2019-04-14T14:08:19.604Z,17.48
2019-04-14T14:10:48.197Z,16.93
2019-04-14T14:13:27.662Z,68.65
2019-04-14T14:16:12.860Z,31.05
2019-04-14T14:18:45.566Z,17.00
2019-04-14T14:21:31.555Z,18.02
2019-04-14T14:24:01.728Z,16.55
2019-04-14T14:26:31.858Z,18.32
2019-04-14T14:29:00.406Z,18.55
2019-04-14T14:31:28.953Z,17.92
2019-04-14T14:33:59.333Z,17.57
2019-04-14T14:36:27.604Z,17.43
2019-04-14T14:38:56.157Z,20.77
2019-04-14T14:41:24.777Z,21.40
2019-04-14T14:43:53.302Z,80.37
2019-04-14T14:46:23.434Z,17.83
2019-04-14T14:49:01.193Z,44.43
2019-04-14T14:51:31.305Z,19.98
2019-04-14T14:53:59.868Z,17.47
2019-04-14T14:56:31.084Z,20.13
2019-04-14T14:58:59.651Z,25.03
2019-04-14T15:01:28.229Z,24.20
2019-04-14T15:03:56.752Z,22.87
2019-04-14T15:06:27.423Z,18.87
2019-04-14T15:08:55.945Z,18.27
2019-04-14T15:11:24.603Z,15.97
2019-04-14T15:13:54.712Z,28.20
2019-04-14T15:16:23.431Z,15.57
2019-04-14T15:18:52.051Z,15.27
2019-04-14T15:21:20.724Z,15.33
2019-04-14T15:23:49.233Z,14.60
2019-04-14T15:26:17.823Z,19.12
2019-04-14T15:28:46.288Z,15.37
2019-04-14T15:31:26.914Z,16.60
2019-04-14T15:33:59.394Z,16.57
2019-04-14T15:36:35.587Z,14.63
2019-04-14T15:39:06.804Z,15.97
2019-04-14T15:41:35.508Z,14.50
2019-04-14T15:44:04.173Z,14.10
2019-04-14T15:46:32.669Z,14.10
2019-04-14T15:49:01.275Z,33.77
2019-04-14T15:51:29.875Z,17.92
2019-04-14T15:53:58.429Z,14.73
2019-04-14T15:56:40.812Z,14.40
2019-04-14T15:59:10.909Z,14.37
2019-04-14T16:01:44.119Z,17.50
2019-04-14T16:04:20.254Z,12.63
2019-04-14T16:06:56.208Z,14.43
2019-04-14T16:09:26.296Z,20.37
2019-04-14T16:12:02.012Z,15.47
2019-04-14T16:14:37.489Z,72.90
2019-04-14T16:17:10.263Z,16.97
2019-04-14T16:19:49.685Z,20.37
2019-04-14T16:22:18.173Z,19.23
2019-04-14T16:24:46.623Z,19.03
2019-04-14T16:27:22.516Z,25.53
2019-04-14T16:29:53.542Z,17.30
2019-04-14T16:32:23.732Z,33.13
2019-04-14T16:34:53.860Z,13.27
2019-04-14T16:37:22.369Z,15.03
2019-04-14T16:39:50.879Z,13.20
2019-04-14T16:42:19.337Z,13.38
2019-04-14T16:44:48.101Z,16.07
2019-04-14T16:47:16.612Z,14.63
2019-04-14T16:49:45.180Z,13.93
2019-04-14T16:52:15.929Z,13.17
2019-04-14T16:54:52.097Z,14.20
2019-04-14T16:57:25.208Z,13.40
2019-04-14T16:59:53.763Z,12.63
2019-04-14T17:02:22.754Z,16.07
2019-04-14T17:04:51.432Z,13.33
2019-04-14T17:07:19.963Z,12.50
2019-04-14T17:09:48.478Z,13.07
2019-04-14T17:12:17.061Z,22.67
2019-04-14T17:14:50.073Z,14.80
2019-04-14T17:17:20.238Z,13.97
2019-04-14T17:19:50.348Z,17.30
2019-04-14T17:22:29.493Z,15.13
2019-04-14T17:25:05.706Z,23.93
2019-04-14T17:27:51.746Z,14.63
2019-04-14T17:30:38.702Z,15.10
2019-04-14T17:33:08.862Z,12.40
2019-04-14T17:35:53.404Z,12.97
2019-04-14T17:38:41.306Z,13.97
2019-04-14T17:41:29.724Z,16.37
2019-04-14T17:44:05.453Z,14.07
2019-04-14T17:46:44.339Z,15.20
2019-04-14T17:49:17.179Z,19.27
2019-04-14T17:51:50.198Z,15.13
2019-04-14T17:54:29.249Z,13.58
2019-04-14T17:56:55.862Z,14.13
2019-04-14T18:02:10.203Z,48.13
2019-04-14T18:04:40.454Z,17.00
2019-04-14T18:07:13.787Z,14.37
2019-04-14T18:10:00.274Z,12.30
2019-04-14T18:12:30.474Z,14.57
2019-04-14T18:15:00.847Z,12.67
2019-04-14T18:17:33.791Z,11.53
2019-04-14T18:20:06.530Z,12.03
2019-04-14T18:22:35.093Z,12.83
2019-04-14T18:25:05.002Z,15.33
2019-04-14T18:27:38.275Z,12.03
2019-04-14T18:30:17.648Z,14.03
2019-04-14T18:32:47.736Z,13.20
2019-04-14T18:35:17.816Z,19.57
2019-04-14T18:37:53.431Z,17.55
2019-04-14T18:40:38.823Z,13.43
2019-04-14T18:43:25.011Z,13.13
2019-04-14T18:45:55.149Z,15.37
2019-04-14T18:48:37.137Z,14.43
2019-04-14T18:51:19.448Z,13.80
2019-04-14T18:53:55.573Z,16.30
2019-04-14T18:56:37.957Z,13.60
2019-04-14T18:59:18.068Z,14.70
2019-04-14T19:01:54.428Z,13.55
2019-04-14T19:04:22.977Z,14.13
2019-04-14T19:06:51.762Z,14.63
2019-04-14T19:09:20.693Z,15.80
2019-04-14T19:11:51.063Z,12.83
2019-04-14T19:14:27.064Z,14.98
2019-04-14T19:17:09.405Z,14.53
2019-04-14T19:19:42.745Z,12.00
2019-04-14T19:22:30.710Z,14.53
2019-04-14T19:25:08.022Z,12.30
2019-04-14T19:27:29.580Z,13.30
2019-04-14T19:29:59.728Z,17.60
2019-04-14T19:32:29.886Z,12.50
2019-04-14T19:34:58.415Z,12.73
2019-04-14T19:37:27.045Z,13.40
2019-04-14T19:39:55.681Z,12.87
2019-04-14T19:42:25.812Z,15.20
2019-04-14T19:44:56.924Z,13.43
2019-04-14T19:47:25.496Z,12.67
2019-04-14T19:49:54.039Z,29.17
2019-04-14T19:52:22.479Z,18.47
2019-04-14T19:54:50.957Z,24.60
2019-04-14T19:57:19.586Z,29.93
2019-04-14T19:59:48.203Z,15.20
2019-04-14T20:02:16.799Z,13.53
2019-04-14T20:04:45.367Z,16.03
2019-04-14T20:07:13.911Z,17.53
2019-04-14T20:09:42.535Z,19.43
2019-04-14T20:12:11.332Z,13.23
2019-04-14T20:14:39.913Z,17.07
2019-04-14T20:17:25.080Z,13.83
2019-04-14T20:19:58.133Z,15.83
2019-04-14T20:22:34.483Z,15.03
2019-04-14T20:25:14.003Z,16.90
2019-04-14T20:27:46.978Z,13.15
2019-04-14T20:30:22.754Z,17.50
2019-04-14T20:32:51.251Z,15.40
2019-04-14T20:35:19.799Z,16.17
2019-04-14T20:37:48.282Z,16.23
2019-04-14T20:40:16.925Z,12.97
2019-04-14T20:42:45.445Z,17.40
2019-04-14T20:45:14.120Z,14.00
2019-04-14T20:47:43.452Z,14.07
2019-04-14T20:50:21.734Z,14.67
2019-04-14T20:52:50.367Z,14.77
2019-04-14T20:55:25.492Z,16.77
2019-04-14T20:57:57.158Z,15.10
2019-04-14T21:00:26.308Z,13.27
2019-04-14T21:03:02.531Z,13.33
2019-04-14T21:05:32.623Z,12.83
2019-04-14T21:08:18.867Z,13.97
2019-04-14T21:10:51.852Z,11.33
2019-04-14T21:13:29.269Z,13.70
2019-04-14T21:16:11.902Z,13.27
2019-04-14T21:18:31.182Z,12.78
2019-04-14T21:21:02.622Z,12.40
2019-04-14T21:23:38.825Z,12.70
2019-04-14T21:26:11.741Z,12.30
2019-04-14T21:28:58.102Z,12.43
2019-04-14T21:31:31.085Z,14.43
2019-04-14T21:34:04.260Z,15.15
2019-04-14T21:36:46.247Z,14.13
2019-04-14T21:39:34.880Z,26.73
2019-04-14T21:42:05.201Z,13.17
2019-04-14T21:44:33.685Z,13.60
2019-04-14T21:47:02.466Z,13.50
2019-04-14T21:49:32.861Z,13.37
2019-04-14T21:52:03.020Z,13.13
2019-04-14T21:54:55.412Z,12.70
2019-04-14T21:57:22.890Z,13.80
2019-04-14T22:00:09.416Z,13.35
2019-04-14T22:02:55.972Z,13.83
2019-04-14T22:05:34.770Z,13.93
2019-04-14T22:08:10.726Z,16.50
2019-04-14T22:10:40.882Z,14.53
2019-04-14T22:13:09.560Z,14.78
2019-04-14T22:15:38.091Z,17.37
2019-04-14T22:18:07.127Z,15.13
2019-04-14T22:20:35.656Z,14.97
2019-04-14T22:23:05.969Z,14.83
2019-04-14T22:25:34.568Z,14.73
2019-04-14T22:28:03.185Z,14.77
2019-04-14T22:30:31.755Z,13.40
2019-04-14T22:33:00.264Z,14.63
2019-04-14T22:35:28.862Z,14.03
2019-04-14T22:37:57.305Z,13.38
2019-04-14T22:40:25.756Z,14.77
2019-04-14T22:42:54.264Z,13.30
2019-04-14T22:45:22.742Z,11.17
2019-04-14T22:47:53.005Z,13.10
2019-04-14T22:50:21.447Z,11.60
2019-04-14T22:52:49.952Z,11.43
2019-04-14T22:55:18.502Z,12.00
2019-04-14T22:57:48.037Z,13.05
2019-04-14T23:00:33.151Z,13.10
2019-04-14T23:03:18.070Z,11.40
2019-04-14T23:05:58.374Z,12.53
2019-04-14T23:08:37.083Z,11.80
2019-04-14T23:11:23.592Z,12.33
2019-04-14T23:14:06.083Z,10.90
2019-04-14T23:16:36.218Z,11.17
2019-04-14T23:19:07.140Z,11.85
2019-04-14T23:21:40.007Z,11.23
2019-04-14T23:24:13.230Z,12.30
2019-04-14T23:26:51.786Z,10.10
2019-04-14T23:29:12.122Z,11.73
2019-04-14T23:31:40.627Z,21.77
2019-04-14T23:34:10.008Z,15.63
2019-04-14T23:36:38.487Z,10.07
2019-04-14T23:39:08.963Z,12.03
2019-04-14T23:41:37.548Z,12.00
2019-04-14T23:44:06.053Z,11.30
2019-04-14T23:46:34.565Z,12.55
2019-04-14T23:49:02.978Z,11.13
2019-04-14T23:51:32.181Z,10.93
2019-04-14T23:54:00.612Z,11.33
2019-04-14T23:56:29.113Z,12.07
2019-04-14T23:58:57.631Z,12.30
