createdAt,value
2023-04-04T00:04:36.773Z,1
2023-04-04T00:09:33.274Z,1.1
2023-04-04T00:14:29.891Z,0.8
2023-04-04T00:19:26.358Z,0.7
2023-04-04T00:25:37.017Z,0.7
2023-04-04T00:30:33.520Z,0.9
2023-04-04T00:35:30.170Z,1
2023-04-04T00:40:26.694Z,0.8
2023-04-04T00:46:37.372Z,0.3
2023-04-04T00:51:33.830Z,0.4
2023-04-04T00:56:30.345Z,0.3
2023-04-04T01:01:27.140Z,0.2
2023-04-04T01:07:37.613Z,0.2
2023-04-04T01:12:34.088Z,0.3
2023-04-04T01:17:30.607Z,0
2023-04-04T01:22:27.168Z,0
2023-04-04T01:28:37.792Z,-0.2
2023-04-04T01:33:34.329Z,-0.2
2023-04-04T01:38:30.824Z,-0.4
2023-04-04T01:43:27.378Z,-0.4
2023-04-04T01:48:23.925Z,-0.6
2023-04-04T01:54:34.624Z,-0.4
2023-04-04T01:59:31.196Z,-0.7
2023-04-04T02:04:27.710Z,-0.7
2023-04-04T02:10:38.639Z,-0.6
2023-04-04T02:15:34.925Z,-0.7
2023-04-04T02:20:31.388Z,-1
2023-04-04T02:25:28.100Z,-1
2023-04-04T02:30:24.447Z,-0.7
2023-04-04T02:36:35.131Z,-0.5
2023-04-04T02:46:28.270Z,-0.5
2023-04-04T02:51:24.787Z,-0.7
2023-04-04T02:57:35.504Z,-0.8
2023-04-04T03:02:32.021Z,-0.6
2023-04-04T03:07:28.453Z,-0.5
2023-04-04T03:18:35.759Z,-0.2
2023-04-04T03:23:32.186Z,-0.7
2023-04-04T03:28:28.720Z,-0.6
2023-04-04T03:33:25.316Z,-0.9
2023-04-04T03:39:35.947Z,-1
2023-04-04T03:44:32.452Z,-1
2023-04-04T03:49:28.986Z,-1
2023-04-04T03:54:25.640Z,-1.2
2023-04-04T04:00:36.216Z,-1.3
2023-04-04T04:05:32.719Z,-1.6
2023-04-04T04:10:29.323Z,-1.6
2023-04-04T04:15:25.895Z,-1.6
2023-04-04T04:21:36.557Z,-1.6
2023-04-04T04:26:33.000Z,-1.7
2023-04-04T04:31:29.628Z,-1.6
2023-04-04T04:36:26.088Z,-1.8
2023-04-04T04:42:36.804Z,-1.6
2023-04-04T04:47:33.364Z,-1.5
2023-04-04T04:52:29.799Z,-1.4
2023-04-04T04:57:26.343Z,-1.6
2023-04-04T05:03:37.036Z,-1.6
2023-04-04T05:08:33.525Z,-1.6
2023-04-04T05:13:30.136Z,-1.5
2023-04-04T05:18:26.591Z,-1.6
2023-04-04T05:24:37.309Z,-1.5
2023-04-04T05:29:33.772Z,-1.5
2023-04-04T05:34:30.293Z,-1.5
2023-04-04T05:39:26.948Z,-1.4
2023-04-04T05:45:39.905Z,-1.3
2023-04-04T05:50:34.121Z,-1.2
2023-04-04T05:55:30.617Z,-0.8
2023-04-04T06:00:27.208Z,-0.8
2023-04-04T06:05:23.664Z,-0.5
2023-04-04T06:11:34.306Z,-0.3
2023-04-04T06:16:30.909Z,-0.4
2023-04-04T06:21:27.436Z,0
2023-04-04T06:27:38.111Z,0.6
2023-04-04T06:32:34.615Z,1
2023-04-04T06:37:31.086Z,1
2023-04-04T06:42:27.640Z,1
2023-04-04T06:48:38.349Z,1.1
2023-04-04T06:53:34.843Z,1
2023-04-04T06:58:31.329Z,0.9
2023-04-04T07:03:27.921Z,1.1
2023-04-04T07:08:24.429Z,1.2
2023-04-04T07:14:35.100Z,1.8
2023-04-04T07:24:28.190Z,2.9
2023-04-04T07:29:24.687Z,3.4
2023-04-04T07:35:35.407Z,3.3
2023-04-04T07:40:31.951Z,3.4
2023-04-04T07:45:28.537Z,3.4
2023-04-04T07:56:35.629Z,4.1
2023-04-04T08:01:32.172Z,4.1
2023-04-04T08:06:28.728Z,4.3
2023-04-04T08:11:25.200Z,4.6
2023-04-04T08:17:35.998Z,5.1
2023-04-04T08:22:32.531Z,5.1
2023-04-04T08:27:28.992Z,5.1
2023-04-04T08:32:25.503Z,5.3
2023-04-04T08:38:36.137Z,5.4
2023-04-04T08:43:32.755Z,5.5
2023-04-04T08:48:29.219Z,5.7
2023-04-04T08:53:25.868Z,5.8
2023-04-04T08:59:36.488Z,5.9
2023-04-04T09:04:32.971Z,5.9
2023-04-04T09:09:29.554Z,6.1
2023-04-04T09:14:26.059Z,6.4
2023-04-04T09:20:36.870Z,6.6
2023-04-04T09:25:33.205Z,6.6
2023-04-04T09:30:29.795Z,6.7
2023-04-04T09:35:26.338Z,6.8
2023-04-04T09:41:37.026Z,6.5
2023-04-04T09:46:33.518Z,6.6
2023-04-04T09:51:30.021Z,7.1
2023-04-04T09:56:26.576Z,7.3
2023-04-04T10:02:37.272Z,6.9
2023-04-04T10:07:34.042Z,7.5
2023-04-04T10:12:30.232Z,7.9
2023-04-04T10:17:26.841Z,7.5
2023-04-04T10:23:37.500Z,7.7
2023-04-04T10:28:34.042Z,8.1
2023-04-04T10:33:30.582Z,7.3
2023-04-04T10:38:27.157Z,8.2
2023-04-04T10:44:37.886Z,8.2
2023-04-04T10:49:34.246Z,8.3
2023-04-04T10:54:30.800Z,8.5
2023-04-04T10:59:27.406Z,8.7
2023-04-04T11:05:38.006Z,8.1
2023-04-04T11:10:34.587Z,8.7
2023-04-04T11:15:31.062Z,8.8
2023-04-04T11:20:27.601Z,8.7
2023-04-04T11:25:24.162Z,9
2023-04-04T11:31:34.887Z,9.1
2023-04-04T11:36:31.389Z,9.2
2023-04-04T11:41:27.840Z,9.9
2023-04-04T11:46:24.455Z,10.2
2023-04-04T11:52:35.062Z,10.7
2023-04-04T12:02:28.216Z,14.4
2023-04-04T12:07:24.754Z,14.5
2023-04-04T12:13:35.439Z,14.7
2023-04-04T12:18:31.916Z,15.8
2023-04-04T12:23:28.401Z,16.7
2023-04-04T12:34:35.678Z,16.5
2023-04-04T12:39:32.129Z,18.1
2023-04-04T12:44:28.655Z,17.8
2023-04-04T12:49:25.237Z,18.3
2023-04-04T12:55:35.918Z,18
2023-04-04T13:00:32.384Z,18.8
2023-04-04T13:05:28.910Z,19
2023-04-04T13:10:25.564Z,19.1
2023-04-04T13:16:36.152Z,18.3
2023-04-04T13:21:32.689Z,19.8
2023-04-04T13:26:29.202Z,19.4
2023-04-04T13:31:25.803Z,19.4
2023-04-04T13:37:36.474Z,21.6
2023-04-04T13:42:33.065Z,21.3
2023-04-04T13:47:29.528Z,21.3
2023-04-04T13:52:26.057Z,21.7
2023-04-04T13:58:36.913Z,20.8
2023-04-04T14:03:33.263Z,22.3
2023-04-04T14:08:29.748Z,21.5
2023-04-04T14:13:26.288Z,22.4
2023-04-04T14:19:36.957Z,22.4
2023-04-04T14:24:33.504Z,22.8
2023-04-04T14:29:29.996Z,25.4
2023-04-04T14:34:26.635Z,21.2
2023-04-04T14:38:08.945Z,21.6
2023-04-04T14:40:37.299Z,22
2023-04-04T14:45:33.743Z,21.8
2023-04-04T14:50:30.279Z,22.1
2023-04-04T14:55:26.984Z,21.4
2023-04-04T15:01:37.514Z,20.5
2023-04-04T15:06:34.021Z,22.7
2023-04-04T15:11:30.533Z,23.4
2023-04-04T15:16:27.119Z,24.5
2023-04-04T15:21:23.654Z,25.4
2023-04-04T15:27:34.287Z,24.5
2023-04-04T15:32:30.797Z,24.1
2023-04-04T15:37:27.439Z,24.4
2023-04-04T15:43:38.039Z,23.3
2023-04-04T15:48:34.605Z,23.4
2023-04-04T15:53:31.091Z,24.5
2023-04-04T15:58:27.634Z,23.5
2023-04-04T16:04:38.313Z,20.9
2023-04-04T16:09:34.796Z,21.8
2023-04-04T16:14:31.299Z,21
2023-04-04T16:19:27.882Z,20.8
2023-04-04T16:24:24.489Z,21.2
2023-04-04T16:30:35.171Z,21
2023-04-04T16:35:31.582Z,21.3
2023-04-04T16:40:28.133Z,21.9
2023-04-04T16:45:24.716Z,20.9
2023-04-04T16:51:35.344Z,21
2023-04-04T16:56:31.883Z,22.1
2023-04-04T17:01:28.518Z,20.4
2023-04-04T17:12:35.699Z,19.6
2023-04-04T17:17:32.179Z,21.1
2023-04-04T17:22:28.666Z,20.2
2023-04-04T17:27:25.255Z,18.4
2023-04-04T17:33:35.939Z,16.4
2023-04-04T17:38:32.387Z,12.6
2023-04-04T17:43:28.933Z,10.6
2023-04-04T17:48:25.513Z,9.6
2023-04-04T17:54:36.187Z,9.1
2023-04-04T17:59:32.822Z,8.7
2023-04-04T18:04:29.205Z,8.5
2023-04-04T18:09:25.841Z,8.1
2023-04-04T18:15:36.575Z,7.8
2023-04-04T18:20:42.675Z,7.7
2023-04-04T18:25:29.495Z,7.5
2023-04-04T18:36:36.672Z,7.4
2023-04-04T18:41:33.192Z,6.8
2023-04-04T18:46:29.776Z,6.7
2023-04-04T18:51:26.346Z,6.5
2023-04-04T18:56:30.979Z,6.3
2023-04-04T19:01:27.644Z,6.5
2023-04-04T19:07:38.179Z,6.4
2023-04-04T19:12:34.713Z,6
2023-04-04T19:17:31.261Z,6
2023-04-04T19:22:27.778Z,6.2
2023-04-04T19:27:24.297Z,6.3
2023-04-04T19:33:34.985Z,6.3
2023-04-04T19:38:31.488Z,6.1
2023-04-04T19:43:28.178Z,5.8
2023-04-04T19:48:24.621Z,5.7
2023-04-04T19:54:35.319Z,5.5
2023-04-04T19:59:31.813Z,5.3
2023-04-04T20:04:28.362Z,5.3
2023-04-04T20:09:24.871Z,5.2
2023-04-04T20:15:35.513Z,5
2023-04-04T20:20:32.038Z,5.1
2023-04-04T20:25:28.574Z,4.9
2023-04-04T20:30:25.202Z,4.9
2023-04-04T20:36:35.784Z,5
2023-04-04T20:41:32.375Z,4.8
2023-04-04T20:46:28.884Z,4.8
2023-04-04T20:51:25.391Z,4.7
2023-04-04T20:57:36.110Z,4.6
2023-04-04T21:02:32.605Z,4.6
2023-04-04T21:07:29.107Z,4.6
2023-04-04T21:12:25.648Z,4.5
2023-04-04T21:18:36.345Z,4.3
2023-04-04T21:23:33.090Z,4.4
2023-04-04T21:28:29.381Z,4.2
2023-04-04T21:33:26.029Z,4.3
2023-04-04T21:39:36.704Z,4.2
2023-04-04T21:44:33.094Z,4.2
2023-04-04T21:49:29.644Z,4.1
2023-04-04T21:54:26.159Z,4
2023-04-04T22:00:36.860Z,3.9
2023-04-04T22:05:38.877Z,3.8
2023-04-04T22:10:29.937Z,4
2023-04-04T22:15:26.448Z,4.1
2023-04-04T22:21:37.476Z,4.1
2023-04-04T22:26:33.789Z,4
2023-04-04T22:31:30.204Z,3.9
2023-04-04T22:36:26.681Z,3.7
2023-04-04T22:42:37.385Z,3.6
2023-04-04T22:47:33.975Z,3.7
2023-04-04T22:52:30.450Z,3.9
2023-04-04T22:57:27.250Z,3.8
2023-04-04T23:03:37.765Z,3.5
2023-04-04T23:08:34.200Z,3.5
2023-04-04T23:13:30.749Z,3.5
2023-04-04T23:18:27.261Z,3.5
2023-04-04T23:23:23.775Z,3.5
2023-04-04T23:29:34.527Z,3.5
2023-04-04T23:34:30.954Z,3.4
2023-04-04T23:39:27.527Z,3.3
2023-04-04T23:44:24.062Z,3.2
2023-04-04T23:50:34.759Z,3
2023-04-04T23:55:31.199Z,3.1
