createdAt,value
2022-09-04T00:01:52.629Z,9.45
2022-09-04T00:07:04.403Z,10.20
2022-09-04T00:12:08.957Z,8.30
2022-09-04T00:17:13.003Z,9.85
2022-09-04T00:22:27.185Z,8.80
2022-09-04T00:27:30.711Z,11.02
2022-09-04T00:32:41.530Z,8.77
2022-09-04T00:37:50.831Z,9.48
2022-09-04T00:43:08.332Z,11.60
2022-09-04T00:48:45.600Z,9.40
2022-09-04T00:54:18.051Z,11.15
2022-09-04T00:59:29.796Z,11.60
2022-09-04T01:04:39.800Z,12.17
2022-09-04T01:09:53.474Z,10.73
2022-09-04T01:15:00.971Z,9.75
2022-09-04T01:20:11.267Z,13.45
2022-09-04T01:25:31.367Z,12.30
2022-09-04T01:30:36.050Z,11.85
2022-09-04T01:35:43.650Z,11.80
2022-09-04T01:40:48.318Z,13.20
2022-09-04T01:46:13.062Z,11.82
2022-09-04T01:51:21.925Z,10.57
2022-09-04T01:56:27.084Z,11.65
2022-09-04T02:01:38.660Z,9.48
2022-09-04T02:06:50.542Z,10.02
2022-09-04T02:11:56.894Z,8.40
2022-09-04T02:17:09.298Z,11.20
2022-09-04T02:22:18.164Z,12.18
2022-09-04T02:27:23.438Z,12.05
2022-09-04T02:32:31.159Z,10.27
2022-09-04T02:37:38.819Z,12.07
2022-09-04T02:42:47.969Z,11.77
2022-09-04T02:47:54.604Z,15.68
2022-09-04T02:53:08.734Z,15.07
2022-09-04T02:58:21.252Z,15.43
2022-09-04T03:03:27.985Z,12.65
2022-09-04T03:08:36.220Z,12.77
2022-09-04T03:13:45.120Z,10.07
2022-09-04T03:19:04.304Z,10.30
2022-09-04T03:24:15.184Z,10.15
2022-09-04T03:29:25.270Z,9.32
2022-09-04T03:34:42.464Z,11.75
2022-09-04T03:39:52.724Z,11.80
2022-09-04T03:45:03.805Z,11.75
2022-09-04T03:50:12.947Z,10.90
2022-09-04T03:55:48.211Z,11.95
2022-09-04T04:00:57.302Z,11.27
2022-09-04T04:06:13.148Z,17.45
2022-09-04T04:11:41.340Z,12.23
2022-09-04T04:16:56.354Z,14.40
2022-09-04T04:22:10.469Z,10.95
2022-09-04T04:27:25.865Z,10.85
2022-09-04T04:33:00.413Z,9.77
2022-09-04T04:38:15.560Z,15.23
2022-09-04T04:43:23.892Z,11.20
2022-09-04T04:49:00.430Z,10.07
2022-09-04T04:54:15.050Z,11.82
2022-09-04T04:59:23.535Z,9.60
2022-09-04T05:04:33.300Z,10.93
2022-09-04T05:09:43.261Z,10.48
2022-09-04T05:14:51.560Z,11.82
2022-09-04T05:20:00.696Z,12.68
2022-09-04T05:25:11.806Z,14.30
2022-09-04T05:30:14.022Z,11.23
2022-09-04T05:35:19.278Z,11.32
2022-09-04T05:40:29.427Z,10.40
2022-09-04T05:45:39.150Z,9.38
2022-09-04T05:50:50.316Z,11.90
2022-09-04T05:56:09.288Z,10.68
2022-09-04T06:01:19.735Z,11.13
2022-09-04T06:06:23.985Z,14.50
2022-09-04T06:11:42.337Z,13.18
2022-09-04T06:16:55.133Z,10.93
2022-09-04T06:22:20.419Z,9.73
2022-09-04T06:27:35.471Z,11.82
2022-09-04T06:32:56.599Z,12.57
2022-09-04T06:38:08.320Z,7.97
2022-09-04T06:43:27.455Z,13.63
2022-09-04T06:48:39.312Z,7.40
2022-09-04T06:53:42.789Z,6.35
2022-09-04T06:59:07.205Z,8.15
2022-09-04T07:04:14.622Z,15.90
2022-09-04T07:09:18.434Z,10.18
2022-09-04T07:14:38.858Z,10.38
2022-09-04T07:20:14.836Z,12.32
2022-09-04T07:25:18.590Z,11.68
2022-09-04T07:30:20.345Z,10.02
2022-09-04T07:35:25.254Z,6.53
2022-09-04T07:40:30.920Z,5.97
2022-09-04T07:45:37.935Z,8.57
2022-09-04T07:50:41.729Z,9.70
2022-09-04T07:55:43.595Z,6.07
2022-09-04T08:00:57.833Z,5.43
2022-09-04T08:06:08.343Z,6.78
2022-09-04T08:11:28.130Z,5.45
2022-09-04T08:16:36.100Z,9.40
2022-09-04T08:21:39.277Z,9.30
2022-09-04T08:26:47.139Z,5.88
2022-09-04T08:32:03.782Z,9.68
2022-09-04T08:37:15.591Z,3.75
2022-09-04T08:42:43.316Z,5.57
2022-09-04T08:48:19.403Z,3.33
2022-09-04T08:53:55.989Z,4.28
2022-09-04T08:59:29.017Z,6.25
2022-09-04T09:05:04.947Z,4.28
2022-09-04T09:10:32.180Z,3.85
2022-09-04T09:15:57.346Z,6.68
2022-09-04T09:21:07.357Z,7.20
2022-09-04T09:26:24.430Z,4.40
2022-09-04T09:31:51.770Z,6.18
2022-09-04T09:37:26.736Z,3.28
2022-09-04T09:42:53.743Z,7.55
2022-09-04T09:48:46.371Z,3.63
2022-09-04T09:54:29.242Z,5.22
2022-09-04T09:59:47.035Z,5.60
2022-09-04T10:05:26.499Z,3.55
2022-09-04T10:10:55.048Z,4.00
2022-09-04T10:16:35.680Z,9.93
2022-09-04T10:22:14.223Z,6.03
2022-09-04T10:27:49.945Z,11.23
2022-09-04T10:33:26.620Z,10.07
2022-09-04T10:38:37.727Z,2.17
2022-09-04T10:44:03.064Z,3.28
2022-09-04T10:49:20.704Z,4.15
2022-09-04T10:54:45.173Z,4.38
2022-09-04T11:00:03.160Z,6.50
2022-09-04T11:05:36.694Z,3.90
2022-09-04T11:10:59.373Z,8.98
2022-09-04T11:16:23.890Z,3.53
2022-09-04T11:21:59.412Z,4.25
2022-09-04T11:27:26.588Z,6.55
2022-09-04T11:32:53.663Z,5.50
2022-09-04T11:38:10.421Z,8.77
2022-09-04T11:43:37.446Z,5.80
2022-09-04T11:49:09.493Z,4.85
2022-09-04T11:54:31.006Z,4.95
2022-09-04T11:59:48.504Z,4.18
2022-09-04T12:05:05.135Z,9.00
2022-09-04T12:11:16.743Z,9.25
2022-09-04T12:16:53.218Z,5.60
2022-09-04T12:28:27.158Z,8.30
2022-09-04T12:33:46.510Z,5.85
2022-09-04T12:39:24.134Z,7.47
2022-09-04T12:44:39.274Z,6.70
2022-09-04T12:50:04.099Z,7.18
2022-09-04T12:55:13.007Z,3.92
2022-09-04T13:06:21.183Z,4.03
2022-09-04T13:12:04.988Z,6.85
2022-09-04T13:17:20.661Z,5.15
2022-09-04T13:22:33.510Z,3.30
2022-09-04T13:27:59.007Z,4.45
2022-09-04T13:33:26.974Z,4.25
2022-09-04T13:45:14.072Z,10.35
2022-09-04T13:56:16.911Z,4.63
2022-09-04T14:01:21.941Z,3.90
2022-09-04T14:06:25.587Z,3.40
2022-09-04T14:11:53.273Z,4.43
2022-09-04T14:16:55.553Z,12.13
2022-09-04T14:22:17.773Z,9.38
2022-09-04T14:27:27.827Z,4.70
2022-09-04T14:33:06.198Z,8.00
2022-09-04T14:45:24.529Z,4.18
2022-09-04T14:51:28.444Z,9.93
2022-09-04T15:24:48.186Z,9.02
2022-09-04T15:30:55.286Z,13.80
2022-09-04T15:48:35.483Z,10.33
2022-09-04T15:53:36.832Z,6.35
2022-09-04T15:58:46.413Z,6.00
2022-09-04T16:04:01.509Z,7.78
2022-09-04T16:09:07.043Z,5.60
2022-09-04T16:43:10.875Z,5.88
2022-09-04T16:53:45.206Z,4.90
2022-09-04T17:04:54.657Z,8.52
2022-09-04T17:10:03.155Z,9.30
2022-09-04T17:15:44.228Z,11.55
2022-09-04T17:26:19.874Z,9.73
2022-09-04T17:29:08.798Z,9.07
2022-09-04T17:40:55.962Z,6.35
2022-09-04T17:49:13.158Z,6.05
2022-09-04T17:54:27.181Z,5.32
2022-09-04T17:59:40.434Z,7.40
2022-09-04T18:04:50.998Z,6.35
2022-09-04T18:10:01.570Z,3.53
2022-09-04T18:15:33.203Z,6.93
2022-09-04T18:27:04.861Z,7.10
2022-09-04T18:37:26.027Z,6.72
2022-09-04T18:37:55.078Z,5.60
2022-09-04T18:50:11.641Z,3.92
2022-09-04T18:50:51.327Z,5.13
2022-09-04T18:54:24.570Z,4.63
2022-09-04T19:06:16.786Z,4.38
2022-09-04T19:11:37.128Z,5.72
2022-09-04T19:16:56.116Z,5.88
2022-09-04T19:22:28.303Z,3.45
2022-09-04T19:27:39.022Z,7.18
2022-09-04T19:32:46.585Z,6.15
2022-09-04T19:40:58.449Z,5.55
2022-09-04T19:46:09.187Z,5.10
2022-09-04T19:49:19.366Z,3.22
2022-09-04T19:54:13.070Z,4.93
2022-09-04T19:59:24.120Z,5.35
2022-09-04T20:04:41.093Z,4.30
2022-09-04T20:09:46.720Z,4.05
2022-09-04T20:15:01.795Z,5.53
2022-09-04T20:20:16.010Z,5.60
2022-09-04T20:25:40.082Z,2.75
2022-09-04T20:30:45.022Z,2.78
2022-09-04T20:35:50.489Z,3.35
2022-09-04T20:40:58.981Z,3.08
2022-09-04T20:50:10.348Z,4.75
2022-09-04T20:52:57.781Z,6.15
2022-09-04T21:00:16.849Z,6.32
2022-09-04T21:03:24.846Z,4.38
2022-09-04T21:08:10.561Z,3.70
2022-09-04T21:13:15.166Z,3.80
2022-09-04T21:18:37.773Z,4.38
2022-09-04T21:24:12.684Z,3.92
2022-09-04T21:29:37.029Z,4.55
2022-09-04T21:34:56.068Z,4.68
2022-09-04T21:40:51.420Z,3.00
2022-09-04T21:46:04.682Z,4.80
2022-09-04T21:51:28.704Z,4.20
2022-09-04T22:02:15.071Z,5.03
2022-09-04T22:02:54.327Z,3.42
2022-09-04T22:13:28.413Z,4.78
2022-09-04T22:13:49.315Z,3.40
2022-09-04T22:19:17.286Z,6.05
2022-09-04T22:24:48.382Z,5.43
2022-09-04T22:30:12.884Z,3.53
2022-09-04T22:36:14.128Z,5.38
2022-09-04T22:42:01.549Z,5.80
2022-09-04T22:47:27.746Z,6.05
2022-09-04T22:52:43.123Z,4.93
2022-09-04T22:57:57.362Z,6.80
2022-09-04T23:03:33.236Z,4.30
2022-09-04T23:13:54.629Z,5.68
2022-09-04T23:14:25.605Z,6.70
2022-09-04T23:26:38.817Z,4.25
2022-09-04T23:32:22.534Z,5.30
2022-09-04T23:37:42.734Z,5.95
2022-09-04T23:43:07.520Z,4.95
2022-09-04T23:49:18.659Z,4.75
2022-09-04T23:54:49.802Z,5.32
2022-09-04T23:59:56.960Z,3.72
