createdAt,value
2022-11-09T00:00:40.075Z,50.70
2022-11-09T00:03:06.701Z,50.70
2022-11-09T00:05:33.398Z,50.70
2022-11-09T00:07:59.941Z,50.70
2022-11-09T00:10:26.650Z,50.70
2022-11-09T00:12:53.221Z,50.70
2022-11-09T00:15:19.872Z,50.70
2022-11-09T00:17:46.482Z,50.70
2022-11-09T00:20:13.069Z,50.80
2022-11-09T00:22:39.637Z,50.70
2022-11-09T00:25:06.667Z,50.70
2022-11-09T00:27:33.243Z,50.70
2022-11-09T00:29:59.857Z,50.70
2022-11-09T00:32:27.896Z,50.70
2022-11-09T00:34:54.747Z,50.70
2022-11-09T00:37:21.381Z,50.70
2022-11-09T00:39:48.182Z,50.70
2022-11-09T00:42:14.754Z,50.70
2022-11-09T00:44:41.390Z,50.70
2022-11-09T00:47:07.952Z,50.70
2022-11-09T00:49:34.577Z,50.60
2022-11-09T00:52:01.132Z,50.60
2022-11-09T00:54:27.701Z,50.60
2022-11-09T00:56:54.263Z,50.70
2022-11-09T00:59:20.827Z,50.60
2022-11-09T01:01:47.407Z,50.60
2022-11-09T01:04:14.002Z,50.50
2022-11-09T01:06:40.654Z,50.60
2022-11-09T01:09:07.239Z,50.50
2022-11-09T01:11:33.836Z,50.50
2022-11-09T01:14:00.626Z,50.50
2022-11-09T01:16:27.330Z,50.50
2022-11-09T01:18:57.425Z,50.50
2022-11-09T01:21:24.116Z,50.60
2022-11-09T01:23:50.683Z,50.50
2022-11-09T01:26:17.309Z,50.50
2022-11-09T01:28:43.878Z,50.50
2022-11-09T01:31:14.298Z,50.50
2022-11-09T01:33:40.946Z,50.50
2022-11-09T01:36:08.813Z,50.50
2022-11-09T01:38:35.914Z,50.50
2022-11-09T01:41:02.561Z,50.50
2022-11-09T01:43:29.171Z,50.50
2022-11-09T01:46:00.040Z,50.60
2022-11-09T01:48:30.763Z,50.60
2022-11-09T01:50:58.715Z,50.70
2022-11-09T01:53:30.121Z,50.60
2022-11-09T01:55:57.536Z,50.70
2022-11-09T01:58:28.894Z,50.50
2022-11-09T02:00:55.609Z,50.70
2022-11-09T02:03:26.954Z,50.60
2022-11-09T02:05:53.552Z,50.70
2022-11-09T02:08:20.353Z,50.60
2022-11-09T02:11:05.781Z,50.40
2022-11-09T02:13:33.309Z,50.20
2022-11-09T02:15:59.907Z,49.90
2022-11-09T02:18:26.607Z,49.80
2022-11-09T02:20:54.057Z,49.70
2022-11-09T02:23:21.049Z,49.80
2022-11-09T02:25:55.800Z,49.70
2022-11-09T02:28:22.398Z,49.90
2022-11-09T02:30:49.939Z,49.70
2022-11-09T02:33:16.953Z,49.80
2022-11-09T02:35:43.673Z,49.90
2022-11-09T02:38:11.044Z,49.90
2022-11-09T02:40:38.408Z,50.00
2022-11-09T02:43:05.270Z,50.00
2022-11-09T02:45:31.998Z,50.20
2022-11-09T02:47:58.648Z,50.00
2022-11-09T02:50:25.299Z,50.10
2022-11-09T02:52:51.896Z,50.30
2022-11-09T02:55:18.537Z,50.20
2022-11-09T02:57:45.094Z,50.20
2022-11-09T03:00:13.041Z,50.30
2022-11-09T03:02:39.644Z,50.30
2022-11-09T03:05:06.456Z,50.10
2022-11-09T03:07:33.125Z,50.20
2022-11-09T03:09:59.704Z,50.20
2022-11-09T03:12:29.289Z,50.20
2022-11-09T03:14:59.463Z,50.40
2022-11-09T03:17:26.538Z,50.40
2022-11-09T03:19:53.244Z,50.40
2022-11-09T03:22:19.809Z,50.30
2022-11-09T03:24:46.419Z,50.40
2022-11-09T03:27:13.088Z,50.40
2022-11-09T03:29:39.722Z,50.50
2022-11-09T03:32:06.615Z,50.40
2022-11-09T03:34:33.236Z,50.50
2022-11-09T03:36:59.882Z,50.30
2022-11-09T03:39:26.509Z,50.30
2022-11-09T03:41:53.120Z,50.30
2022-11-09T03:44:20.580Z,50.40
2022-11-09T03:46:47.798Z,50.50
2022-11-09T03:49:14.434Z,50.60
2022-11-09T03:51:41.012Z,50.50
2022-11-09T03:54:07.624Z,50.50
2022-11-09T03:56:34.170Z,50.50
2022-11-09T03:59:00.745Z,50.50
2022-11-09T04:01:27.452Z,50.50
2022-11-09T04:03:54.117Z,50.50
2022-11-09T04:06:20.731Z,50.50
2022-11-09T04:08:51.333Z,50.50
2022-11-09T04:11:18.345Z,50.50
2022-11-09T04:13:44.917Z,50.40
2022-11-09T04:16:12.369Z,50.40
2022-11-09T04:18:38.954Z,50.40
2022-11-09T04:21:05.613Z,50.40
2022-11-09T04:23:32.238Z,50.30
2022-11-09T04:25:59.730Z,50.30
2022-11-09T04:28:26.724Z,50.50
2022-11-09T04:30:53.323Z,50.50
2022-11-09T04:33:20.304Z,50.50
2022-11-09T04:35:47.036Z,50.30
2022-11-09T04:38:13.940Z,50.40
2022-11-09T04:40:40.698Z,50.50
2022-11-09T04:43:07.835Z,50.40
2022-11-09T04:45:34.488Z,50.50
2022-11-09T04:48:01.578Z,50.40
2022-11-09T04:50:28.341Z,50.50
2022-11-09T04:52:55.930Z,50.50
2022-11-09T04:55:22.534Z,50.50
2022-11-09T04:57:49.138Z,50.40
2022-11-09T05:00:15.933Z,50.40
2022-11-09T05:02:42.513Z,50.50
2022-11-09T05:05:09.202Z,50.50
2022-11-09T05:07:36.562Z,50.40
2022-11-09T05:10:03.199Z,50.70
2022-11-09T05:12:29.783Z,50.60
2022-11-09T05:14:56.394Z,50.50
2022-11-09T05:17:23.039Z,50.70
2022-11-09T05:19:52.547Z,50.70
2022-11-09T05:22:41.313Z,50.90
2022-11-09T05:25:08.105Z,50.90
2022-11-09T05:27:34.680Z,50.20
2022-11-09T05:30:01.231Z,50.20
2022-11-09T05:32:27.846Z,50.30
2022-11-09T05:34:54.399Z,50.30
2022-11-09T05:37:22.237Z,50.30
2022-11-09T05:39:48.874Z,50.40
2022-11-09T05:42:15.463Z,50.60
2022-11-09T05:44:42.070Z,50.70
2022-11-09T05:47:08.639Z,50.70
2022-11-09T05:49:35.206Z,50.80
2022-11-09T05:52:01.841Z,50.70
2022-11-09T05:54:28.457Z,50.80
2022-11-09T05:56:55.082Z,50.70
2022-11-09T05:59:21.672Z,50.60
2022-11-09T06:01:48.318Z,50.60
2022-11-09T06:04:15.014Z,50.80
2022-11-09T06:06:42.950Z,51.00
2022-11-09T06:09:09.613Z,50.60
2022-11-09T06:11:36.548Z,50.60
2022-11-09T06:14:03.291Z,50.60
2022-11-09T06:16:29.960Z,50.60
2022-11-09T06:18:56.589Z,50.80
2022-11-09T06:21:23.200Z,50.60
2022-11-09T06:23:49.856Z,51.00
2022-11-09T06:26:16.478Z,50.90
2022-11-09T06:28:43.128Z,51.00
2022-11-09T06:31:10.905Z,50.90
2022-11-09T06:33:37.535Z,51.10
2022-11-09T06:36:04.342Z,51.20
2022-11-09T06:38:30.975Z,51.10
2022-11-09T06:40:58.586Z,51.10
2022-11-09T06:43:25.209Z,51.30
2022-11-09T06:45:51.815Z,51.10
2022-11-09T06:48:18.410Z,51.10
2022-11-09T06:50:45.034Z,51.00
2022-11-09T06:53:12.749Z,51.10
2022-11-09T06:55:39.517Z,51.00
2022-11-09T06:58:06.643Z,51.00
2022-11-09T07:00:33.292Z,51.10
2022-11-09T07:02:59.898Z,50.90
2022-11-09T07:05:26.544Z,51.00
2022-11-09T07:07:53.150Z,50.90
2022-11-09T07:10:19.771Z,51.00
2022-11-09T07:12:46.396Z,50.90
2022-11-09T07:15:13.028Z,50.90
2022-11-09T07:17:40.211Z,51.00
2022-11-09T07:20:07.576Z,51.00
2022-11-09T07:22:40.247Z,51.10
2022-11-09T07:25:07.454Z,51.10
2022-11-09T07:27:34.126Z,51.10
2022-11-09T07:30:00.843Z,50.90
2022-11-09T07:32:46.961Z,51.10
2022-11-09T07:35:14.014Z,51.10
2022-11-09T07:37:40.564Z,51.00
2022-11-09T07:40:07.569Z,50.90
2022-11-09T07:42:34.186Z,51.00
2022-11-09T07:45:00.782Z,51.00
2022-11-09T07:47:27.370Z,51.00
2022-11-09T07:49:53.960Z,50.90
2022-11-09T07:52:20.537Z,50.90
2022-11-09T07:54:51.857Z,50.90
2022-11-09T07:57:18.852Z,50.90
2022-11-09T07:59:45.452Z,51.00
2022-11-09T08:02:12.125Z,51.50
2022-11-09T08:04:39.341Z,50.90
2022-11-09T08:07:05.932Z,51.00
2022-11-09T08:09:32.629Z,50.90
2022-11-09T08:11:59.219Z,50.90
2022-11-09T08:14:26.118Z,50.90
2022-11-09T08:16:52.745Z,51.20
2022-11-09T08:19:19.328Z,50.80
2022-11-09T08:21:45.943Z,50.80
2022-11-09T08:24:12.504Z,50.90
2022-11-09T08:26:39.091Z,50.80
2022-11-09T08:29:05.688Z,50.70
2022-11-09T08:31:32.295Z,50.50
2022-11-09T08:33:58.951Z,50.40
2022-11-09T08:36:27.846Z,50.40
2022-11-09T08:38:54.453Z,50.30
2022-11-09T08:41:21.082Z,50.00
2022-11-09T08:43:47.701Z,49.80
2022-11-09T08:46:14.422Z,49.70
2022-11-09T08:48:41.032Z,49.80
2022-11-09T08:51:07.618Z,49.80
2022-11-09T08:53:34.224Z,49.90
2022-11-09T08:56:00.810Z,49.90
2022-11-09T08:58:27.454Z,49.90
2022-11-09T09:00:54.297Z,49.90
2022-11-09T09:03:20.877Z,50.00
2022-11-09T09:05:47.455Z,50.00
2022-11-09T09:08:15.697Z,50.10
2022-11-09T09:10:42.631Z,50.10
2022-11-09T09:13:09.220Z,50.40
2022-11-09T09:15:35.840Z,50.10
2022-11-09T09:18:02.878Z,50.10
2022-11-09T09:20:29.534Z,50.30
2022-11-09T09:22:57.769Z,50.20
2022-11-09T09:25:24.765Z,50.30
2022-11-09T09:27:51.344Z,50.20
2022-11-09T09:30:17.933Z,50.20
2022-11-09T09:32:44.494Z,50.20
2022-11-09T09:35:11.590Z,50.30
2022-11-09T09:37:38.156Z,50.40
2022-11-09T09:40:04.939Z,50.40
2022-11-09T09:42:33.922Z,50.50
2022-11-09T09:45:18.254Z,50.50
2022-11-09T09:48:05.707Z,50.50
2022-11-09T09:50:37.748Z,50.50
2022-11-09T09:53:23.632Z,50.50
2022-11-09T09:55:53.239Z,50.60
2022-11-09T09:58:23.261Z,50.50
2022-11-09T10:00:51.514Z,50.60
2022-11-09T10:03:18.598Z,50.60
2022-11-09T10:05:53.028Z,50.60
2022-11-09T10:08:22.208Z,50.60
2022-11-09T10:10:54.576Z,50.60
2022-11-09T10:13:31.778Z,50.60
2022-11-09T10:16:01.340Z,50.60
2022-11-09T10:18:34.171Z,50.60
2022-11-09T10:21:06.966Z,50.60
2022-11-09T10:23:45.776Z,50.60
2022-11-09T10:26:16.018Z,50.60
2022-11-09T10:29:13.885Z,50.60
2022-11-09T10:31:33.715Z,50.50
2022-11-09T10:34:02.677Z,50.60
2022-11-09T10:36:31.186Z,50.70
2022-11-09T10:38:58.753Z,50.50
2022-11-09T10:41:25.289Z,50.50
2022-11-09T10:43:51.850Z,50.50
2022-11-09T10:46:18.403Z,50.50
2022-11-09T10:48:45.000Z,50.50
2022-11-09T10:51:30.648Z,50.40
2022-11-09T10:54:13.552Z,50.60
2022-11-09T10:57:05.697Z,50.50
2022-11-09T10:59:39.339Z,50.60
2022-11-09T11:02:24.171Z,50.50
2022-11-09T11:05:12.719Z,50.50
2022-11-09T11:07:39.254Z,50.60
2022-11-09T11:10:09.748Z,50.50
2022-11-09T11:12:36.308Z,50.50
2022-11-09T11:15:02.936Z,50.20
2022-11-09T11:17:34.447Z,50.00
2022-11-09T11:20:19.927Z,49.90
2022-11-09T11:22:46.542Z,49.60
2022-11-09T11:25:17.767Z,49.40
2022-11-09T11:27:46.318Z,49.40
2022-11-09T11:30:14.352Z,49.40
2022-11-09T11:32:45.587Z,49.40
2022-11-09T11:35:16.665Z,49.40
2022-11-09T11:37:46.917Z,49.50
2022-11-09T11:40:13.466Z,49.60
2022-11-09T11:42:58.976Z,49.50
2022-11-09T11:45:41.556Z,49.70
2022-11-09T11:48:27.457Z,49.80
2022-11-09T11:51:33.237Z,49.70
2022-11-09T11:54:18.831Z,49.80
2022-11-09T11:56:51.102Z,49.90
2022-11-09T11:59:17.652Z,50.00
2022-11-09T12:01:50.430Z,49.90
2022-11-09T12:04:35.739Z,50.00
2022-11-09T12:07:02.339Z,50.00
2022-11-09T12:09:49.200Z,50.00
2022-11-09T12:12:34.638Z,50.10
2022-11-09T12:15:20.215Z,50.10
2022-11-09T12:17:53.126Z,50.10
2022-11-09T12:20:19.772Z,50.10
2022-11-09T12:23:05.175Z,50.10
2022-11-09T12:25:36.702Z,50.10
2022-11-09T12:28:06.567Z,50.10
2022-11-09T12:30:52.058Z,50.10
2022-11-09T12:33:43.021Z,50.20
2022-11-09T12:36:21.009Z,50.20
2022-11-09T12:38:52.619Z,50.20
2022-11-09T12:41:21.180Z,50.20
2022-11-09T12:43:56.144Z,50.30
2022-11-09T12:46:24.456Z,50.30
2022-11-09T12:48:50.995Z,50.40
2022-11-09T12:51:17.631Z,50.40
2022-11-09T12:53:44.174Z,50.30
2022-11-09T12:56:17.284Z,50.00
2022-11-09T12:58:44.120Z,50.00
2022-11-09T13:01:11.439Z,49.70
2022-11-09T13:03:38.754Z,49.70
2022-11-09T13:06:12.993Z,49.60
2022-11-09T13:08:40.485Z,49.50
2022-11-09T13:11:25.578Z,49.50
2022-11-09T13:13:52.141Z,49.50
2022-11-09T13:16:18.812Z,49.60
2022-11-09T13:18:45.789Z,49.60
2022-11-09T13:21:21.735Z,49.60
2022-11-09T13:24:01.553Z,49.70
2022-11-09T13:26:32.779Z,49.70
2022-11-09T13:29:14.771Z,49.80
2022-11-09T13:31:59.725Z,49.90
2022-11-09T13:34:58.847Z,49.90
2022-11-09T13:37:40.670Z,49.90
2022-11-09T13:40:25.925Z,50.00
2022-11-09T13:42:56.632Z,50.00
2022-11-09T13:45:27.049Z,50.10
2022-11-09T13:47:53.613Z,50.00
2022-11-09T13:50:27.189Z,50.00
2022-11-09T13:52:54.807Z,50.00
2022-11-09T13:55:39.654Z,50.10
2022-11-09T13:58:26.561Z,50.10
2022-11-09T14:00:53.117Z,50.10
2022-11-09T14:03:21.616Z,50.10
2022-11-09T14:05:49.144Z,50.10
2022-11-09T14:08:20.800Z,50.20
2022-11-09T14:11:00.063Z,50.20
2022-11-09T14:13:33.736Z,50.10
2022-11-09T14:16:06.555Z,50.20
2022-11-09T14:18:36.086Z,50.20
2022-11-09T14:21:22.958Z,50.20
2022-11-09T14:23:49.739Z,50.20
2022-11-09T14:26:35.606Z,50.20
2022-11-09T14:29:11.184Z,50.20
2022-11-09T14:31:45.130Z,50.10
2022-11-09T14:34:12.406Z,49.90
2022-11-09T14:36:39.639Z,49.60
2022-11-09T14:39:06.517Z,49.50
2022-11-09T14:41:33.061Z,49.40
2022-11-09T14:44:01.707Z,49.30
2022-11-09T14:46:29.154Z,49.40
2022-11-09T14:49:09.004Z,49.50
2022-11-09T14:51:36.876Z,49.50
2022-11-09T14:54:16.932Z,49.60
2022-11-09T14:56:43.601Z,49.70
2022-11-09T14:59:14.424Z,49.60
2022-11-09T15:01:41.032Z,49.70
2022-11-09T15:04:16.761Z,49.90
2022-11-09T15:06:47.673Z,49.70
2022-11-09T15:09:15.191Z,49.70
2022-11-09T15:11:41.761Z,49.90
2022-11-09T15:14:15.486Z,49.90
2022-11-09T15:16:42.298Z,49.90
2022-11-09T15:19:24.086Z,49.90
2022-11-09T15:21:50.660Z,50.00
2022-11-09T15:24:17.901Z,50.00
2022-11-09T15:26:45.527Z,50.10
2022-11-09T15:29:27.723Z,50.10
2022-11-09T15:32:13.253Z,50.20
2022-11-09T15:34:56.173Z,50.10
2022-11-09T15:37:29.987Z,50.30
2022-11-09T15:39:56.916Z,50.40
2022-11-09T15:42:23.653Z,50.40
2022-11-09T15:44:53.807Z,50.40
2022-11-09T15:47:21.730Z,50.50
2022-11-09T15:49:48.789Z,50.60
2022-11-09T15:52:15.483Z,50.70
2022-11-09T15:54:46.585Z,50.70
2022-11-09T15:57:18.750Z,50.70
2022-11-09T15:59:48.930Z,50.80
2022-11-09T16:02:15.517Z,50.70
2022-11-09T16:04:42.182Z,50.80
2022-11-09T16:07:09.716Z,50.80
2022-11-09T16:09:38.607Z,50.80
2022-11-09T16:12:05.275Z,50.70
2022-11-09T16:14:32.534Z,50.40
2022-11-09T16:16:59.260Z,50.10
2022-11-09T16:19:25.815Z,50.10
2022-11-09T16:21:52.829Z,50.00
2022-11-09T16:24:19.516Z,50.00
2022-11-09T16:26:46.106Z,50.00
2022-11-09T16:29:12.829Z,50.00
2022-11-09T16:31:55.143Z,50.10
2022-11-09T16:34:21.750Z,50.10
2022-11-09T16:36:53.840Z,50.20
2022-11-09T16:39:23.878Z,50.20
2022-11-09T16:41:50.492Z,50.30
2022-11-09T16:44:17.531Z,50.30
2022-11-09T16:46:44.554Z,50.30
2022-11-09T16:49:11.137Z,50.40
2022-11-09T16:51:37.758Z,50.40
2022-11-09T16:54:04.445Z,50.40
2022-11-09T16:56:33.698Z,50.40
2022-11-09T16:59:00.723Z,50.40
2022-11-09T17:01:27.586Z,50.20
2022-11-09T17:03:54.262Z,50.30
2022-11-09T17:06:20.822Z,50.60
2022-11-09T17:08:47.363Z,50.90
2022-11-09T17:11:14.943Z,51.30
2022-11-09T17:13:41.623Z,51.50
2022-11-09T17:16:09.098Z,51.60
2022-11-09T17:18:37.597Z,51.70
2022-11-09T17:21:05.704Z,51.80
2022-11-09T17:23:34.925Z,51.70
2022-11-09T17:26:01.915Z,51.80
2022-11-09T17:28:28.526Z,51.80
2022-11-09T17:30:55.180Z,51.90
2022-11-09T17:33:24.940Z,52.00
2022-11-09T17:36:04.757Z,52.00
2022-11-09T17:38:31.807Z,52.10
2022-11-09T17:41:05.266Z,51.90
2022-11-09T17:43:32.284Z,51.90
2022-11-09T17:46:05.340Z,52.00
2022-11-09T17:48:32.646Z,52.00
2022-11-09T17:50:59.313Z,52.00
2022-11-09T17:53:27.881Z,52.40
2022-11-09T17:55:57.498Z,52.20
2022-11-09T17:58:24.327Z,52.00
2022-11-09T18:00:51.061Z,51.30
2022-11-09T18:03:17.813Z,51.30
2022-11-09T18:05:44.531Z,51.20
2022-11-09T18:08:11.727Z,51.30
2022-11-09T18:10:39.025Z,51.20
2022-11-09T18:13:05.945Z,51.40
2022-11-09T18:15:33.224Z,51.60
2022-11-09T18:17:59.784Z,51.60
2022-11-09T18:20:26.345Z,51.60
2022-11-09T18:22:53.136Z,51.70
2022-11-09T18:25:20.405Z,51.70
2022-11-09T18:27:50.116Z,51.70
2022-11-09T18:30:16.963Z,51.80
2022-11-09T18:32:43.539Z,51.90
2022-11-09T18:35:10.252Z,51.90
2022-11-09T18:37:37.146Z,52.00
2022-11-09T18:40:04.412Z,52.00
2022-11-09T18:42:31.136Z,52.00
2022-11-09T18:44:57.695Z,52.00
2022-11-09T18:47:25.633Z,52.10
2022-11-09T18:49:52.509Z,52.00
2022-11-09T18:52:19.261Z,52.10
2022-11-09T18:54:45.913Z,52.10
2022-11-09T18:57:15.994Z,52.10
2022-11-09T18:59:46.458Z,52.00
2022-11-09T19:02:13.628Z,52.20
2022-11-09T19:04:40.176Z,52.20
2022-11-09T19:07:06.891Z,52.20
2022-11-09T19:09:38.427Z,52.20
2022-11-09T19:12:07.922Z,52.20
2022-11-09T19:14:40.621Z,52.20
2022-11-09T19:17:08.744Z,52.20
2022-11-09T19:19:35.336Z,52.30
2022-11-09T19:22:01.915Z,52.20
2022-11-09T19:24:31.564Z,52.20
2022-11-09T19:26:58.298Z,52.20
2022-11-09T19:29:25.044Z,52.50
2022-11-09T19:31:51.677Z,52.30
2022-11-09T19:34:19.084Z,52.10
2022-11-09T19:36:48.689Z,51.70
2022-11-09T19:39:15.359Z,51.60
2022-11-09T19:41:41.898Z,51.60
2022-11-09T19:44:09.274Z,51.70
2022-11-09T19:46:36.081Z,51.60
2022-11-09T19:49:03.721Z,51.70
2022-11-09T19:51:31.094Z,51.70
2022-11-09T19:53:58.259Z,51.80
2022-11-09T19:56:25.392Z,51.90
2022-11-09T19:58:52.793Z,52.00
2022-11-09T20:01:19.561Z,52.00
2022-11-09T20:03:50.334Z,51.90
2022-11-09T20:06:17.203Z,52.00
2022-11-09T20:08:44.101Z,52.10
2022-11-09T20:11:11.649Z,52.10
2022-11-09T20:13:38.418Z,52.00
2022-11-09T20:16:05.651Z,52.00
2022-11-09T20:18:34.467Z,52.00
2022-11-09T20:21:01.107Z,52.10
2022-11-09T20:23:27.674Z,52.10
2022-11-09T20:26:02.769Z,52.10
2022-11-09T20:28:29.368Z,52.10
2022-11-09T20:30:56.794Z,52.10
2022-11-09T20:33:23.832Z,52.10
2022-11-09T20:35:56.507Z,52.10
2022-11-09T20:38:23.546Z,52.00
2022-11-09T20:40:54.583Z,52.00
2022-11-09T20:43:21.636Z,52.00
2022-11-09T20:45:48.213Z,52.00
2022-11-09T20:48:38.591Z,52.00
2022-11-09T20:51:04.984Z,52.00
2022-11-09T20:53:31.623Z,52.00
2022-11-09T20:55:58.230Z,52.00
2022-11-09T20:58:26.918Z,52.00
2022-11-09T21:01:20.125Z,51.90
2022-11-09T21:03:46.990Z,52.00
2022-11-09T21:06:13.716Z,51.90
2022-11-09T21:08:40.512Z,52.00
2022-11-09T21:11:07.356Z,51.90
2022-11-09T21:13:33.906Z,52.00
2022-11-09T21:16:06.673Z,52.00
2022-11-09T21:18:33.445Z,52.00
2022-11-09T21:21:12.849Z,52.00
2022-11-09T21:23:58.180Z,52.00
2022-11-09T21:26:43.534Z,52.10
2022-11-09T21:29:29.984Z,52.00
2022-11-09T21:31:56.566Z,52.00
2022-11-09T21:34:23.187Z,52.00
2022-11-09T21:36:49.742Z,52.00
2022-11-09T21:39:16.310Z,52.00
2022-11-09T21:41:42.917Z,51.90
2022-11-09T21:44:09.961Z,51.90
2022-11-09T21:46:37.525Z,51.90
2022-11-09T21:49:07.191Z,51.90
2022-11-09T21:51:34.092Z,51.90
2022-11-09T21:54:00.699Z,51.90
2022-11-09T21:56:27.260Z,51.90
2022-11-09T21:58:53.853Z,51.90
2022-11-09T22:01:20.653Z,51.90
2022-11-09T22:03:47.485Z,51.80
2022-11-09T22:06:14.352Z,52.10
2022-11-09T22:08:41.066Z,51.90
2022-11-09T22:11:08.626Z,51.90
2022-11-09T22:13:53.716Z,51.90
2022-11-09T22:16:22.672Z,51.70
2022-11-09T22:19:08.023Z,51.70
2022-11-09T22:21:34.610Z,51.50
2022-11-09T22:24:01.438Z,51.10
2022-11-09T22:26:28.552Z,51.20
2022-11-09T22:28:55.247Z,51.00
2022-11-09T22:31:21.883Z,51.20
2022-11-09T22:33:48.463Z,51.20
2022-11-09T22:36:15.280Z,51.10
2022-11-09T22:38:41.939Z,51.20
2022-11-09T22:41:09.805Z,51.10
2022-11-09T22:43:37.336Z,51.10
2022-11-09T22:46:07.184Z,51.10
2022-11-09T22:48:34.164Z,51.00
2022-11-09T22:51:00.830Z,51.00
2022-11-09T22:53:27.599Z,51.10
2022-11-09T22:55:54.631Z,51.20
2022-11-09T22:58:21.338Z,51.30
2022-11-09T23:00:48.146Z,51.30
2022-11-09T23:03:14.736Z,51.40
2022-11-09T23:05:41.588Z,51.50
2022-11-09T23:08:08.244Z,51.40
2022-11-09T23:10:34.989Z,51.40
2022-11-09T23:13:01.726Z,51.50
2022-11-09T23:15:28.340Z,52.20
2022-11-09T23:18:13.856Z,51.50
2022-11-09T23:20:40.495Z,51.50
2022-11-09T23:23:10.218Z,51.50
2022-11-09T23:25:54.887Z,51.60
2022-11-09T23:28:21.513Z,51.60
2022-11-09T23:30:48.302Z,51.40
2022-11-09T23:33:15.072Z,51.60
2022-11-09T23:35:41.634Z,51.50
2022-11-09T23:38:08.178Z,51.60
2022-11-09T23:40:34.929Z,51.60
2022-11-09T23:43:05.055Z,51.50
2022-11-09T23:45:32.880Z,51.60
2022-11-09T23:48:02.971Z,51.60
2022-11-09T23:50:29.620Z,51.60
2022-11-09T23:53:02.185Z,51.60
2022-11-09T23:55:28.940Z,51.70
2022-11-09T23:57:55.545Z,51.70
