createdAt,value
2023-05-16T00:01:08.429Z,10.60
2023-05-16T00:04:09.418Z,10.60
2023-05-16T00:07:10.793Z,10.70
2023-05-16T00:10:12.913Z,10.60
2023-05-16T00:13:13.935Z,10.60
2023-05-16T00:16:15.226Z,10.60
2023-05-16T00:19:16.298Z,10.60
2023-05-16T00:22:17.886Z,10.70
2023-05-16T00:25:19.282Z,10.60
2023-05-16T00:28:20.275Z,10.70
2023-05-16T00:31:21.384Z,10.70
2023-05-16T00:34:23.220Z,10.60
2023-05-16T00:37:26.981Z,10.60
2023-05-16T00:40:28.620Z,10.60
2023-05-16T00:43:29.660Z,10.60
2023-05-16T00:46:30.553Z,10.60
2023-05-16T00:49:31.406Z,10.50
2023-05-16T00:52:33.937Z,10.50
2023-05-16T00:55:36.060Z,10.50
2023-05-16T00:58:37.876Z,10.50
2023-05-16T01:01:40.279Z,10.50
2023-05-16T01:04:43.757Z,10.50
2023-05-16T01:07:45.132Z,10.50
2023-05-16T01:11:12.473Z,10.50
2023-05-16T01:14:33.947Z,10.50
2023-05-16T01:17:44.461Z,10.50
2023-05-16T01:21:09.642Z,10.50
2023-05-16T01:24:40.165Z,10.50
2023-05-16T01:27:43.097Z,10.50
2023-05-16T01:30:45.181Z,10.50
2023-05-16T01:33:47.171Z,10.50
2023-05-16T01:37:17.133Z,10.50
2023-05-16T01:41:08.413Z,10.60
2023-05-16T01:44:25.194Z,10.60
2023-05-16T01:47:30.833Z,10.60
2023-05-16T01:50:43.994Z,10.60
2023-05-16T01:53:45.716Z,10.60
2023-05-16T01:56:53.722Z,10.50
2023-05-16T01:59:55.046Z,10.50
2023-05-16T02:02:56.048Z,10.50
2023-05-16T02:05:58.259Z,10.40
2023-05-16T02:08:59.166Z,10.40
2023-05-16T02:12:00.911Z,10.30
2023-05-16T02:15:03.739Z,10.30
2023-05-16T02:18:04.750Z,10.30
2023-05-16T02:21:06.085Z,10.20
2023-05-16T02:24:07.115Z,10.20
2023-05-16T02:27:08.353Z,10.20
2023-05-16T02:30:13.203Z,10.30
2023-05-16T02:33:14.375Z,10.20
2023-05-16T02:36:15.273Z,10.20
2023-05-16T02:39:17.156Z,10.20
2023-05-16T02:42:18.364Z,10.20
2023-05-16T02:45:19.639Z,10.20
2023-05-16T02:48:21.003Z,10.20
2023-05-16T02:51:24.223Z,10.20
2023-05-16T02:54:25.557Z,10.20
2023-05-16T02:57:26.599Z,10.20
2023-05-16T03:00:27.380Z,10.20
2023-05-16T03:03:30.281Z,10.20
2023-05-16T03:06:31.688Z,10.20
2023-05-16T03:09:34.565Z,10.20
2023-05-16T03:12:35.581Z,10.10
2023-05-16T03:15:36.371Z,10.10
2023-05-16T03:18:37.276Z,10.10
2023-05-16T03:21:38.522Z,10.10
2023-05-16T03:24:40.561Z,10.10
2023-05-16T03:27:41.604Z,10.00
2023-05-16T03:30:42.492Z,10.10
2023-05-16T03:33:43.912Z,10.00
2023-05-16T03:36:44.971Z,10.00
2023-05-16T03:39:46.098Z,10.00
2023-05-16T03:42:47.130Z,10.00
2023-05-16T03:45:47.966Z,10.00
2023-05-16T03:48:49.409Z,10.00
2023-05-16T03:51:50.280Z,10.00
2023-05-16T03:54:51.300Z,10.00
2023-05-16T03:57:53.372Z,10.00
2023-05-16T04:00:54.471Z,10.00
2023-05-16T04:03:55.954Z,10.00
2023-05-16T04:06:56.825Z,10.00
2023-05-16T04:09:58.955Z,10.00
2023-05-16T04:12:59.992Z,10.00
2023-05-16T04:16:01.435Z,10.00
2023-05-16T04:19:02.394Z,10.00
2023-05-16T04:22:03.378Z,10.00
2023-05-16T04:25:05.130Z,9.90
2023-05-16T04:28:06.601Z,9.90
2023-05-16T04:31:08.530Z,9.80
2023-05-16T04:34:09.785Z,9.80
2023-05-16T04:37:11.115Z,9.80
2023-05-16T04:40:13.389Z,9.90
2023-05-16T04:43:14.506Z,9.90
2023-05-16T04:46:16.314Z,9.90
2023-05-16T04:49:17.292Z,9.90
2023-05-16T04:52:18.118Z,9.90
2023-05-16T04:55:19.306Z,9.90
2023-05-16T04:58:20.222Z,9.90
2023-05-16T05:01:21.662Z,9.80
2023-05-16T05:04:23.378Z,9.70
2023-05-16T05:07:28.289Z,9.80
2023-05-16T05:10:29.262Z,9.80
2023-05-16T05:13:30.215Z,9.90
2023-05-16T05:16:31.327Z,9.90
2023-05-16T05:19:32.194Z,9.90
2023-05-16T05:22:33.453Z,9.90
2023-05-16T05:25:37.898Z,9.90
2023-05-16T05:28:39.398Z,10.00
2023-05-16T05:31:41.110Z,10.20
2023-05-16T05:34:42.000Z,10.30
2023-05-16T05:37:43.280Z,10.40
2023-05-16T05:40:44.577Z,10.60
2023-05-16T05:43:45.540Z,10.80
2023-05-16T05:46:47.114Z,10.90
2023-05-16T05:49:48.741Z,11.00
2023-05-16T05:52:49.531Z,11.10
2023-05-16T05:55:50.484Z,11.30
2023-05-16T05:58:52.016Z,11.50
2023-05-16T06:01:53.722Z,11.50
2023-05-16T06:04:54.737Z,11.50
2023-05-16T06:07:56.259Z,11.50
2023-05-16T06:10:57.124Z,11.50
2023-05-16T06:13:58.048Z,11.50
2023-05-16T06:16:59.282Z,11.40
2023-05-16T06:20:00.071Z,11.50
2023-05-16T06:23:01.783Z,11.60
2023-05-16T06:26:04.135Z,11.70
2023-05-16T06:29:05.372Z,11.90
2023-05-16T06:32:06.561Z,12.10
2023-05-16T06:35:09.605Z,12.30
2023-05-16T06:38:10.388Z,12.50
2023-05-16T06:41:11.571Z,12.70
2023-05-16T06:44:12.457Z,12.50
2023-05-16T06:47:13.629Z,12.30
2023-05-16T06:50:15.119Z,12.30
2023-05-16T06:53:15.988Z,12.30
2023-05-16T06:56:17.204Z,12.50
2023-05-16T06:59:17.920Z,12.60
2023-05-16T07:02:19.294Z,12.90
2023-05-16T07:05:20.561Z,13.10
2023-05-16T07:08:26.215Z,13.10
2023-05-16T07:11:27.760Z,13.10
2023-05-16T07:17:48.458Z,13.50
2023-05-16T07:27:18.440Z,13.50
2023-05-16T07:39:40.727Z,14.80
2023-05-16T07:52:25.438Z,14.00
2023-05-16T08:07:34.009Z,13.00
2023-05-16T08:25:30.739Z,14.30
2023-05-16T08:39:46.608Z,15.30
2023-05-16T08:55:12.500Z,15.20
2023-05-16T09:10:49.904Z,15.80
2023-05-16T09:25:33.667Z,16.80
2023-05-16T09:41:28.316Z,15.90
2023-05-16T09:57:52.894Z,16.30
2023-05-16T10:00:56.496Z,15.80
2023-05-16T10:03:57.823Z,14.40
2023-05-16T10:07:07.086Z,13.50
2023-05-16T10:10:09.791Z,13.20
2023-05-16T10:30:14.803Z,13.00
2023-05-16T10:47:38.799Z,12.50
2023-05-16T11:06:12.119Z,12.60
2023-05-16T11:21:20.349Z,13.30
2023-05-16T11:54:38.080Z,12.00
2023-05-16T12:13:38.982Z,11.60
2023-05-16T12:29:32.090Z,11.60
2023-05-16T12:44:58.105Z,12.00
2023-05-16T12:58:52.874Z,11.80
2023-05-16T13:01:53.981Z,11.80
2023-05-16T13:04:55.236Z,12.00
2023-05-16T13:07:56.549Z,12.10
2023-05-16T13:10:57.985Z,12.20
2023-05-16T13:13:59.124Z,12.30
2023-05-16T13:17:00.859Z,12.30
2023-05-16T13:20:03.829Z,12.20
2023-05-16T13:23:05.629Z,12.20
2023-05-16T13:26:07.167Z,12.10
2023-05-16T13:29:10.007Z,12.10
2023-05-16T13:32:11.307Z,12.20
2023-05-16T13:35:12.476Z,12.20
2023-05-16T13:38:13.657Z,12.20
2023-05-16T13:41:14.986Z,12.20
2023-05-16T13:44:16.479Z,12.20
2023-05-16T13:47:17.816Z,12.10
2023-05-16T13:50:19.357Z,12.20
2023-05-16T13:53:20.673Z,12.10
2023-05-16T13:56:22.316Z,12.10
2023-05-16T13:59:44.815Z,12.10
2023-05-16T14:02:44.933Z,12.20
2023-05-16T14:05:46.184Z,12.30
2023-05-16T14:08:47.536Z,12.30
2023-05-16T14:11:48.507Z,12.30
2023-05-16T14:14:49.791Z,12.30
2023-05-16T14:17:50.810Z,12.20
2023-05-16T14:20:52.466Z,12.20
2023-05-16T14:23:53.704Z,12.10
2023-05-16T14:26:58.613Z,12.10
2023-05-16T14:29:59.968Z,12.10
2023-05-16T14:33:01.470Z,12.10
2023-05-16T14:36:02.881Z,12.00
2023-05-16T14:39:04.445Z,11.90
2023-05-16T14:42:08.409Z,11.90
2023-05-16T14:45:10.002Z,11.80
2023-05-16T14:48:10.906Z,11.80
2023-05-16T14:51:12.279Z,11.90
2023-05-16T14:54:13.583Z,12.10
2023-05-16T14:57:14.575Z,12.10
2023-05-16T15:00:17.605Z,12.10
2023-05-16T15:03:19.304Z,12.00
2023-05-16T15:06:20.396Z,11.90
2023-05-16T15:09:21.915Z,11.80
2023-05-16T15:12:23.154Z,11.70
2023-05-16T15:15:24.607Z,11.80
2023-05-16T15:18:26.132Z,11.60
2023-05-16T15:21:27.635Z,11.70
2023-05-16T15:24:28.531Z,11.70
2023-05-16T15:27:30.427Z,11.70
2023-05-16T15:30:31.826Z,11.70
2023-05-16T15:33:32.801Z,11.70
2023-05-16T15:36:33.780Z,11.70
2023-05-16T15:39:34.830Z,11.60
2023-05-16T15:42:36.033Z,11.40
2023-05-16T15:45:40.126Z,11.30
2023-05-16T15:48:44.806Z,11.30
2023-05-16T15:51:45.839Z,11.30
2023-05-16T15:54:49.813Z,11.30
2023-05-16T15:57:50.924Z,11.30
2023-05-16T16:00:52.173Z,11.30
2023-05-16T16:03:53.287Z,11.30
2023-05-16T16:06:54.432Z,11.30
2023-05-16T16:09:55.377Z,11.30
2023-05-16T16:13:03.895Z,11.20
2023-05-16T16:16:06.051Z,11.30
2023-05-16T16:19:08.549Z,11.20
2023-05-16T16:22:09.927Z,11.20
2023-05-16T16:25:11.069Z,11.10
2023-05-16T16:28:12.033Z,11.00
2023-05-16T16:31:13.574Z,11.00
2023-05-16T16:34:15.028Z,11.00
2023-05-16T16:37:16.854Z,10.90
2023-05-16T16:40:18.150Z,10.90
2023-05-16T16:43:19.060Z,10.90
2023-05-16T16:46:20.955Z,10.90
2023-05-16T16:49:22.280Z,10.80
2023-05-16T16:52:23.120Z,10.90
2023-05-16T16:55:24.027Z,10.80
2023-05-16T16:58:24.922Z,10.70
2023-05-16T17:01:28.982Z,10.60
2023-05-16T17:04:31.767Z,10.50
2023-05-16T17:07:33.288Z,10.40
2023-05-16T17:10:34.551Z,10.40
2023-05-16T17:13:37.884Z,10.20
2023-05-16T17:16:41.032Z,10.20
2023-05-16T17:19:43.107Z,10.20
2023-05-16T17:22:44.984Z,10.10
2023-05-16T17:25:46.318Z,10.10
2023-05-16T17:28:47.376Z,10.00
2023-05-16T17:31:48.533Z,10.10
2023-05-16T17:34:50.323Z,10.00
2023-05-16T17:37:51.800Z,10.00
2023-05-16T17:40:53.123Z,10.00
2023-05-16T17:43:54.312Z,9.90
2023-05-16T17:46:56.048Z,9.90
2023-05-16T17:49:57.311Z,9.90
2023-05-16T17:52:59.038Z,9.90
2023-05-16T17:56:00.609Z,9.80
2023-05-16T17:59:01.940Z,9.80
2023-05-16T18:02:04.296Z,9.90
2023-05-16T18:05:06.071Z,9.80
2023-05-16T18:08:08.620Z,9.80
2023-05-16T18:11:10.363Z,9.70
2023-05-16T18:14:14.293Z,9.70
2023-05-16T18:17:15.584Z,9.70
2023-05-16T18:20:16.735Z,9.70
2023-05-16T18:23:17.935Z,9.70
2023-05-16T18:26:19.557Z,9.60
2023-05-16T18:29:21.777Z,9.60
2023-05-16T18:32:22.563Z,9.60
2023-05-16T18:35:24.003Z,9.50
2023-05-16T18:38:32.593Z,9.50
2023-05-16T18:41:34.647Z,9.60
2023-05-16T18:44:36.541Z,9.50
2023-05-16T18:47:37.550Z,9.50
2023-05-16T18:50:39.295Z,9.60
2023-05-16T18:53:40.617Z,9.50
2023-05-16T18:56:43.204Z,9.50
2023-05-16T18:59:44.296Z,9.50
2023-05-16T19:02:49.034Z,9.60
2023-05-16T19:05:50.278Z,9.50
2023-05-16T19:08:51.357Z,9.50
2023-05-16T19:11:52.627Z,9.50
2023-05-16T19:14:53.463Z,9.50
2023-05-16T19:17:54.958Z,9.40
2023-05-16T19:20:56.448Z,9.30
2023-05-16T19:23:57.768Z,9.30
2023-05-16T19:26:59.230Z,9.30
2023-05-16T19:30:00.673Z,9.30
2023-05-16T19:33:02.040Z,9.30
2023-05-16T19:36:06.078Z,9.30
2023-05-16T19:39:07.309Z,9.30
2023-05-16T19:42:08.711Z,9.20
2023-05-16T19:45:10.309Z,9.20
2023-05-16T19:48:11.441Z,9.30
2023-05-16T19:51:12.850Z,9.30
2023-05-16T19:54:14.132Z,9.20
2023-05-16T19:57:15.431Z,9.20
2023-05-16T20:00:16.913Z,9.20
2023-05-16T20:03:18.263Z,9.20
2023-05-16T20:06:19.523Z,9.10
2023-05-16T20:09:20.340Z,9.20
2023-05-16T20:12:21.603Z,9.20
2023-05-16T20:15:23.058Z,9.20
2023-05-16T20:18:23.987Z,9.20
2023-05-16T20:21:25.377Z,9.20
2023-05-16T20:24:26.385Z,9.10
2023-05-16T20:27:28.805Z,9.10
2023-05-16T20:30:32.616Z,9.10
2023-05-16T20:33:34.045Z,9.10
2023-05-16T20:36:35.202Z,9.20
2023-05-16T20:39:36.724Z,9.10
2023-05-16T20:42:37.918Z,9.10
2023-05-16T20:45:38.915Z,9.10
2023-05-16T20:48:40.290Z,9.10
2023-05-16T20:51:41.436Z,9.10
2023-05-16T20:54:42.475Z,9.10
2023-05-16T20:57:43.897Z,9.00
2023-05-16T21:00:45.311Z,9.00
2023-05-16T21:03:46.059Z,9.00
2023-05-16T21:06:47.545Z,9.00
2023-05-16T21:09:48.693Z,8.90
2023-05-16T21:12:50.497Z,8.90
2023-05-16T21:15:52.048Z,8.90
2023-05-16T21:18:53.481Z,9.10
2023-05-16T21:21:54.844Z,9.10
2023-05-16T21:24:55.893Z,9.00
2023-05-16T21:27:56.729Z,8.90
2023-05-16T21:30:57.713Z,8.90
2023-05-16T21:33:58.659Z,8.90
2023-05-16T21:37:00.211Z,8.90
2023-05-16T21:40:01.306Z,8.90
2023-05-16T21:43:02.360Z,8.90
2023-05-16T21:46:03.495Z,8.90
2023-05-16T21:49:04.350Z,8.90
2023-05-16T21:52:07.421Z,8.90
2023-05-16T21:55:09.855Z,9.00
2023-05-16T21:58:10.893Z,8.90
2023-05-16T22:01:12.373Z,9.00
2023-05-16T22:04:14.202Z,9.00
2023-05-16T22:07:15.560Z,9.00
2023-05-16T22:10:17.159Z,9.10
2023-05-16T22:13:20.287Z,9.00
2023-05-16T22:16:21.687Z,9.10
2023-05-16T22:19:22.985Z,9.10
2023-05-16T22:22:24.251Z,9.00
2023-05-16T22:25:25.689Z,9.00
2023-05-16T22:28:26.992Z,9.00
2023-05-16T22:31:28.117Z,8.90
2023-05-16T22:34:29.104Z,8.90
2023-05-16T22:37:30.192Z,8.90
2023-05-16T22:40:31.527Z,8.90
2023-05-16T22:43:32.956Z,8.90
2023-05-16T22:46:34.178Z,8.80
2023-05-16T22:49:35.771Z,8.80
2023-05-16T22:52:41.416Z,8.80
2023-05-16T22:55:42.373Z,8.80
2023-05-16T22:58:43.211Z,8.80
2023-05-16T23:01:44.164Z,8.80
2023-05-16T23:04:44.893Z,8.80
2023-05-16T23:07:46.502Z,8.80
2023-05-16T23:10:47.696Z,8.70
2023-05-16T23:13:49.095Z,8.80
2023-05-16T23:16:50.096Z,8.70
2023-05-16T23:19:51.826Z,8.70
2023-05-16T23:22:52.861Z,8.70
2023-05-16T23:25:53.670Z,8.70
2023-05-16T23:28:54.891Z,8.60
2023-05-16T23:31:55.889Z,8.60
2023-05-16T23:34:57.434Z,8.50
2023-05-16T23:38:00.182Z,8.60
2023-05-16T23:41:01.034Z,8.60
2023-05-16T23:44:02.252Z,8.60
2023-05-16T23:47:03.597Z,8.60
2023-05-16T23:50:06.148Z,8.50
2023-05-16T23:53:07.238Z,8.50
2023-05-16T23:56:08.283Z,8.50
2023-05-16T23:59:09.579Z,8.50
