createdAt,value
2022-10-10T00:01:24.367Z,3.40
2022-10-10T00:03:51.996Z,3.30
2022-10-10T00:06:20.029Z,3.20
2022-10-10T00:08:47.520Z,3.77
2022-10-10T00:11:22.609Z,4.17
2022-10-10T00:13:50.474Z,3.33
2022-10-10T00:16:19.829Z,3.03
2022-10-10T00:18:47.054Z,3.50
2022-10-10T00:21:14.028Z,3.40
2022-10-10T00:23:41.971Z,4.17
2022-10-10T00:26:09.540Z,3.70
2022-10-10T00:28:38.758Z,3.77
2022-10-10T00:31:08.928Z,4.07
2022-10-10T00:33:37.680Z,3.60
2022-10-10T00:36:06.541Z,3.17
2022-10-10T00:38:34.099Z,3.90
2022-10-10T00:41:01.425Z,4.30
2022-10-10T00:43:29.181Z,3.70
2022-10-10T00:45:56.208Z,3.77
2022-10-10T00:48:25.187Z,3.20
2022-10-10T00:51:16.850Z,3.10
2022-10-10T00:53:49.603Z,3.67
2022-10-10T00:56:23.231Z,3.23
2022-10-10T00:58:54.143Z,4.00
2022-10-10T01:01:21.054Z,3.30
2022-10-10T01:03:48.350Z,3.23
2022-10-10T01:06:15.423Z,2.87
2022-10-10T01:08:43.126Z,4.13
2022-10-10T01:11:38.411Z,4.30
2022-10-10T01:15:02.012Z,3.67
2022-10-10T01:17:46.577Z,3.63
2022-10-10T01:20:56.960Z,3.77
2022-10-10T01:23:38.695Z,4.30
2022-10-10T01:26:43.226Z,3.80
2022-10-10T01:29:31.403Z,4.13
2022-10-10T01:32:11.071Z,3.93
2022-10-10T01:35:11.359Z,3.97
2022-10-10T01:37:53.999Z,4.83
2022-10-10T01:40:39.366Z,3.77
2022-10-10T01:43:08.998Z,4.43
2022-10-10T01:45:36.020Z,4.73
2022-10-10T01:48:05.828Z,4.43
2022-10-10T01:50:54.248Z,4.17
2022-10-10T01:53:42.161Z,4.40
2022-10-10T01:56:35.458Z,3.57
2022-10-10T01:59:26.475Z,3.80
2022-10-10T02:02:02.334Z,3.83
2022-10-10T02:05:05.872Z,3.10
2022-10-10T02:08:16.690Z,3.70
2022-10-10T02:11:00.696Z,4.00
2022-10-10T02:13:39.795Z,3.40
2022-10-10T02:16:14.469Z,3.50
2022-10-10T02:18:45.531Z,3.37
2022-10-10T02:21:14.496Z,3.60
2022-10-10T02:23:44.064Z,3.53
2022-10-10T02:26:14.994Z,3.57
2022-10-10T02:29:03.774Z,3.03
2022-10-10T02:31:45.829Z,3.40
2022-10-10T02:34:21.222Z,3.37
2022-10-10T02:36:57.231Z,3.17
2022-10-10T02:39:30.711Z,3.23
2022-10-10T02:41:57.841Z,3.63
2022-10-10T02:44:26.195Z,3.83
2022-10-10T02:46:53.412Z,3.60
2022-10-10T02:49:30.370Z,3.27
2022-10-10T02:51:57.627Z,3.63
2022-10-10T02:54:28.151Z,3.90
2022-10-10T02:56:55.072Z,3.67
2022-10-10T02:59:22.071Z,3.33
2022-10-10T03:01:48.949Z,3.93
2022-10-10T03:04:16.838Z,4.07
2022-10-10T03:06:43.926Z,3.83
2022-10-10T03:09:10.979Z,4.00
2022-10-10T03:11:37.995Z,3.83
2022-10-10T03:14:04.964Z,3.50
2022-10-10T03:16:32.055Z,3.43
2022-10-10T03:18:59.059Z,3.10
2022-10-10T03:21:26.061Z,3.03
2022-10-10T03:23:53.006Z,2.70
2022-10-10T03:26:20.062Z,3.57
2022-10-10T03:28:47.057Z,3.60
2022-10-10T03:31:13.986Z,5.37
2022-10-10T03:33:40.949Z,3.33
2022-10-10T03:36:08.080Z,4.30
2022-10-10T03:38:35.169Z,3.20
2022-10-10T03:41:02.059Z,3.73
2022-10-10T03:43:28.994Z,4.07
2022-10-10T03:45:55.879Z,3.33
2022-10-10T03:48:22.997Z,2.90
2022-10-10T03:50:50.013Z,3.20
2022-10-10T03:53:16.936Z,3.73
2022-10-10T03:55:44.115Z,3.70
2022-10-10T03:58:11.815Z,3.33
2022-10-10T04:00:39.066Z,2.87
2022-10-10T04:03:06.696Z,3.10
2022-10-10T04:05:38.995Z,3.00
2022-10-10T04:08:06.575Z,2.90
2022-10-10T04:10:33.677Z,3.73
2022-10-10T04:13:00.580Z,3.47
2022-10-10T04:15:27.671Z,2.70
2022-10-10T04:17:54.633Z,3.80
2022-10-10T04:20:21.552Z,3.90
2022-10-10T04:22:48.800Z,3.53
2022-10-10T04:25:16.150Z,3.47
2022-10-10T04:27:46.236Z,3.33
2022-10-10T04:30:13.648Z,3.50
2022-10-10T04:32:40.776Z,3.60
2022-10-10T04:35:08.243Z,3.40
2022-10-10T04:37:36.176Z,6.83
2022-10-10T04:40:05.010Z,5.20
2022-10-10T04:42:32.039Z,4.23
2022-10-10T04:44:58.946Z,3.90
2022-10-10T04:47:25.972Z,4.00
2022-10-10T04:49:52.868Z,4.13
2022-10-10T04:52:19.944Z,3.77
2022-10-10T04:54:46.805Z,3.80
2022-10-10T04:57:13.788Z,3.60
2022-10-10T04:59:40.772Z,3.67
2022-10-10T05:02:07.769Z,3.73
2022-10-10T05:04:34.855Z,3.50
2022-10-10T05:07:01.788Z,3.80
2022-10-10T05:09:28.774Z,3.70
2022-10-10T05:11:55.675Z,4.13
2022-10-10T05:14:22.591Z,12.93
2022-10-10T05:16:49.588Z,12.03
2022-10-10T05:19:16.585Z,8.67
2022-10-10T05:21:43.496Z,6.60
2022-10-10T05:24:10.523Z,6.70
2022-10-10T05:26:42.232Z,7.00
2022-10-10T05:29:10.193Z,5.20
2022-10-10T05:31:37.195Z,5.00
2022-10-10T05:34:04.340Z,4.23
2022-10-10T05:36:31.374Z,4.60
2022-10-10T05:38:58.340Z,4.50
2022-10-10T05:41:25.295Z,5.57
2022-10-10T05:43:52.185Z,6.37
2022-10-10T05:46:20.394Z,5.90
2022-10-10T05:48:47.315Z,5.17
2022-10-10T05:51:14.350Z,4.70
2022-10-10T05:53:41.318Z,6.80
2022-10-10T05:56:08.445Z,7.07
2022-10-10T05:58:35.405Z,5.60
2022-10-10T06:01:05.328Z,5.13
2022-10-10T06:03:33.569Z,4.60
2022-10-10T06:06:00.930Z,4.27
2022-10-10T06:08:28.279Z,4.57
2022-10-10T06:11:04.596Z,7.43
2022-10-10T06:13:31.704Z,11.33
2022-10-10T06:15:58.707Z,8.53
2022-10-10T06:18:26.024Z,7.47
2022-10-10T06:20:53.147Z,8.33
2022-10-10T06:23:20.619Z,5.07
2022-10-10T06:25:47.661Z,4.87
2022-10-10T06:28:14.680Z,5.40
2022-10-10T06:30:48.377Z,5.40
2022-10-10T06:33:16.231Z,6.27
2022-10-10T06:35:45.431Z,5.40
2022-10-10T06:38:13.344Z,5.70
2022-10-10T06:40:40.814Z,4.73
2022-10-10T06:43:12.081Z,5.63
2022-10-10T06:45:42.247Z,4.70
2022-10-10T06:48:11.130Z,5.10
2022-10-10T06:50:38.104Z,4.20
2022-10-10T06:53:05.603Z,5.00
2022-10-10T06:55:32.782Z,5.27
2022-10-10T06:57:59.728Z,5.13
2022-10-10T07:00:26.835Z,4.63
2022-10-10T07:02:54.024Z,5.10
2022-10-10T07:05:21.106Z,4.60
2022-10-10T07:07:48.068Z,4.93
2022-10-10T07:10:16.059Z,4.17
2022-10-10T07:12:44.958Z,4.93
2022-10-10T07:15:12.536Z,4.10
2022-10-10T07:17:39.572Z,4.60
2022-10-10T07:20:07.481Z,5.10
2022-10-10T07:22:34.972Z,4.20
2022-10-10T07:25:01.992Z,4.10
2022-10-10T07:27:28.915Z,4.20
2022-10-10T07:29:55.948Z,5.00
2022-10-10T07:32:22.875Z,5.53
2022-10-10T07:34:50.931Z,5.20
2022-10-10T07:37:18.149Z,5.30
2022-10-10T07:39:45.162Z,4.87
2022-10-10T07:42:12.196Z,4.90
2022-10-10T07:44:39.064Z,5.20
2022-10-10T07:47:06.374Z,4.77
2022-10-10T07:49:33.347Z,5.33
2022-10-10T07:52:01.631Z,5.13
2022-10-10T07:54:30.559Z,5.50
2022-10-10T07:56:58.507Z,5.57
2022-10-10T07:59:25.909Z,6.70
2022-10-10T08:01:52.957Z,4.97
2022-10-10T08:04:20.462Z,5.50
2022-10-10T08:06:48.311Z,6.07
2022-10-10T08:09:15.547Z,6.33
2022-10-10T08:11:42.579Z,5.30
2022-10-10T08:14:09.733Z,6.70
2022-10-10T08:16:36.688Z,5.90
2022-10-10T08:19:04.501Z,7.30
2022-10-10T08:21:31.616Z,6.90
2022-10-10T08:23:58.644Z,6.10
2022-10-10T08:26:25.662Z,6.27
2022-10-10T08:28:52.713Z,5.47
2022-10-10T08:31:21.959Z,6.83
2022-10-10T08:33:51.057Z,5.90
2022-10-10T08:36:23.268Z,6.03
2022-10-10T08:38:52.530Z,5.53
2022-10-10T08:41:52.825Z,5.90
2022-10-10T08:44:25.619Z,6.70
2022-10-10T08:47:03.489Z,5.33
2022-10-10T08:49:48.490Z,6.33
2022-10-10T08:52:44.466Z,5.70
2022-10-10T08:55:31.074Z,6.10
2022-10-10T08:58:21.107Z,5.57
2022-10-10T09:01:02.926Z,5.60
2022-10-10T09:03:45.214Z,5.20
2022-10-10T09:06:59.795Z,6.20
2022-10-10T09:10:02.488Z,6.43
2022-10-10T09:13:09.510Z,4.73
2022-10-10T09:16:02.604Z,5.40
2022-10-10T09:18:46.046Z,5.20
2022-10-10T09:21:22.746Z,5.70
2022-10-10T09:24:25.256Z,5.40
2022-10-10T09:27:00.556Z,5.27
2022-10-10T09:29:49.049Z,4.73
2022-10-10T09:32:25.699Z,4.97
2022-10-10T09:35:19.162Z,4.70
2022-10-10T09:37:51.554Z,4.47
2022-10-10T09:40:31.652Z,5.10
2022-10-10T09:43:10.690Z,5.20
2022-10-10T09:45:46.228Z,4.73
2022-10-10T09:48:13.422Z,4.53
2022-10-10T09:50:43.168Z,5.10
2022-10-10T09:53:17.506Z,3.90
2022-10-10T09:55:46.715Z,4.33
2022-10-10T09:58:38.258Z,4.50
2022-10-10T10:01:33.269Z,4.27
2022-10-10T10:04:28.811Z,4.20
2022-10-10T10:07:17.975Z,4.20
2022-10-10T10:10:04.264Z,3.73
2022-10-10T10:12:41.265Z,3.70
2022-10-10T10:15:26.576Z,3.93
2022-10-10T10:18:27.584Z,4.90
2022-10-10T10:21:06.449Z,3.57
2022-10-10T10:23:37.990Z,3.40
2022-10-10T10:26:18.729Z,3.70
2022-10-10T10:28:48.377Z,3.67
2022-10-10T10:31:35.552Z,3.73
2022-10-10T10:34:38.928Z,3.30
2022-10-10T10:37:23.934Z,3.43
2022-10-10T10:39:57.201Z,3.10
2022-10-10T10:43:16.558Z,3.60
2022-10-10T10:45:46.126Z,3.53
2022-10-10T10:48:46.147Z,3.40
2022-10-10T10:51:30.277Z,4.33
2022-10-10T10:54:15.076Z,3.20
2022-10-10T10:56:58.876Z,3.27
2022-10-10T11:00:26.010Z,2.53
2022-10-10T11:05:18.838Z,2.63
2022-10-10T11:07:13.887Z,3.00
2022-10-10T11:09:50.224Z,3.07
2022-10-10T11:13:10.915Z,3.03
2022-10-10T11:16:46.877Z,2.50
2022-10-10T11:19:14.348Z,3.03
2022-10-10T11:21:49.383Z,3.23
2022-10-10T11:24:30.714Z,3.13
2022-10-10T11:27:10.054Z,3.00
2022-10-10T11:29:56.880Z,3.50
2022-10-10T11:32:52.539Z,3.33
2022-10-10T11:35:36.152Z,3.30
2022-10-10T11:38:17.265Z,2.47
2022-10-10T11:40:59.622Z,2.90
2022-10-10T11:43:47.516Z,2.50
2022-10-10T11:46:40.338Z,2.73
2022-10-10T11:49:24.060Z,3.80
2022-10-10T11:52:32.922Z,3.20
2022-10-10T11:55:36.540Z,3.07
2022-10-10T11:58:06.498Z,3.10
2022-10-10T12:00:48.663Z,3.27
2022-10-10T12:03:15.723Z,2.23
2022-10-10T12:05:52.830Z,2.53
2022-10-10T12:08:26.206Z,2.33
2022-10-10T12:11:13.738Z,2.20
2022-10-10T12:13:49.684Z,2.57
2022-10-10T12:16:25.751Z,2.47
2022-10-10T12:19:04.105Z,2.80
2022-10-10T12:21:32.089Z,2.87
2022-10-10T12:24:12.324Z,2.70
2022-10-10T12:26:57.530Z,2.40
2022-10-10T12:30:09.491Z,2.67
2022-10-10T12:32:38.426Z,2.40
2022-10-10T12:35:36.874Z,2.30
2022-10-10T12:38:20.371Z,2.60
2022-10-10T12:41:15.081Z,2.07
2022-10-10T12:44:41.577Z,2.40
2022-10-10T12:47:14.301Z,2.97
2022-10-10T12:49:50.996Z,2.47
2022-10-10T12:52:35.671Z,3.07
2022-10-10T12:55:27.790Z,3.27
2022-10-10T12:57:59.290Z,2.80
2022-10-10T13:00:44.736Z,2.73
2022-10-10T13:03:27.705Z,3.20
2022-10-10T13:05:59.076Z,2.87
2022-10-10T13:08:28.836Z,2.50
2022-10-10T13:11:07.736Z,2.50
2022-10-10T13:13:35.213Z,2.70
2022-10-10T13:16:14.522Z,2.90
2022-10-10T13:18:51.186Z,3.40
2022-10-10T13:21:28.181Z,2.93
2022-10-10T13:24:03.665Z,3.00
2022-10-10T13:27:01.130Z,2.53
2022-10-10T13:29:36.191Z,2.30
2022-10-10T13:32:15.894Z,3.30
2022-10-10T13:34:56.962Z,2.43
2022-10-10T13:37:25.138Z,2.60
2022-10-10T13:39:53.723Z,2.80
2022-10-10T13:42:48.514Z,2.77
2022-10-10T13:45:37.994Z,2.43
2022-10-10T13:48:26.433Z,2.73
2022-10-10T13:51:09.744Z,2.60
2022-10-10T13:53:57.162Z,3.30
2022-10-10T13:56:41.315Z,2.70
2022-10-10T13:59:13.120Z,2.27
2022-10-10T14:01:46.153Z,3.17
2022-10-10T14:04:13.033Z,4.07
2022-10-10T14:07:02.270Z,3.87
2022-10-10T14:09:38.665Z,3.23
2022-10-10T14:12:15.559Z,3.17
2022-10-10T14:14:49.153Z,2.60
2022-10-10T14:17:16.994Z,2.80
2022-10-10T14:19:46.366Z,2.83
2022-10-10T14:22:13.517Z,3.00
2022-10-10T14:24:40.546Z,3.00
2022-10-10T14:27:16.524Z,2.77
2022-10-10T14:29:43.618Z,2.57
2022-10-10T14:32:13.455Z,3.40
2022-10-10T14:34:40.810Z,3.23
2022-10-10T14:37:29.029Z,4.10
2022-10-10T14:39:56.513Z,3.73
2022-10-10T14:42:24.817Z,5.13
2022-10-10T14:44:51.828Z,3.40
2022-10-10T14:47:24.713Z,3.63
2022-10-10T14:49:53.442Z,3.47
2022-10-10T14:52:20.643Z,3.77
2022-10-10T14:54:47.610Z,4.50
2022-10-10T14:57:14.885Z,2.80
2022-10-10T14:59:47.955Z,3.43
2022-10-10T15:02:19.163Z,4.60
2022-10-10T15:04:47.436Z,3.30
2022-10-10T15:07:15.370Z,4.10
2022-10-10T15:10:11.192Z,3.27
2022-10-10T15:12:32.595Z,3.27
2022-10-10T15:14:59.554Z,3.33
2022-10-10T15:17:27.263Z,3.30
2022-10-10T15:19:54.230Z,4.00
2022-10-10T15:22:21.194Z,3.13
2022-10-10T15:24:48.083Z,2.80
2022-10-10T15:27:15.038Z,3.13
2022-10-10T15:29:42.009Z,3.10
2022-10-10T15:32:08.978Z,3.03
2022-10-10T15:34:36.211Z,2.93
2022-10-10T15:37:03.945Z,2.97
2022-10-10T15:39:31.415Z,2.60
2022-10-10T15:41:59.606Z,2.63
2022-10-10T15:44:34.071Z,3.13
2022-10-10T15:47:01.001Z,2.97
2022-10-10T15:49:28.011Z,2.90
2022-10-10T15:51:54.984Z,2.53
2022-10-10T15:54:21.939Z,2.47
2022-10-10T15:56:48.852Z,2.90
2022-10-10T15:59:15.806Z,3.00
2022-10-10T16:01:42.718Z,3.00
2022-10-10T16:04:10.864Z,3.07
2022-10-10T16:06:37.839Z,3.03
2022-10-10T16:09:26.652Z,3.00
2022-10-10T16:11:51.881Z,4.07
2022-10-10T16:14:18.939Z,2.77
2022-10-10T16:16:45.911Z,2.90
2022-10-10T16:19:12.878Z,2.93
2022-10-10T16:21:39.862Z,3.00
2022-10-10T16:24:07.269Z,3.20
2022-10-10T16:26:35.471Z,2.73
2022-10-10T16:29:04.486Z,3.20
2022-10-10T16:31:32.208Z,3.30
2022-10-10T16:34:01.642Z,2.90
2022-10-10T16:36:33.047Z,3.50
2022-10-10T16:39:00.094Z,3.40
2022-10-10T16:41:49.542Z,4.23
2022-10-10T16:44:18.064Z,3.10
2022-10-10T16:46:45.203Z,3.00
2022-10-10T16:49:16.974Z,2.80
2022-10-10T16:51:43.922Z,3.30
2022-10-10T16:54:11.017Z,3.10
2022-10-10T16:56:38.278Z,4.20
2022-10-10T16:59:05.880Z,3.87
2022-10-10T17:01:32.904Z,3.57
2022-10-10T17:04:01.628Z,3.83
2022-10-10T17:06:34.876Z,3.93
2022-10-10T17:09:03.162Z,3.97
2022-10-10T17:11:30.130Z,4.13
2022-10-10T17:13:57.363Z,4.43
2022-10-10T17:19:15.058Z,3.60
2022-10-10T17:21:41.969Z,4.33
2022-10-10T17:24:08.926Z,3.90
2022-10-10T17:26:35.855Z,4.17
2022-10-10T17:29:03.083Z,4.23
2022-10-10T17:31:30.154Z,11.93
2022-10-10T17:33:57.688Z,10.10
2022-10-10T17:36:27.459Z,5.30
2022-10-10T17:39:00.251Z,5.37
2022-10-10T17:41:27.899Z,4.80
2022-10-10T17:43:55.231Z,4.63
2022-10-10T17:46:36.199Z,3.90
2022-10-10T17:49:06.086Z,6.17
2022-10-10T17:51:34.316Z,6.80
2022-10-10T17:54:03.003Z,9.57
2022-10-10T17:56:30.515Z,9.07
2022-10-10T17:58:59.631Z,8.97
2022-10-10T18:01:28.888Z,13.77
2022-10-10T18:03:55.921Z,12.77
2022-10-10T18:06:23.820Z,7.50
2022-10-10T18:08:53.190Z,6.63
2022-10-10T18:11:25.116Z,5.43
2022-10-10T18:13:52.559Z,6.47
2022-10-10T18:16:22.870Z,6.30
2022-10-10T18:18:51.925Z,6.03
2022-10-10T18:21:22.442Z,5.73
2022-10-10T18:23:50.396Z,6.40
2022-10-10T18:26:24.392Z,5.90
2022-10-10T18:28:52.626Z,4.80
2022-10-10T18:31:28.614Z,4.93
2022-10-10T18:33:55.939Z,5.30
2022-10-10T18:36:30.211Z,7.67
2022-10-10T18:39:04.559Z,6.57
2022-10-10T18:41:34.852Z,7.27
2022-10-10T18:44:09.846Z,8.80
2022-10-10T18:46:37.235Z,9.00
2022-10-10T18:49:08.765Z,5.57
2022-10-10T18:51:37.123Z,6.07
2022-10-10T18:54:08.362Z,6.57
2022-10-10T18:56:38.047Z,7.30
2022-10-10T18:59:10.170Z,9.83
2022-10-10T19:01:39.864Z,8.27
2022-10-10T19:04:09.793Z,8.97
2022-10-10T19:06:38.710Z,7.27
2022-10-10T19:09:10.419Z,6.43
2022-10-10T19:11:40.331Z,5.30
2022-10-10T19:14:14.821Z,5.87
2022-10-10T19:16:43.451Z,6.93
2022-10-10T19:19:14.784Z,5.70
2022-10-10T19:21:42.072Z,6.43
2022-10-10T19:24:10.496Z,7.53
2022-10-10T19:26:37.439Z,5.47
2022-10-10T19:29:07.608Z,5.10
2022-10-10T19:31:38.451Z,5.60
2022-10-10T19:34:05.396Z,5.87
2022-10-10T19:36:32.530Z,5.90
2022-10-10T19:39:00.628Z,6.20
2022-10-10T19:41:28.526Z,5.00
2022-10-10T19:43:58.026Z,4.10
2022-10-10T19:46:26.939Z,4.73
2022-10-10T19:48:58.147Z,4.70
2022-10-10T19:51:28.551Z,5.00
2022-10-10T19:53:56.427Z,5.37
2022-10-10T19:56:25.826Z,4.30
2022-10-10T19:58:59.252Z,6.43
2022-10-10T20:01:29.962Z,4.90
2022-10-10T20:03:58.493Z,4.97
2022-10-10T20:06:26.463Z,4.40
2022-10-10T20:08:53.833Z,5.70
2022-10-10T20:11:21.141Z,5.10
2022-10-10T20:13:53.129Z,5.20
2022-10-10T20:16:21.395Z,6.50
2022-10-10T20:18:48.471Z,5.20
2022-10-10T20:21:22.956Z,4.47
2022-10-10T20:23:50.437Z,3.67
2022-10-10T20:26:21.390Z,5.13
2022-10-10T20:28:50.994Z,3.60
2022-10-10T20:31:30.104Z,4.10
2022-10-10T20:34:00.828Z,4.33
2022-10-10T20:36:30.431Z,3.90
2022-10-10T20:39:04.949Z,4.17
2022-10-10T20:41:33.991Z,4.07
2022-10-10T20:44:03.543Z,4.00
2022-10-10T20:46:35.357Z,4.40
2022-10-10T20:49:05.982Z,3.93
2022-10-10T20:51:33.012Z,4.07
2022-10-10T20:54:03.876Z,5.17
2022-10-10T20:56:32.699Z,3.50
2022-10-10T20:59:00.350Z,4.10
2022-10-10T21:01:29.565Z,4.43
2022-10-10T21:03:57.316Z,3.60
2022-10-10T21:06:29.302Z,4.97
2022-10-10T21:08:56.257Z,5.30
2022-10-10T21:11:24.166Z,5.43
2022-10-10T21:13:56.372Z,4.63
2022-10-10T21:16:27.076Z,4.40
2022-10-10T21:18:57.928Z,4.70
2022-10-10T21:21:27.532Z,5.50
2022-10-10T21:23:56.508Z,4.93
2022-10-10T21:26:26.372Z,5.57
2022-10-10T21:28:54.730Z,5.83
2022-10-10T21:31:24.424Z,5.73
2022-10-10T21:33:51.801Z,4.70
2022-10-10T21:36:20.509Z,5.27
2022-10-10T21:38:47.382Z,4.60
2022-10-10T21:41:19.354Z,4.07
2022-10-10T21:43:51.599Z,4.70
2022-10-10T21:46:27.739Z,4.30
2022-10-10T21:48:55.646Z,4.70
2022-10-10T21:51:22.923Z,4.20
2022-10-10T21:53:50.136Z,4.40
2022-10-10T21:56:18.076Z,4.17
2022-10-10T21:58:45.302Z,3.90
2022-10-10T22:01:20.517Z,5.40
2022-10-10T22:03:50.392Z,4.13
2022-10-10T22:06:21.620Z,3.70
2022-10-10T22:08:50.128Z,4.00
2022-10-10T22:11:20.816Z,3.40
2022-10-10T22:13:48.616Z,4.00
2022-10-10T22:16:15.687Z,4.27
2022-10-10T22:18:43.060Z,3.57
2022-10-10T22:21:14.235Z,3.50
2022-10-10T22:23:42.451Z,3.97
2022-10-10T22:26:13.055Z,4.03
2022-10-10T22:28:40.644Z,3.43
2022-10-10T22:31:11.137Z,3.60
2022-10-10T22:33:38.287Z,3.73
2022-10-10T22:36:06.983Z,4.00
2022-10-10T22:38:42.179Z,4.13
2022-10-10T22:41:10.115Z,3.60
2022-10-10T22:43:37.463Z,3.93
2022-10-10T22:46:05.175Z,4.10
2022-10-10T22:48:32.468Z,4.33
2022-10-10T22:51:11.016Z,3.60
2022-10-10T22:53:40.392Z,3.60
2022-10-10T22:56:08.987Z,5.20
2022-10-10T22:58:36.790Z,4.23
2022-10-10T23:01:07.125Z,4.67
2022-10-10T23:03:34.065Z,5.10
2022-10-10T23:06:02.040Z,4.60
2022-10-10T23:08:29.417Z,4.40
2022-10-10T23:10:56.558Z,4.20
2022-10-10T23:13:23.610Z,3.70
2022-10-10T23:15:51.460Z,3.40
2022-10-10T23:18:18.447Z,3.77
2022-10-10T23:20:47.301Z,4.33
2022-10-10T23:23:16.370Z,3.77
2022-10-10T23:25:45.393Z,4.70
2022-10-10T23:28:14.712Z,4.13
2022-10-10T23:30:44.295Z,3.17
2022-10-10T23:33:12.085Z,3.63
2022-10-10T23:35:39.059Z,4.07
2022-10-10T23:38:06.357Z,3.40
2022-10-10T23:40:34.058Z,4.00
2022-10-10T23:43:01.165Z,4.33
2022-10-10T23:45:28.111Z,3.97
2022-10-10T23:47:55.108Z,3.40
2022-10-10T23:50:22.194Z,4.53
2022-10-10T23:52:49.149Z,4.50
2022-10-10T23:55:16.114Z,3.97
2022-10-10T23:57:44.167Z,3.60
