createdAt,value
2022-09-18T00:00:56.619Z,8.80
2022-09-18T00:03:23.646Z,8.90
2022-09-18T00:05:50.568Z,8.90
2022-09-18T00:08:18.796Z,8.90
2022-09-18T00:10:46.712Z,8.90
2022-09-18T00:13:14.473Z,8.90
2022-09-18T00:15:41.997Z,9.00
2022-09-18T00:18:09.615Z,9.00
2022-09-18T00:20:37.337Z,9.00
2022-09-18T00:23:04.531Z,9.00
2022-09-18T00:25:33.078Z,9.00
2022-09-18T00:27:59.865Z,9.00
2022-09-18T00:30:26.866Z,9.10
2022-09-18T00:32:53.687Z,9.10
2022-09-18T00:35:20.499Z,9.00
2022-09-18T00:37:47.322Z,9.00
2022-09-18T00:40:16.406Z,9.00
2022-09-18T00:42:44.641Z,9.10
2022-09-18T00:45:11.885Z,9.10
2022-09-18T00:47:44.152Z,9.10
2022-09-18T00:50:14.564Z,9.10
2022-09-18T00:52:48.750Z,9.10
2022-09-18T00:55:18.469Z,9.10
2022-09-18T00:57:51.313Z,9.10
2022-09-18T01:00:18.614Z,9.10
2022-09-18T01:02:47.270Z,9.10
2022-09-18T01:05:17.140Z,9.10
2022-09-18T01:08:11.518Z,9.10
2022-09-18T01:10:50.881Z,9.10
2022-09-18T01:13:32.746Z,9.10
2022-09-18T01:16:06.126Z,9.10
2022-09-18T01:18:43.425Z,9.10
2022-09-18T01:21:13.148Z,9.10
2022-09-18T01:24:07.303Z,9.10
2022-09-18T01:26:46.856Z,9.10
2022-09-18T01:29:23.461Z,9.10
2022-09-18T01:31:54.757Z,9.10
2022-09-18T01:34:26.562Z,9.10
2022-09-18T01:36:58.768Z,9.10
2022-09-18T01:39:34.381Z,9.20
2022-09-18T01:42:05.040Z,9.20
2022-09-18T01:44:35.395Z,9.20
2022-09-18T01:47:09.169Z,9.20
2022-09-18T01:49:39.688Z,9.20
2022-09-18T01:52:10.232Z,9.20
2022-09-18T01:54:43.369Z,9.20
2022-09-18T01:57:14.900Z,9.20
2022-09-18T01:59:48.026Z,9.20
2022-09-18T02:02:26.616Z,9.30
2022-09-18T02:04:58.801Z,9.20
2022-09-18T02:07:31.885Z,9.20
2022-09-18T02:10:00.114Z,9.20
2022-09-18T02:12:33.017Z,9.20
2022-09-18T02:15:09.357Z,9.20
2022-09-18T02:17:40.579Z,9.20
2022-09-18T02:20:13.865Z,9.20
2022-09-18T02:22:43.757Z,9.20
2022-09-18T02:25:16.717Z,9.20
2022-09-18T02:27:44.794Z,9.20
2022-09-18T02:30:13.467Z,9.10
2022-09-18T02:32:40.864Z,9.10
2022-09-18T02:35:09.875Z,9.10
2022-09-18T02:37:45.355Z,9.10
2022-09-18T02:40:24.589Z,9.00
2022-09-18T02:43:04.024Z,9.00
2022-09-18T02:45:38.682Z,9.00
2022-09-18T02:48:19.760Z,8.90
2022-09-18T02:50:55.644Z,8.90
2022-09-18T02:53:29.680Z,8.90
2022-09-18T02:56:02.538Z,8.90
2022-09-18T02:58:40.341Z,8.90
2022-09-18T03:01:11.624Z,8.90
2022-09-18T03:03:39.557Z,9.00
2022-09-18T03:06:09.505Z,9.00
2022-09-18T03:08:37.441Z,9.00
2022-09-18T03:11:05.434Z,9.00
2022-09-18T03:13:32.588Z,9.00
2022-09-18T03:15:59.493Z,9.00
2022-09-18T03:18:28.163Z,9.00
2022-09-18T03:20:56.941Z,8.90
2022-09-18T03:23:23.905Z,8.90
2022-09-18T03:25:56.372Z,8.80
2022-09-18T03:28:23.214Z,8.80
2022-09-18T03:30:51.447Z,8.80
2022-09-18T03:33:18.998Z,8.70
2022-09-18T03:35:47.204Z,8.70
2022-09-18T03:38:14.376Z,8.70
2022-09-18T03:40:47.340Z,8.60
2022-09-18T03:43:14.822Z,8.60
2022-09-18T03:45:42.888Z,8.60
2022-09-18T03:48:09.856Z,8.60
2022-09-18T03:50:36.751Z,8.60
2022-09-18T03:53:08.429Z,8.60
2022-09-18T03:55:41.340Z,8.60
2022-09-18T03:58:28.232Z,8.60
2022-09-18T04:01:14.077Z,8.60
2022-09-18T04:04:01.054Z,8.60
2022-09-18T04:06:48.748Z,8.60
2022-09-18T04:09:39.971Z,8.60
2022-09-18T04:12:07.244Z,8.60
2022-09-18T04:14:34.161Z,8.60
2022-09-18T04:17:01.869Z,8.60
2022-09-18T04:19:30.062Z,8.60
2022-09-18T04:21:58.041Z,8.60
2022-09-18T04:24:24.954Z,8.70
2022-09-18T04:26:53.198Z,8.70
2022-09-18T04:29:23.040Z,8.80
2022-09-18T04:31:51.146Z,8.80
2022-09-18T04:34:20.283Z,8.80
2022-09-18T04:36:47.844Z,8.70
2022-09-18T04:39:15.117Z,8.70
2022-09-18T04:41:42.396Z,8.70
2022-09-18T04:44:10.600Z,8.70
2022-09-18T04:46:37.968Z,8.60
2022-09-18T04:49:05.481Z,8.60
2022-09-18T04:51:32.357Z,8.60
2022-09-18T04:53:59.946Z,8.60
2022-09-18T04:56:27.686Z,8.60
2022-09-18T04:58:54.544Z,8.60
2022-09-18T05:01:23.525Z,8.60
2022-09-18T05:03:50.734Z,8.60
2022-09-18T05:06:37.535Z,8.60
2022-09-18T05:09:04.460Z,8.60
2022-09-18T05:11:31.378Z,8.60
2022-09-18T05:13:58.655Z,8.60
2022-09-18T05:16:30.692Z,8.70
2022-09-18T05:19:16.330Z,8.70
2022-09-18T05:21:43.419Z,8.70
2022-09-18T05:24:13.246Z,8.80
2022-09-18T05:26:40.220Z,8.80
2022-09-18T05:29:07.365Z,8.80
2022-09-18T05:31:35.771Z,8.80
2022-09-18T05:34:02.961Z,8.90
2022-09-18T05:36:29.931Z,8.90
2022-09-18T05:38:57.080Z,8.90
2022-09-18T05:41:24.666Z,8.90
2022-09-18T05:43:52.878Z,8.90
2022-09-18T05:46:20.325Z,8.90
2022-09-18T05:48:56.055Z,9.00
2022-09-18T05:51:24.029Z,9.00
2022-09-18T05:53:50.955Z,9.00
2022-09-18T05:56:24.417Z,9.00
2022-09-18T05:58:51.353Z,9.00
2022-09-18T06:01:18.133Z,9.00
2022-09-18T06:04:18.763Z,9.00
2022-09-18T06:07:06.209Z,8.90
2022-09-18T06:09:33.205Z,8.90
2022-09-18T06:12:00.029Z,8.90
2022-09-18T06:14:26.959Z,8.90
2022-09-18T06:16:55.519Z,9.00
2022-09-18T06:19:23.896Z,9.00
2022-09-18T06:21:52.505Z,8.90
2022-09-18T06:24:21.295Z,9.00
2022-09-18T06:27:01.344Z,9.00
2022-09-18T06:29:28.215Z,9.00
2022-09-18T06:32:01.395Z,8.90
2022-09-18T06:34:29.632Z,8.90
2022-09-18T06:37:01.972Z,8.90
2022-09-18T06:39:44.033Z,8.90
2022-09-18T06:42:30.113Z,9.00
2022-09-18T06:45:19.855Z,9.00
2022-09-18T06:47:54.138Z,9.00
2022-09-18T06:50:25.199Z,9.00
2022-09-18T06:52:52.269Z,9.00
2022-09-18T06:55:20.459Z,9.10
2022-09-18T06:57:54.230Z,9.10
2022-09-18T07:00:21.444Z,9.20
2022-09-18T07:02:55.373Z,9.30
2022-09-18T07:05:46.748Z,9.40
2022-09-18T07:08:26.259Z,9.40
2022-09-18T07:11:01.104Z,9.50
2022-09-18T07:13:30.304Z,9.50
2022-09-18T07:15:57.350Z,9.60
2022-09-18T07:18:24.872Z,9.60
2022-09-18T07:20:54.293Z,9.70
2022-09-18T07:23:33.843Z,9.80
2022-09-18T07:26:03.573Z,9.80
2022-09-18T07:28:30.446Z,9.80
2022-09-18T07:31:06.222Z,9.80
2022-09-18T07:33:33.384Z,9.90
2022-09-18T07:36:02.161Z,9.90
2022-09-18T07:38:31.058Z,10.00
2022-09-18T07:41:01.517Z,10.00
2022-09-18T07:43:30.089Z,10.00
2022-09-18T07:45:57.012Z,10.10
2022-09-18T07:48:24.358Z,10.20
2022-09-18T07:50:56.887Z,10.30
2022-09-18T07:53:25.832Z,10.40
2022-09-18T07:55:57.469Z,10.40
2022-09-18T07:58:26.856Z,10.50
2022-09-18T08:01:05.302Z,10.60
2022-09-18T08:03:41.423Z,10.80
2022-09-18T08:06:11.258Z,10.80
2022-09-18T08:08:46.903Z,10.80
2022-09-18T08:11:36.318Z,10.80
2022-09-18T08:14:19.128Z,10.80
2022-09-18T08:17:04.223Z,10.80
2022-09-18T08:19:40.520Z,10.90
2022-09-18T08:22:23.387Z,10.90
2022-09-18T08:24:54.843Z,10.80
2022-09-18T08:27:21.806Z,10.70
2022-09-18T08:29:48.899Z,10.80
2022-09-18T08:32:16.241Z,10.80
2022-09-18T08:34:43.552Z,10.80
2022-09-18T08:37:13.253Z,10.80
2022-09-18T08:40:00.611Z,10.80
2022-09-18T08:42:44.109Z,10.80
2022-09-18T08:45:31.969Z,10.70
2022-09-18T08:48:06.421Z,10.70
2022-09-18T08:50:42.538Z,10.70
2022-09-18T08:53:17.831Z,10.70
2022-09-18T08:56:08.684Z,10.70
2022-09-18T08:58:57.807Z,10.70
2022-09-18T09:01:32.990Z,10.70
2022-09-18T09:04:13.233Z,10.70
2022-09-18T09:06:59.265Z,10.70
2022-09-18T09:09:45.977Z,10.70
2022-09-18T09:12:26.154Z,10.80
2022-09-18T09:15:21.848Z,10.80
2022-09-18T09:18:07.088Z,10.80
2022-09-18T09:20:45.651Z,10.80
2022-09-18T09:23:19.668Z,10.90
2022-09-18T09:25:59.856Z,10.90
2022-09-18T09:28:43.863Z,10.90
2022-09-18T09:31:24.458Z,10.90
2022-09-18T09:34:15.610Z,10.90
2022-09-18T09:36:59.117Z,11.00
2022-09-18T09:39:31.942Z,11.10
2022-09-18T09:42:03.363Z,11.10
2022-09-18T09:44:38.495Z,11.10
2022-09-18T09:47:25.542Z,11.10
2022-09-18T09:50:05.869Z,11.10
2022-09-18T09:52:37.406Z,11.20
2022-09-18T09:55:26.101Z,11.30
2022-09-18T09:58:13.489Z,11.60
2022-09-18T10:00:50.468Z,11.80
2022-09-18T10:03:32.479Z,12.00
2022-09-18T10:06:10.428Z,12.20
2022-09-18T10:08:44.608Z,12.40
2022-09-18T10:11:13.166Z,12.40
2022-09-18T10:13:45.941Z,12.40
2022-09-18T10:16:21.457Z,12.40
2022-09-18T10:18:49.916Z,12.80
2022-09-18T10:21:21.024Z,13.20
2022-09-18T10:23:54.993Z,13.40
2022-09-18T10:26:26.373Z,13.40
2022-09-18T10:28:53.343Z,13.40
2022-09-18T10:31:22.898Z,13.40
2022-09-18T10:33:53.193Z,13.50
2022-09-18T10:36:29.394Z,13.70
2022-09-18T10:39:00.980Z,13.60
2022-09-18T10:41:40.494Z,13.70
2022-09-18T10:44:22.419Z,13.80
2022-09-18T10:46:59.051Z,13.80
2022-09-18T10:49:31.873Z,13.80
2022-09-18T10:52:36.641Z,13.80
2022-09-18T10:55:12.857Z,13.80
2022-09-18T10:57:45.202Z,13.80
2022-09-18T11:00:33.945Z,13.90
2022-09-18T11:03:16.184Z,13.80
2022-09-18T11:05:51.473Z,13.90
2022-09-18T11:08:23.648Z,14.10
2022-09-18T11:11:02.167Z,14.30
2022-09-18T11:13:32.533Z,14.30
2022-09-18T11:16:02.709Z,14.50
2022-09-18T11:18:32.148Z,14.60
2022-09-18T11:21:04.381Z,14.80
2022-09-18T11:23:33.980Z,15.00
2022-09-18T11:26:27.358Z,15.10
2022-09-18T11:29:05.459Z,15.20
2022-09-18T11:31:42.535Z,15.60
2022-09-18T11:34:28.103Z,15.60
2022-09-18T11:36:58.594Z,15.40
2022-09-18T11:39:34.656Z,15.40
2022-09-18T11:42:09.399Z,15.80
2022-09-18T11:44:37.096Z,15.80
2022-09-18T11:47:34.506Z,15.90
2022-09-18T11:50:14.056Z,15.90
2022-09-18T11:52:44.551Z,15.60
2022-09-18T11:55:20.810Z,15.50
2022-09-18T11:57:50.267Z,15.40
2022-09-18T12:00:20.737Z,15.20
2022-09-18T12:03:05.163Z,14.80
2022-09-18T12:05:47.374Z,14.60
2022-09-18T12:08:19.287Z,14.40
2022-09-18T12:10:58.929Z,14.20
2022-09-18T12:13:37.275Z,14.00
2022-09-18T12:16:11.871Z,14.10
2022-09-18T12:18:51.067Z,14.10
2022-09-18T12:21:23.919Z,14.40
2022-09-18T12:23:51.084Z,14.60
2022-09-18T12:26:30.554Z,14.60
2022-09-18T12:29:14.177Z,14.70
2022-09-18T12:31:50.137Z,14.70
2022-09-18T12:34:24.608Z,14.70
2022-09-18T12:37:18.019Z,14.80
2022-09-18T12:40:15.993Z,15.20
2022-09-18T12:42:57.645Z,15.90
2022-09-18T12:45:59.906Z,16.30
2022-09-18T12:48:38.380Z,16.30
2022-09-18T12:51:27.286Z,16.60
2022-09-18T12:54:10.207Z,16.80
2022-09-18T12:56:50.120Z,16.70
2022-09-18T12:59:31.764Z,16.90
2022-09-18T13:02:08.084Z,16.80
2022-09-18T13:04:40.312Z,16.70
2022-09-18T13:07:14.678Z,16.40
2022-09-18T13:09:50.719Z,16.30
2022-09-18T13:12:22.115Z,16.00
2022-09-18T13:14:53.742Z,15.60
2022-09-18T13:17:24.515Z,15.60
2022-09-18T13:19:58.268Z,15.40
2022-09-18T13:22:57.486Z,15.40
2022-09-18T13:25:32.840Z,15.10
2022-09-18T13:28:01.298Z,15.10
2022-09-18T13:30:29.339Z,15.00
2022-09-18T13:32:57.235Z,15.00
2022-09-18T13:35:27.938Z,15.10
2022-09-18T13:38:10.483Z,15.00
2022-09-18T13:40:40.471Z,14.90
2022-09-18T13:43:33.112Z,14.90
2022-09-18T13:46:06.019Z,14.70
2022-09-18T13:48:41.783Z,14.90
2022-09-18T13:51:11.167Z,14.70
2022-09-18T13:53:43.318Z,14.90
2022-09-18T13:56:12.817Z,14.80
2022-09-18T13:58:51.913Z,14.70
2022-09-18T14:01:54.292Z,14.70
2022-09-18T14:04:55.196Z,14.70
2022-09-18T14:08:00.099Z,14.70
2022-09-18T14:10:30.346Z,14.50
2022-09-18T14:13:31.173Z,14.40
2022-09-18T14:16:03.908Z,14.30
2022-09-18T14:18:33.269Z,14.30
2022-09-18T14:21:14.717Z,14.30
2022-09-18T14:24:19.343Z,14.60
2022-09-18T14:27:17.465Z,14.50
2022-09-18T14:29:48.530Z,14.70
2022-09-18T14:32:18.720Z,14.70
2022-09-18T14:34:46.047Z,14.40
2022-09-18T14:37:24.997Z,14.70
2022-09-18T14:39:55.377Z,14.40
2022-09-18T14:42:32.904Z,14.40
2022-09-18T14:45:18.306Z,14.50
2022-09-18T14:47:46.905Z,14.40
2022-09-18T14:50:33.692Z,14.30
2022-09-18T14:53:02.404Z,14.40
2022-09-18T14:55:34.082Z,14.20
2022-09-18T14:58:05.659Z,14.40
2022-09-18T15:00:36.445Z,14.30
2022-09-18T15:03:07.658Z,14.30
2022-09-18T15:05:35.809Z,14.20
2022-09-18T15:08:05.711Z,14.10
2022-09-18T15:10:38.057Z,14.30
2022-09-18T15:13:11.466Z,14.00
2022-09-18T15:15:40.783Z,14.20
2022-09-18T15:18:19.422Z,14.20
2022-09-18T15:20:51.023Z,14.00
2022-09-18T15:23:19.871Z,14.00
2022-09-18T15:25:51.183Z,14.00
2022-09-18T15:28:21.575Z,14.10
2022-09-18T15:30:51.617Z,13.80
2022-09-18T15:33:21.144Z,13.80
2022-09-18T15:35:52.358Z,13.70
2022-09-18T15:38:22.835Z,13.70
2022-09-18T15:40:50.982Z,13.80
2022-09-18T15:43:41.124Z,13.80
2022-09-18T15:46:11.387Z,13.60
2022-09-18T15:48:48.102Z,13.60
2022-09-18T15:51:17.591Z,13.60
2022-09-18T15:54:03.144Z,13.50
2022-09-18T15:56:31.348Z,13.50
2022-09-18T15:59:00.000Z,13.60
2022-09-18T16:01:35.058Z,13.40
2022-09-18T16:04:08.816Z,13.60
2022-09-18T16:06:49.761Z,13.40
2022-09-18T16:09:34.424Z,13.40
2022-09-18T16:12:03.113Z,13.40
2022-09-18T16:14:41.916Z,13.30
2022-09-18T16:17:37.232Z,13.30
2022-09-18T16:20:38.442Z,13.50
2022-09-18T16:23:15.143Z,13.30
2022-09-18T16:25:43.623Z,13.30
2022-09-18T16:28:22.906Z,13.40
2022-09-18T16:30:49.808Z,13.30
2022-09-18T16:33:20.223Z,13.30
2022-09-18T16:35:53.121Z,13.50
2022-09-18T16:38:19.972Z,13.30
2022-09-18T16:40:47.505Z,13.30
2022-09-18T16:43:14.544Z,13.30
2022-09-18T16:45:41.509Z,13.30
2022-09-18T16:48:08.401Z,13.30
2022-09-18T16:50:39.029Z,13.30
2022-09-18T16:53:08.295Z,13.30
2022-09-18T16:55:38.115Z,13.20
2022-09-18T16:58:05.951Z,13.30
2022-09-18T17:00:35.248Z,13.10
2022-09-18T17:03:02.362Z,13.20
2022-09-18T17:05:29.234Z,13.20
2022-09-18T17:07:57.677Z,13.10
2022-09-18T17:10:24.812Z,13.10
2022-09-18T17:12:51.719Z,13.10
2022-09-18T17:15:18.762Z,13.00
2022-09-18T17:17:45.886Z,13.10
2022-09-18T17:20:17.670Z,13.00
2022-09-18T17:22:45.048Z,13.00
2022-09-18T17:25:14.483Z,13.00
2022-09-18T17:27:43.685Z,12.90
2022-09-18T17:30:12.700Z,12.80
2022-09-18T17:32:39.590Z,12.90
2022-09-18T17:35:07.156Z,12.80
2022-09-18T17:37:34.631Z,12.80
2022-09-18T17:40:02.151Z,12.80
2022-09-18T17:42:30.442Z,12.70
2022-09-18T17:44:57.502Z,12.70
2022-09-18T17:47:24.590Z,12.70
2022-09-18T17:49:51.396Z,12.80
2022-09-18T17:52:18.392Z,12.70
2022-09-18T17:54:45.238Z,12.60
2022-09-18T17:57:12.119Z,12.60
2022-09-18T17:59:41.876Z,12.60
2022-09-18T18:02:11.378Z,12.70
2022-09-18T18:04:38.581Z,12.60
2022-09-18T18:07:06.338Z,12.60
2022-09-18T18:09:35.986Z,12.70
2022-09-18T18:12:03.568Z,12.80
2022-09-18T18:14:31.292Z,12.60
2022-09-18T18:17:00.791Z,12.70
2022-09-18T18:19:27.952Z,12.60
2022-09-18T18:21:54.910Z,12.60
2022-09-18T18:24:22.546Z,12.50
2022-09-18T18:26:49.900Z,12.70
2022-09-18T18:29:18.960Z,12.50
2022-09-18T18:31:47.891Z,12.70
2022-09-18T18:34:22.096Z,12.80
2022-09-18T18:36:50.175Z,12.50
2022-09-18T18:39:19.841Z,12.60
2022-09-18T18:41:47.226Z,12.60
2022-09-18T18:44:14.622Z,12.50
2022-09-18T18:46:42.588Z,12.60
2022-09-18T18:49:11.302Z,12.60
2022-09-18T18:51:45.107Z,12.50
2022-09-18T18:54:12.895Z,12.50
2022-09-18T18:56:40.403Z,12.40
2022-09-18T18:59:09.993Z,12.40
2022-09-18T19:01:37.580Z,12.60
2022-09-18T19:04:09.201Z,12.60
2022-09-18T19:06:38.814Z,12.60
2022-09-18T19:09:09.107Z,12.50
2022-09-18T19:11:42.510Z,12.60
2022-09-18T19:14:13.214Z,12.40
2022-09-18T19:16:40.275Z,12.50
2022-09-18T19:19:09.379Z,12.60
2022-09-18T19:21:37.875Z,12.40
2022-09-18T19:24:08.094Z,12.50
2022-09-18T19:26:36.330Z,12.40
2022-09-18T19:29:06.910Z,12.50
2022-09-18T19:31:35.527Z,12.30
2022-09-18T19:34:02.980Z,12.40
2022-09-18T19:36:31.268Z,12.50
2022-09-18T19:38:59.289Z,12.30
2022-09-18T19:41:38.713Z,12.40
2022-09-18T19:44:09.927Z,12.30
2022-09-18T19:46:36.979Z,12.40
2022-09-18T19:49:04.002Z,12.50
2022-09-18T19:51:33.794Z,12.50
2022-09-18T19:54:00.684Z,12.30
2022-09-18T19:56:42.623Z,12.30
2022-09-18T19:59:10.414Z,12.40
2022-09-18T20:01:37.413Z,12.40
2022-09-18T20:04:06.167Z,12.40
2022-09-18T20:06:34.174Z,12.40
2022-09-18T20:09:01.103Z,12.20
2022-09-18T20:11:29.304Z,12.40
2022-09-18T20:13:56.136Z,12.30
2022-09-18T20:16:23.120Z,12.30
2022-09-18T20:18:50.080Z,12.30
2022-09-18T20:21:18.619Z,12.40
2022-09-18T20:23:45.857Z,12.40
2022-09-18T20:26:14.536Z,12.40
2022-09-18T20:28:43.114Z,12.20
2022-09-18T20:31:14.316Z,12.30
2022-09-18T20:33:41.732Z,12.20
2022-09-18T20:36:11.290Z,12.30
2022-09-18T20:38:40.481Z,12.10
2022-09-18T20:41:09.587Z,12.20
2022-09-18T20:43:38.621Z,12.00
2022-09-18T20:46:11.504Z,12.10
2022-09-18T20:48:41.270Z,12.00
2022-09-18T20:51:09.726Z,11.90
2022-09-18T20:53:40.713Z,11.90
2022-09-18T20:56:08.399Z,11.90
2022-09-18T20:58:36.186Z,11.90
2022-09-18T21:01:11.194Z,11.70
2022-09-18T21:03:39.639Z,11.70
2022-09-18T21:06:21.838Z,11.70
2022-09-18T21:08:53.140Z,11.60
2022-09-18T21:11:24.725Z,11.60
2022-09-18T21:13:53.532Z,11.50
2022-09-18T21:16:22.934Z,11.60
2022-09-18T21:18:52.602Z,11.40
2022-09-18T21:21:20.045Z,11.40
2022-09-18T21:24:02.542Z,11.40
2022-09-18T21:26:31.547Z,11.40
2022-09-18T21:29:01.135Z,11.40
2022-09-18T21:31:30.673Z,11.20
2022-09-18T21:34:00.149Z,11.20
2022-09-18T21:36:27.629Z,11.30
2022-09-18T21:38:55.194Z,11.10
2022-09-18T21:41:23.803Z,11.20
2022-09-18T21:43:53.936Z,11.10
2022-09-18T21:46:22.248Z,11.10
2022-09-18T21:48:55.150Z,11.00
2022-09-18T21:51:22.172Z,11.00
2022-09-18T21:53:50.196Z,11.00
2022-09-18T21:56:18.809Z,11.00
2022-09-18T21:58:47.643Z,11.00
2022-09-18T22:01:18.154Z,11.00
2022-09-18T22:03:50.646Z,11.00
2022-09-18T22:06:20.125Z,11.00
2022-09-18T22:08:50.885Z,10.90
2022-09-18T22:11:18.869Z,10.70
2022-09-18T22:13:46.028Z,10.70
2022-09-18T22:16:13.730Z,10.60
2022-09-18T22:18:40.820Z,10.80
2022-09-18T22:21:18.231Z,10.70
2022-09-18T22:23:47.871Z,10.60
2022-09-18T22:26:14.735Z,10.70
2022-09-18T22:28:42.290Z,10.70
2022-09-18T22:31:09.152Z,10.50
2022-09-18T22:33:36.048Z,10.50
2022-09-18T22:36:04.482Z,10.50
2022-09-18T22:38:31.450Z,10.50
2022-09-18T22:41:02.951Z,10.50
2022-09-18T22:43:30.201Z,10.50
2022-09-18T22:46:02.419Z,10.60
2022-09-18T22:48:32.662Z,10.50
2022-09-18T22:51:07.654Z,10.50
2022-09-18T22:53:36.217Z,10.50
2022-09-18T22:56:06.342Z,10.40
2022-09-18T22:58:34.696Z,10.50
