createdAt,value
2022-10-18T00:00:11.836Z,9.93
2022-10-18T00:02:57.967Z,9.90
2022-10-18T00:05:43.985Z,9.89
2022-10-18T00:08:30.227Z,9.87
2022-10-18T00:11:16.225Z,9.75
2022-10-18T00:14:02.481Z,9.79
2022-10-18T00:16:48.515Z,9.78
2022-10-18T00:19:34.733Z,9.71
2022-10-18T00:22:20.682Z,9.70
2022-10-18T00:25:07.857Z,9.65
2022-10-18T00:27:53.954Z,9.66
2022-10-18T00:30:39.805Z,9.62
2022-10-18T00:33:25.616Z,9.57
2022-10-18T00:36:12.261Z,9.56
2022-10-18T00:38:58.706Z,9.54
2022-10-18T00:41:45.396Z,9.54
2022-10-18T00:44:32.001Z,9.52
2022-10-18T00:47:18.337Z,9.46
2022-10-18T00:50:05.712Z,9.36
2022-10-18T00:52:54.869Z,9.30
2022-10-18T00:55:41.009Z,9.34
2022-10-18T00:58:26.989Z,9.27
2022-10-18T01:01:12.903Z,9.20
2022-10-18T01:03:58.865Z,9.27
2022-10-18T01:06:57.965Z,9.18
2022-10-18T01:10:02.175Z,9.21
2022-10-18T01:13:06.791Z,9.14
2022-10-18T01:16:17.871Z,9.10
2022-10-18T01:19:36.089Z,9.06
2022-10-18T01:22:25.823Z,9.06
2022-10-18T01:25:34.186Z,8.95
2022-10-18T01:28:38.546Z,8.98
2022-10-18T01:31:35.424Z,8.94
2022-10-18T01:34:21.945Z,8.94
2022-10-18T01:37:09.959Z,8.96
2022-10-18T01:39:57.412Z,8.83
2022-10-18T01:42:43.862Z,8.79
2022-10-18T01:45:30.889Z,8.86
2022-10-18T01:48:17.151Z,8.85
2022-10-18T01:51:03.159Z,8.85
2022-10-18T01:53:48.964Z,8.81
2022-10-18T01:56:44.439Z,8.75
2022-10-18T01:59:54.003Z,8.74
2022-10-18T02:02:59.929Z,8.70
2022-10-18T02:05:56.793Z,8.66
2022-10-18T02:09:21.220Z,8.68
2022-10-18T02:12:09.964Z,8.58
2022-10-18T02:14:56.758Z,8.58
2022-10-18T02:17:44.481Z,8.54
2022-10-18T02:20:32.416Z,8.51
2022-10-18T02:23:22.937Z,8.49
2022-10-18T02:26:09.227Z,8.48
2022-10-18T02:28:55.456Z,8.45
2022-10-18T02:31:46.682Z,8.46
2022-10-18T02:34:37.716Z,8.39
2022-10-18T02:37:24.797Z,8.37
2022-10-18T02:40:11.475Z,8.34
2022-10-18T02:42:58.375Z,8.37
2022-10-18T02:45:44.563Z,8.34
2022-10-18T02:48:30.483Z,8.31
2022-10-18T02:51:16.862Z,8.32
2022-10-18T02:54:02.769Z,8.27
2022-10-18T02:56:48.791Z,8.28
2022-10-18T02:59:34.814Z,8.24
2022-10-18T03:02:20.748Z,8.24
2022-10-18T03:05:06.854Z,8.20
2022-10-18T03:07:53.038Z,8.23
2022-10-18T03:10:38.997Z,8.20
2022-10-18T03:13:24.996Z,8.15
2022-10-18T03:16:11.962Z,8.13
2022-10-18T03:18:57.917Z,8.12
2022-10-18T03:21:43.794Z,8.05
2022-10-18T03:24:29.905Z,8.11
2022-10-18T03:27:15.919Z,8.08
2022-10-18T03:30:01.773Z,8.09
2022-10-18T03:32:48.038Z,8.08
2022-10-18T03:35:33.825Z,7.98
2022-10-18T03:38:19.783Z,8.02
2022-10-18T03:41:06.325Z,8.03
2022-10-18T03:43:52.437Z,8.02
2022-10-18T03:46:38.286Z,7.95
2022-10-18T03:49:24.318Z,7.99
2022-10-18T03:52:10.169Z,7.99
2022-10-18T03:54:56.279Z,7.89
2022-10-18T03:57:42.167Z,7.86
2022-10-18T04:00:28.245Z,7.93
2022-10-18T04:03:14.298Z,7.91
2022-10-18T04:06:00.835Z,7.88
2022-10-18T04:08:47.002Z,7.87
2022-10-18T04:11:32.775Z,7.84
2022-10-18T04:14:18.726Z,7.82
2022-10-18T04:17:04.902Z,7.83
2022-10-18T04:19:51.053Z,7.82
2022-10-18T04:22:36.965Z,7.84
2022-10-18T04:25:23.157Z,7.78
2022-10-18T04:28:09.232Z,7.76
2022-10-18T04:30:55.301Z,7.70
2022-10-18T04:33:41.113Z,7.74
2022-10-18T04:36:26.940Z,7.73
2022-10-18T04:39:12.852Z,7.74
2022-10-18T04:41:59.078Z,7.72
2022-10-18T04:44:44.860Z,7.69
2022-10-18T04:47:31.329Z,7.65
2022-10-18T04:50:17.596Z,7.68
2022-10-18T04:53:03.609Z,7.64
2022-10-18T04:55:50.275Z,7.64
2022-10-18T04:58:36.217Z,7.64
2022-10-18T05:01:22.148Z,7.61
2022-10-18T05:04:09.605Z,7.64
2022-10-18T05:06:55.423Z,7.59
2022-10-18T05:09:41.401Z,7.60
2022-10-18T05:12:27.371Z,7.58
2022-10-18T05:15:13.273Z,7.58
2022-10-18T05:17:59.328Z,7.55
2022-10-18T05:20:45.169Z,7.55
2022-10-18T05:23:31.073Z,7.58
2022-10-18T05:26:16.978Z,7.55
2022-10-18T05:29:03.822Z,7.56
2022-10-18T05:31:50.351Z,7.57
2022-10-18T05:34:36.251Z,7.60
2022-10-18T05:37:27.497Z,7.57
2022-10-18T05:40:14.612Z,7.57
2022-10-18T05:50:28.968Z,6.74
2022-10-18T05:53:35.339Z,6.85
2022-10-18T05:56:21.039Z,6.96
2022-10-18T05:59:12.035Z,7.18
2022-10-18T06:01:58.327Z,7.34
2022-10-18T06:04:44.210Z,7.46
2022-10-18T06:07:30.395Z,7.61
2022-10-18T06:10:16.732Z,7.68
2022-10-18T06:13:02.815Z,7.85
2022-10-18T06:15:49.003Z,7.94
2022-10-18T06:18:34.922Z,8.03
2022-10-18T06:21:21.979Z,8.15
2022-10-18T06:24:08.066Z,8.23
2022-10-18T06:26:53.902Z,8.27
2022-10-18T06:29:40.083Z,8.32
2022-10-18T06:32:26.075Z,8.40
2022-10-18T06:35:12.101Z,8.54
2022-10-18T06:37:58.075Z,8.66
2022-10-18T06:40:44.103Z,8.75
2022-10-18T06:43:30.194Z,8.77
2022-10-18T06:46:16.456Z,8.94
2022-10-18T06:49:02.609Z,9.01
2022-10-18T06:51:48.375Z,9.09
2022-10-18T06:54:34.772Z,9.15
2022-10-18T06:57:21.234Z,9.22
2022-10-18T07:00:08.145Z,9.31
2022-10-18T07:02:54.144Z,9.40
2022-10-18T07:05:40.130Z,9.52
2022-10-18T07:08:26.022Z,9.68
2022-10-18T07:11:20.501Z,9.80
2022-10-18T07:14:06.476Z,9.88
2022-10-18T07:16:52.338Z,9.98
2022-10-18T07:19:38.225Z,10.03
2022-10-18T07:22:27.047Z,10.20
2022-10-18T07:25:15.957Z,10.29
2022-10-18T07:28:02.449Z,10.38
2022-10-18T07:30:48.790Z,10.51
2022-10-18T07:33:35.761Z,10.67
2022-10-18T07:36:22.301Z,10.72
2022-10-18T07:39:08.439Z,10.82
2022-10-18T07:41:54.485Z,10.97
2022-10-18T07:44:40.693Z,10.97
2022-10-18T07:47:28.974Z,11.21
2022-10-18T07:50:17.091Z,11.33
2022-10-18T07:53:02.982Z,11.36
2022-10-18T07:55:48.822Z,11.56
2022-10-18T07:58:34.809Z,11.63
2022-10-18T08:01:22.375Z,11.74
2022-10-18T08:04:11.651Z,11.88
2022-10-18T08:07:01.292Z,11.92
2022-10-18T08:09:47.353Z,12.18
2022-10-18T08:12:33.136Z,12.31
2022-10-18T08:15:20.234Z,12.45
2022-10-18T08:18:06.382Z,12.58
2022-10-18T08:20:52.278Z,12.72
2022-10-18T08:23:38.833Z,12.86
2022-10-18T08:26:24.748Z,12.91
2022-10-18T08:29:22.418Z,13.13
2022-10-18T08:32:09.079Z,13.23
2022-10-18T08:34:55.124Z,13.30
2022-10-18T08:37:41.279Z,13.41
2022-10-18T08:40:27.772Z,13.53
2022-10-18T08:44:04.690Z,13.48
2022-10-18T08:47:04.024Z,13.66
2022-10-18T08:49:57.043Z,13.77
2022-10-18T08:52:55.469Z,13.93
2022-10-18T08:55:54.928Z,14.03
2022-10-18T08:58:44.543Z,14.25
2022-10-18T09:01:36.358Z,14.37
2022-10-18T09:04:40.970Z,14.27
2022-10-18T09:07:33.364Z,14.58
2022-10-18T09:10:25.621Z,14.59
2022-10-18T09:13:32.061Z,14.75
2022-10-18T09:16:28.666Z,14.94
2022-10-18T09:19:29.955Z,14.99
2022-10-18T09:22:18.794Z,15.21
2022-10-18T09:25:21.333Z,15.27
2022-10-18T09:28:37.258Z,15.31
2022-10-18T09:31:35.245Z,15.52
2022-10-18T09:34:32.384Z,15.60
2022-10-18T09:37:19.890Z,15.72
2022-10-18T09:40:33.263Z,15.89
2022-10-18T09:43:20.826Z,15.87
2022-10-18T09:46:07.328Z,15.99
2022-10-18T09:49:00.684Z,16.18
2022-10-18T09:51:48.949Z,16.35
2022-10-18T09:54:40.548Z,16.33
2022-10-18T09:57:37.698Z,16.31
2022-10-18T10:00:29.910Z,16.57
2022-10-18T10:03:15.945Z,16.38
2022-10-18T10:06:17.362Z,16.61
2022-10-18T10:09:06.466Z,16.80
2022-10-18T10:11:52.472Z,16.76
2022-10-18T10:14:44.480Z,16.81
2022-10-18T10:17:31.483Z,16.99
2022-10-18T10:20:28.707Z,17.00
2022-10-18T10:23:22.575Z,16.96
2022-10-18T10:26:28.708Z,17.25
2022-10-18T10:29:45.699Z,17.41
2022-10-18T10:32:44.913Z,17.55
2022-10-18T10:35:52.524Z,17.54
2022-10-18T10:38:36.717Z,17.75
2022-10-18T10:41:24.342Z,17.76
2022-10-18T10:44:20.980Z,17.81
2022-10-18T10:47:07.618Z,18.06
2022-10-18T10:49:56.416Z,18.08
2022-10-18T10:52:47.342Z,18.12
2022-10-18T10:55:35.816Z,18.25
2022-10-18T10:58:22.824Z,18.04
2022-10-18T11:01:19.192Z,18.26
2022-10-18T11:04:26.943Z,18.24
2022-10-18T11:07:23.348Z,18.40
2022-10-18T11:10:13.874Z,18.55
2022-10-18T11:13:11.245Z,18.42
2022-10-18T11:16:05.457Z,18.60
2022-10-18T11:18:53.029Z,18.74
2022-10-18T11:21:39.908Z,18.78
2022-10-18T11:24:26.203Z,18.66
2022-10-18T11:27:40.570Z,18.66
2022-10-18T11:30:32.561Z,18.98
2022-10-18T11:34:03.553Z,18.86
2022-10-18T11:36:54.843Z,18.90
2022-10-18T11:40:01.228Z,18.99
2022-10-18T11:44:00.415Z,19.06
2022-10-18T11:46:55.984Z,19.08
2022-10-18T11:49:55.726Z,19.07
2022-10-18T11:52:54.041Z,19.29
2022-10-18T11:55:45.196Z,19.10
2022-10-18T11:59:26.312Z,19.18
2022-10-18T12:02:31.233Z,19.30
2022-10-18T12:05:23.440Z,19.47
2022-10-18T12:08:49.676Z,19.39
2022-10-18T12:11:49.387Z,19.60
2022-10-18T12:14:44.666Z,19.50
2022-10-18T12:17:49.806Z,19.50
2022-10-18T12:20:47.237Z,19.60
2022-10-18T12:23:47.482Z,19.73
2022-10-18T12:26:33.890Z,20.00
2022-10-18T12:29:32.049Z,19.99
2022-10-18T12:32:31.494Z,20.03
2022-10-18T12:35:19.456Z,20.21
2022-10-18T12:38:24.282Z,20.09
2022-10-18T12:41:20.828Z,20.04
2022-10-18T12:44:30.731Z,20.26
2022-10-18T12:47:26.272Z,20.40
2022-10-18T12:50:36.946Z,20.41
2022-10-18T12:53:27.453Z,20.62
2022-10-18T12:56:28.658Z,20.58
2022-10-18T12:59:14.698Z,20.82
2022-10-18T13:02:00.831Z,20.91
2022-10-18T13:04:48.250Z,20.88
2022-10-18T13:07:41.057Z,21.20
2022-10-18T13:10:34.039Z,21.54
2022-10-18T13:13:50.702Z,21.76
2022-10-18T13:16:58.624Z,21.85
2022-10-18T13:19:58.055Z,22.00
2022-10-18T13:23:03.428Z,22.09
2022-10-18T13:25:52.594Z,22.27
2022-10-18T13:28:59.461Z,22.59
2022-10-18T13:31:59.578Z,22.95
2022-10-18T13:34:45.532Z,23.30
2022-10-18T13:37:31.582Z,23.51
2022-10-18T13:40:25.081Z,23.67
2022-10-18T13:43:52.185Z,23.75
2022-10-18T13:46:38.747Z,23.85
2022-10-18T13:49:39.718Z,23.87
2022-10-18T13:52:32.367Z,23.93
2022-10-18T13:55:24.628Z,24.06
2022-10-18T13:58:25.002Z,24.22
2022-10-18T14:01:38.956Z,24.45
2022-10-18T14:04:30.937Z,24.74
2022-10-18T14:07:18.465Z,24.70
2022-10-18T14:10:05.363Z,24.57
2022-10-18T14:12:54.803Z,24.49
2022-10-18T14:15:42.173Z,24.61
2022-10-18T14:18:33.286Z,24.62
2022-10-18T14:21:28.775Z,24.54
2022-10-18T14:24:25.664Z,24.32
2022-10-18T14:27:23.472Z,24.31
2022-10-18T14:30:12.738Z,24.20
2022-10-18T14:32:59.664Z,24.06
2022-10-18T14:35:59.147Z,23.84
2022-10-18T14:39:06.068Z,23.73
2022-10-18T14:41:55.507Z,23.58
2022-10-18T14:44:41.749Z,23.40
2022-10-18T14:47:30.276Z,23.18
2022-10-18T14:50:30.540Z,22.98
2022-10-18T14:53:21.120Z,22.79
2022-10-18T14:56:08.361Z,22.58
2022-10-18T14:58:56.541Z,22.45
2022-10-18T15:02:02.103Z,22.25
2022-10-18T15:05:21.891Z,22.08
2022-10-18T15:08:09.790Z,21.94
2022-10-18T15:10:56.817Z,21.79
2022-10-18T15:16:33.750Z,21.50
2022-10-18T15:19:31.017Z,21.26
2022-10-18T15:22:38.249Z,21.15
2022-10-18T15:25:32.096Z,21.03
2022-10-18T15:28:28.652Z,20.89
2022-10-18T15:31:29.293Z,20.75
2022-10-18T15:34:27.221Z,20.62
2022-10-18T15:37:18.954Z,20.41
2022-10-18T15:40:23.477Z,20.31
2022-10-18T15:43:24.529Z,20.16
2022-10-18T15:46:30.153Z,19.92
2022-10-18T15:49:25.208Z,19.92
2022-10-18T15:52:33.818Z,19.73
2022-10-18T15:55:31.817Z,19.53
2022-10-18T15:58:32.081Z,19.44
2022-10-18T16:01:21.430Z,19.30
2022-10-18T16:04:23.872Z,19.08
2022-10-18T16:07:11.520Z,19.05
2022-10-18T16:09:57.524Z,18.90
2022-10-18T16:12:43.438Z,18.76
2022-10-18T16:15:29.249Z,18.57
2022-10-18T16:18:17.559Z,18.51
2022-10-18T16:21:03.551Z,18.37
2022-10-18T16:23:50.245Z,18.25
2022-10-18T16:26:36.381Z,18.17
2022-10-18T16:29:28.778Z,18.01
2022-10-18T16:32:14.738Z,17.94
2022-10-18T16:35:00.679Z,17.81
2022-10-18T16:37:46.660Z,17.69
2022-10-18T16:40:33.851Z,17.55
2022-10-18T16:43:23.105Z,17.44
2022-10-18T16:46:23.307Z,17.32
2022-10-18T16:52:04.533Z,17.11
2022-10-18T16:54:50.585Z,16.99
2022-10-18T16:57:36.452Z,16.87
2022-10-18T17:00:23.313Z,16.80
2022-10-18T17:03:09.681Z,16.75
2022-10-18T17:05:56.356Z,16.66
2022-10-18T17:08:42.556Z,16.58
2022-10-18T17:11:29.002Z,16.48
2022-10-18T17:14:14.829Z,16.41
2022-10-18T17:17:00.715Z,16.33
2022-10-18T17:19:47.260Z,16.24
2022-10-18T17:22:33.551Z,16.11
2022-10-18T17:25:19.743Z,16.12
2022-10-18T17:28:07.022Z,16.02
2022-10-18T17:30:53.212Z,15.91
2022-10-18T17:33:39.117Z,15.85
2022-10-18T17:36:25.124Z,15.76
2022-10-18T17:39:11.797Z,15.69
2022-10-18T17:41:57.941Z,15.61
2022-10-18T17:44:45.957Z,15.51
2022-10-18T17:47:32.188Z,15.39
2022-10-18T17:50:18.963Z,15.32
2022-10-18T17:53:04.886Z,15.25
2022-10-18T17:55:51.026Z,15.10
2022-10-18T17:58:37.255Z,15.05
2022-10-18T18:01:23.377Z,14.93
2022-10-18T18:04:09.692Z,14.89
2022-10-18T18:06:57.280Z,14.83
2022-10-18T18:09:43.560Z,14.79
2022-10-18T18:12:30.359Z,14.73
2022-10-18T18:15:17.401Z,14.67
2022-10-18T18:18:03.637Z,14.63
2022-10-18T18:20:54.514Z,14.56
2022-10-18T18:23:41.651Z,14.51
2022-10-18T18:26:30.591Z,14.39
2022-10-18T18:29:16.626Z,14.37
2022-10-18T18:32:03.479Z,14.31
2022-10-18T18:34:49.377Z,14.25
2022-10-18T18:37:35.502Z,14.18
2022-10-18T18:40:23.893Z,14.16
2022-10-18T18:43:22.709Z,14.08
2022-10-18T18:46:10.064Z,14.02
2022-10-18T18:48:59.422Z,13.95
2022-10-18T18:51:46.051Z,13.92
2022-10-18T18:54:32.306Z,13.85
2022-10-18T18:57:18.563Z,13.76
2022-10-18T19:00:05.400Z,13.74
2022-10-18T19:02:51.240Z,13.66
2022-10-18T19:05:38.093Z,13.65
2022-10-18T19:08:24.006Z,13.55
2022-10-18T19:11:13.675Z,13.41
2022-10-18T19:14:00.428Z,13.44
2022-10-18T19:16:51.818Z,13.39
2022-10-18T19:19:40.885Z,13.35
2022-10-18T19:22:26.827Z,13.29
2022-10-18T19:25:13.195Z,13.27
2022-10-18T19:27:59.187Z,13.18
2022-10-18T19:30:49.994Z,13.14
2022-10-18T19:33:48.423Z,13.12
2022-10-18T19:36:42.957Z,13.07
2022-10-18T19:39:34.330Z,12.99
2022-10-18T19:42:26.123Z,12.96
2022-10-18T19:45:13.376Z,12.79
2022-10-18T19:47:59.308Z,12.82
2022-10-18T19:50:45.308Z,12.80
2022-10-18T19:53:32.430Z,12.79
2022-10-18T19:56:21.428Z,12.75
2022-10-18T19:59:08.152Z,12.69
2022-10-18T20:01:54.074Z,12.59
2022-10-18T20:04:40.080Z,12.65
2022-10-18T20:07:26.081Z,12.56
2022-10-18T20:10:12.493Z,12.56
2022-10-18T20:12:58.477Z,12.53
2022-10-18T20:15:47.408Z,12.50
2022-10-18T20:18:34.040Z,12.35
2022-10-18T20:21:19.885Z,12.43
2022-10-18T20:24:06.719Z,12.44
2022-10-18T20:29:43.693Z,12.35
2022-10-18T20:32:29.620Z,12.33
2022-10-18T20:35:15.578Z,12.29
2022-10-18T20:38:01.461Z,12.21
2022-10-18T20:40:47.412Z,12.25
2022-10-18T20:43:34.364Z,12.23
2022-10-18T20:46:20.817Z,12.19
2022-10-18T20:49:07.973Z,12.12
2022-10-18T20:51:54.128Z,12.10
2022-10-18T20:54:40.049Z,12.01
2022-10-18T20:57:26.067Z,11.99
2022-10-18T21:00:13.127Z,11.96
2022-10-18T21:02:59.354Z,11.88
2022-10-18T21:05:45.147Z,11.83
2022-10-18T21:08:31.139Z,11.68
2022-10-18T21:11:17.000Z,11.73
2022-10-18T21:14:03.514Z,11.62
2022-10-18T21:16:51.232Z,11.57
2022-10-18T21:19:37.342Z,11.60
2022-10-18T21:22:26.529Z,11.57
2022-10-18T21:25:13.501Z,11.53
2022-10-18T21:27:59.555Z,11.49
2022-10-18T21:30:45.439Z,11.44
2022-10-18T21:33:31.493Z,11.44
2022-10-18T21:36:17.712Z,11.32
2022-10-18T21:39:05.040Z,11.28
2022-10-18T21:41:51.822Z,11.34
2022-10-18T21:44:37.889Z,11.28
2022-10-18T21:47:23.850Z,11.26
2022-10-18T21:50:10.319Z,11.25
2022-10-18T21:52:56.284Z,11.18
2022-10-18T21:55:42.295Z,11.16
2022-10-18T21:58:28.537Z,11.15
2022-10-18T22:01:20.148Z,11.07
2022-10-18T22:04:08.238Z,11.08
2022-10-18T22:06:55.164Z,11.00
2022-10-18T22:09:41.914Z,10.96
2022-10-18T22:12:28.532Z,10.96
2022-10-18T22:15:14.437Z,10.94
2022-10-18T22:18:00.747Z,10.86
2022-10-18T22:20:56.713Z,10.77
2022-10-18T22:23:44.871Z,10.82
2022-10-18T22:26:33.244Z,10.79
2022-10-18T22:29:20.614Z,10.76
2022-10-18T22:32:06.660Z,10.74
2022-10-18T22:34:53.125Z,10.72
2022-10-18T22:37:39.032Z,10.58
2022-10-18T22:40:25.324Z,10.65
2022-10-18T22:43:11.413Z,10.65
2022-10-18T22:46:00.673Z,10.56
2022-10-18T22:48:47.268Z,10.56
2022-10-18T22:54:24.692Z,10.30
2022-10-18T22:57:10.533Z,10.38
2022-10-18T22:59:56.290Z,10.36
2022-10-18T23:02:42.175Z,10.37
2022-10-18T23:05:28.464Z,10.31
2022-10-18T23:08:14.508Z,10.18
2022-10-18T23:11:00.560Z,10.29
2022-10-18T23:13:46.767Z,10.30
2022-10-18T23:16:33.226Z,10.30
2022-10-18T23:19:19.234Z,10.23
2022-10-18T23:22:05.217Z,10.23
2022-10-18T23:24:51.051Z,10.20
2022-10-18T23:27:36.988Z,10.19
2022-10-18T23:30:23.119Z,10.20
2022-10-18T23:33:09.270Z,10.05
2022-10-18T23:35:55.196Z,10.11
2022-10-18T23:38:41.820Z,10.12
2022-10-18T23:41:28.033Z,10.08
2022-10-18T23:44:14.723Z,10.07
2022-10-18T23:47:00.593Z,10.06
2022-10-18T23:49:46.555Z,10.07
2022-10-18T23:52:32.668Z,10.01
2022-10-18T23:55:18.448Z,9.88
2022-10-18T23:58:04.344Z,9.99
