createdAt,value
2022-12-31T00:02:18.657Z,95553.94
2022-12-31T00:04:45.345Z,95558.91
2022-12-31T00:07:12.017Z,95555.94
2022-12-31T00:09:38.806Z,95562.34
2022-12-31T00:12:05.565Z,95569.13
2022-12-31T00:14:32.310Z,95573.66
2022-12-31T00:16:58.968Z,95572.47
2022-12-31T00:19:25.638Z,95564.53
2022-12-31T00:21:52.418Z,95550.94
2022-12-31T00:24:18.990Z,95533.63
2022-12-31T00:26:45.549Z,95539.47
2022-12-31T00:29:12.287Z,95546.25
2022-12-31T00:31:39.554Z,95541.16
2022-12-31T00:34:06.832Z,95550.00
2022-12-31T00:36:35.803Z,95541.69
2022-12-31T00:39:04.716Z,95538.28
2022-12-31T00:41:31.674Z,95538.28
2022-12-31T00:43:58.857Z,95530.06
2022-12-31T00:46:25.876Z,95527.09
2022-12-31T00:48:52.850Z,95535.31
2022-12-31T00:51:23.005Z,95545.09
2022-12-31T00:53:50.167Z,95521.25
2022-12-31T00:56:20.809Z,95531.44
2022-12-31T00:58:48.227Z,95536.75
2022-12-31T01:01:19.345Z,95547.91
2022-12-31T01:03:47.756Z,95550.94
2022-12-31T01:06:14.844Z,95547.94
2022-12-31T01:08:41.406Z,95562.22
2022-12-31T01:11:19.521Z,95555.88
2022-12-31T01:14:11.203Z,95550.66
2022-12-31T01:16:42.816Z,95555.56
2022-12-31T01:19:12.790Z,95545.78
2022-12-31T01:21:41.337Z,95546.56
2022-12-31T01:24:09.205Z,95565.03
2022-12-31T01:26:36.189Z,95571.50
2022-12-31T01:29:03.298Z,95568.91
2022-12-31T01:31:29.952Z,95564.47
2022-12-31T01:33:57.995Z,95567.75
2022-12-31T01:36:31.076Z,95576.03
2022-12-31T01:38:59.897Z,95568.06
2022-12-31T01:41:31.406Z,95554.16
2022-12-31T01:44:00.645Z,95545.19
2022-12-31T01:46:59.193Z,95549.19
2022-12-31T01:49:33.468Z,95563.34
2022-12-31T01:52:07.623Z,95568.50
2022-12-31T01:54:39.710Z,95570.03
2022-12-31T01:57:08.709Z,95577.44
2022-12-31T01:59:35.928Z,95571.41
2022-12-31T02:02:03.328Z,95571.75
2022-12-31T02:04:30.262Z,95569.94
2022-12-31T02:07:01.079Z,95569.09
2022-12-31T02:09:28.065Z,95567.63
2022-12-31T02:11:54.858Z,95574.78
2022-12-31T02:14:27.005Z,95561.69
2022-12-31T02:17:19.948Z,95564.72
2022-12-31T02:20:05.210Z,95563.97
2022-12-31T02:23:09.150Z,95567.63
2022-12-31T02:25:58.680Z,95577.28
2022-12-31T02:28:55.425Z,95566.69
2022-12-31T02:31:29.004Z,95555.91
2022-12-31T02:34:06.368Z,95561.94
2022-12-31T02:36:37.182Z,95567.63
2022-12-31T02:39:07.725Z,95566.09
2022-12-31T02:41:52.440Z,95569.50
2022-12-31T02:44:29.479Z,95564.91
2022-12-31T02:47:07.990Z,95558.91
2022-12-31T02:49:44.253Z,95558.78
2022-12-31T02:52:28.678Z,95567.69
2022-12-31T02:55:30.529Z,95584.88
2022-12-31T02:58:51.023Z,95573.38
2022-12-31T03:01:43.735Z,95571.66
2022-12-31T03:04:30.807Z,95575.88
2022-12-31T03:06:58.000Z,95576.63
2022-12-31T03:09:24.586Z,95579.31
2022-12-31T03:12:20.822Z,95574.00
2022-12-31T03:14:47.536Z,95584.38
2022-12-31T03:17:14.256Z,95577.66
2022-12-31T03:19:59.637Z,95579.03
2022-12-31T03:22:29.339Z,95577.47
2022-12-31T03:25:15.370Z,95560.88
2022-12-31T03:27:42.309Z,95570.56
2022-12-31T03:30:09.552Z,95577.66
2022-12-31T03:32:36.433Z,95577.09
2022-12-31T03:35:03.184Z,95583.78
2022-12-31T03:37:29.812Z,95582.19
2022-12-31T03:39:57.469Z,95578.31
2022-12-31T03:42:23.987Z,95592.66
2022-12-31T03:44:50.547Z,95591.09
2022-12-31T03:47:17.409Z,95594.84
2022-12-31T03:49:44.102Z,95594.19
2022-12-31T03:52:10.669Z,95592.69
2022-12-31T03:54:37.458Z,95593.34
2022-12-31T03:57:04.040Z,95602.97
2022-12-31T03:59:30.646Z,95590.81
2022-12-31T04:01:57.353Z,95598.41
2022-12-31T04:04:23.968Z,95606.91
2022-12-31T04:06:50.545Z,95602.34
2022-12-31T04:09:17.306Z,95606.78
2022-12-31T04:11:43.824Z,95594.88
2022-12-31T04:14:11.295Z,95598.50
2022-12-31T04:16:38.299Z,95601.53
2022-12-31T04:19:04.940Z,95590.81
2022-12-31T04:21:34.947Z,95593.56
2022-12-31T04:24:03.118Z,95593.34
2022-12-31T04:26:30.856Z,95591.47
2022-12-31T04:28:57.410Z,95594.06
2022-12-31T04:31:24.242Z,95584.66
2022-12-31T04:33:50.916Z,95590.31
2022-12-31T04:36:17.507Z,95579.63
2022-12-31T04:38:44.208Z,95593.63
2022-12-31T04:41:16.976Z,95601.78
2022-12-31T04:43:55.723Z,95607.81
2022-12-31T04:46:31.232Z,95593.53
2022-12-31T04:48:58.973Z,95606.75
2022-12-31T04:51:28.225Z,95611.16
2022-12-31T04:53:55.184Z,95613.03
2022-12-31T04:56:22.528Z,95600.75
2022-12-31T04:58:49.289Z,95601.31
2022-12-31T05:01:16.086Z,95607.94
2022-12-31T05:03:43.073Z,95613.88
2022-12-31T05:06:17.197Z,95625.47
2022-12-31T05:08:44.016Z,95621.47
2022-12-31T05:11:10.964Z,95619.66
2022-12-31T05:13:37.981Z,95608.38
2022-12-31T05:16:05.257Z,95606.31
2022-12-31T05:18:32.280Z,95612.50
2022-12-31T05:20:59.175Z,95609.91
2022-12-31T05:23:25.947Z,95602.50
2022-12-31T05:25:52.708Z,95601.75
2022-12-31T05:28:20.002Z,95612.66
2022-12-31T05:30:50.302Z,95616.44
2022-12-31T05:33:17.903Z,95611.81
2022-12-31T05:35:45.339Z,95615.81
2022-12-31T05:38:12.162Z,95621.28
2022-12-31T05:40:38.763Z,95622.63
2022-12-31T05:43:05.425Z,95598.84
2022-12-31T05:45:32.168Z,95615.25
2022-12-31T05:47:58.830Z,95628.75
2022-12-31T05:50:25.504Z,95635.66
2022-12-31T05:52:52.396Z,95638.88
2022-12-31T05:55:19.091Z,95641.69
2022-12-31T05:57:45.652Z,95643.22
2022-12-31T06:00:12.721Z,95638.50
2022-12-31T06:02:39.357Z,95630.22
2022-12-31T06:05:06.325Z,95648.81
2022-12-31T06:07:33.051Z,95642.31
2022-12-31T06:09:59.632Z,95642.25
2022-12-31T06:12:26.330Z,95652.19
2022-12-31T06:14:52.881Z,95651.84
2022-12-31T06:17:20.586Z,95651.97
2022-12-31T06:19:47.197Z,95647.66
2022-12-31T06:22:13.999Z,95661.59
2022-12-31T06:24:40.657Z,95649.72
2022-12-31T06:27:07.201Z,95654.91
2022-12-31T06:29:33.921Z,95647.38
2022-12-31T06:32:00.434Z,95657.72
2022-12-31T06:34:26.994Z,95654.72
2022-12-31T06:36:53.739Z,95659.47
2022-12-31T06:39:20.269Z,95657.47
2022-12-31T06:41:46.892Z,95654.13
2022-12-31T06:44:15.063Z,95647.38
2022-12-31T06:46:41.837Z,95657.41
2022-12-31T06:49:08.464Z,95664.28
2022-12-31T06:51:35.266Z,95670.06
2022-12-31T06:54:01.945Z,95669.16
2022-12-31T06:56:33.896Z,95682.00
2022-12-31T06:59:02.429Z,95678.22
2022-12-31T07:01:48.706Z,95678.97
2022-12-31T07:04:24.403Z,95681.59
2022-12-31T07:07:11.448Z,95672.44
2022-12-31T07:09:51.344Z,95677.19
2022-12-31T07:12:43.935Z,95680.66
2022-12-31T07:15:34.683Z,95682.44
2022-12-31T07:18:17.654Z,95674.56
2022-12-31T07:20:44.678Z,95681.06
2022-12-31T07:23:11.529Z,95676.81
2022-12-31T07:25:44.716Z,95666.66
2022-12-31T07:28:20.268Z,95671.63
2022-12-31T07:31:01.003Z,95670.84
2022-12-31T07:33:33.760Z,95678.56
2022-12-31T07:36:24.114Z,95667.00
2022-12-31T07:39:16.160Z,95671.53
2022-12-31T07:42:24.379Z,95686.47
2022-12-31T07:45:03.674Z,95679.28
2022-12-31T07:47:30.979Z,95686.13
2022-12-31T07:49:58.094Z,95674.66
2022-12-31T07:52:25.306Z,95677.63
2022-12-31T07:54:52.135Z,95665.97
2022-12-31T07:57:20.727Z,95669.66
2022-12-31T08:00:13.383Z,95674.50
2022-12-31T08:03:04.988Z,95686.53
2022-12-31T08:05:39.568Z,95694.22
2022-12-31T08:08:43.784Z,95690.94
2022-12-31T08:11:23.546Z,95683.25
2022-12-31T08:13:53.048Z,95689.09
2022-12-31T08:16:19.895Z,95689.63
2022-12-31T08:18:46.933Z,95668.16
2022-12-31T08:21:22.226Z,95681.09
2022-12-31T08:24:12.265Z,95683.47
2022-12-31T08:27:12.103Z,95683.47
2022-12-31T08:29:38.583Z,95687.78
2022-12-31T08:32:22.003Z,95686.28
2022-12-31T08:34:59.513Z,95687.00
2022-12-31T08:37:33.130Z,95682.53
2022-12-31T08:40:11.263Z,95682.63
2022-12-31T08:43:01.706Z,95700.34
2022-12-31T08:45:51.271Z,95685.09
2022-12-31T08:48:29.789Z,95702.19
2022-12-31T08:50:56.823Z,95698.03
2022-12-31T08:53:23.659Z,95701.78
2022-12-31T08:55:55.873Z,95704.91
2022-12-31T08:58:53.668Z,95698.94
2022-12-31T09:01:26.029Z,95695.13
2022-12-31T09:04:05.048Z,95684.78
2022-12-31T09:06:43.480Z,95685.31
2022-12-31T09:09:15.817Z,95689.94
2022-12-31T09:12:19.278Z,95693.59
2022-12-31T09:14:50.583Z,95692.22
2022-12-31T09:17:17.097Z,95699.56
2022-12-31T09:19:43.679Z,95695.56
2022-12-31T09:22:11.175Z,95688.22
2022-12-31T09:24:38.135Z,95683.94
2022-12-31T09:27:25.440Z,95677.19
2022-12-31T09:29:59.956Z,95691.56
2022-12-31T09:32:32.709Z,95703.63
2022-12-31T09:35:43.032Z,95705.25
2022-12-31T09:38:33.166Z,95706.13
2022-12-31T09:41:38.903Z,95700.81
2022-12-31T09:44:46.884Z,95707.72
2022-12-31T09:47:19.159Z,95703.16
2022-12-31T09:50:23.558Z,95704.88
2022-12-31T09:53:22.078Z,95702.28
2022-12-31T09:56:22.857Z,95704.84
2022-12-31T09:59:03.013Z,95705.75
2022-12-31T10:01:42.790Z,95694.03
2022-12-31T10:05:05.041Z,95689.22
2022-12-31T10:08:06.984Z,95682.47
2022-12-31T10:10:40.388Z,95690.75
2022-12-31T10:13:11.192Z,95690.84
2022-12-31T10:16:15.360Z,95678.78
2022-12-31T10:18:44.827Z,95682.63
2022-12-31T10:21:27.973Z,95683.41
2022-12-31T10:24:13.433Z,95678.16
2022-12-31T10:26:58.877Z,95667.63
2022-12-31T10:29:43.759Z,95669.53
2022-12-31T10:32:42.875Z,95667.31
2022-12-31T10:35:40.783Z,95669.59
2022-12-31T10:38:25.778Z,95655.94
2022-12-31T10:41:17.998Z,95646.50
2022-12-31T10:43:50.441Z,95648.03
2022-12-31T10:46:54.838Z,95648.03
2022-12-31T10:49:37.997Z,95642.75
2022-12-31T10:53:03.255Z,95639.72
2022-12-31T10:55:41.773Z,95632.91
2022-12-31T10:58:38.817Z,95625.38
2022-12-31T11:01:18.653Z,95620.88
2022-12-31T11:04:04.260Z,95624.69
2022-12-31T11:07:02.985Z,95614.88
2022-12-31T11:09:41.741Z,95607.31
2022-12-31T11:12:37.266Z,95608.09
2022-12-31T11:15:15.909Z,95605.81
2022-12-31T11:17:59.262Z,95589.97
2022-12-31T11:20:41.343Z,95599.03
2022-12-31T11:23:29.296Z,95584.31
2022-12-31T11:26:13.163Z,95574.88
2022-12-31T11:29:07.587Z,95582.44
2022-12-31T11:31:40.369Z,95577.91
2022-12-31T11:34:47.393Z,95573.38
2022-12-31T11:37:51.921Z,95566.97
2022-12-31T11:40:42.032Z,95551.84
2022-12-31T11:43:22.572Z,95552.22
2022-12-31T11:46:28.330Z,95549.16
2022-12-31T11:49:00.957Z,95546.91
2022-12-31T11:51:30.339Z,95540.44
2022-12-31T11:54:08.927Z,95535.47
2022-12-31T11:56:41.643Z,95534.63
2022-12-31T11:59:18.686Z,95539.97
2022-12-31T12:01:59.485Z,95532.41
2022-12-31T12:04:26.529Z,95513.38
2022-12-31T12:06:53.515Z,95531.88
2022-12-31T12:09:30.436Z,95518.69
2022-12-31T12:12:02.782Z,95515.75
2022-12-31T12:14:43.438Z,95523.16
2022-12-31T12:17:16.710Z,95518.00
2022-12-31T12:19:46.909Z,95509.59
2022-12-31T12:22:29.239Z,95513.47
2022-12-31T12:24:59.024Z,95507.34
2022-12-31T12:27:30.773Z,95513.84
2022-12-31T12:29:57.500Z,95506.63
2022-12-31T12:32:26.996Z,95508.13
2022-12-31T12:34:54.019Z,95503.66
2022-12-31T12:37:35.554Z,95512.22
2022-12-31T12:40:21.329Z,95514.94
2022-12-31T12:42:49.865Z,95513.28
2022-12-31T12:45:40.258Z,95526.09
2022-12-31T12:48:25.123Z,95509.59
2022-12-31T12:50:51.980Z,95514.13
2022-12-31T12:53:57.450Z,95511.44
2022-12-31T12:56:52.432Z,95503.44
2022-12-31T12:59:42.000Z,95513.25
2022-12-31T13:02:35.668Z,95516.16
2022-12-31T13:05:11.613Z,95509.44
2022-12-31T13:07:44.223Z,95503.44
2022-12-31T13:10:49.162Z,95503.91
2022-12-31T13:13:26.778Z,95506.63
2022-12-31T13:16:02.833Z,95507.81
2022-12-31T13:18:32.493Z,95505.97
2022-12-31T13:21:23.652Z,95495.97
2022-12-31T13:23:53.882Z,95496.03
2022-12-31T13:26:23.387Z,95485.94
2022-12-31T13:28:52.869Z,95483.97
2022-12-31T13:31:27.737Z,95496.78
2022-12-31T13:34:01.003Z,95487.84
2022-12-31T13:36:30.016Z,95502.97
2022-12-31T13:39:01.433Z,95501.41
2022-12-31T13:41:33.954Z,95507.44
2022-12-31T13:44:37.928Z,95504.88
2022-12-31T13:47:35.466Z,95498.56
2022-12-31T13:50:14.785Z,95507.63
2022-12-31T13:52:45.350Z,95508.38
2022-12-31T13:55:23.923Z,95513.22
2022-12-31T13:58:28.052Z,95517.44
2022-12-31T14:01:33.448Z,95509.16
2022-12-31T14:04:41.388Z,95517.50
2022-12-31T14:07:18.005Z,95524.28
2022-12-31T14:09:46.637Z,95531.88
2022-12-31T14:12:34.603Z,95523.56
2022-12-31T14:15:17.933Z,95520.91
2022-12-31T14:18:09.783Z,95542.44
2022-12-31T14:20:48.555Z,95534.88
2022-12-31T14:23:32.166Z,95550.72
2022-12-31T14:26:20.811Z,95546.19
2022-12-31T14:29:25.962Z,95557.13
2022-12-31T14:32:24.245Z,95541.69
2022-12-31T14:35:12.846Z,95546.19
2022-12-31T14:38:04.726Z,95549.22
2022-12-31T14:41:08.577Z,95555.97
2022-12-31T14:44:09.103Z,95557.50
2022-12-31T14:47:03.549Z,95551.78
2022-12-31T14:49:48.484Z,95560.44
2022-12-31T14:52:22.722Z,95562.69
2022-12-31T14:55:03.860Z,95552.50
2022-12-31T14:58:09.688Z,95549.78
2022-12-31T15:00:35.085Z,95550.91
2022-12-31T15:03:05.762Z,95550.47
2022-12-31T15:05:35.668Z,95565.09
2022-12-31T15:08:53.236Z,95558.69
2022-12-31T15:11:27.345Z,95560.88
2022-12-31T15:14:13.791Z,95571.41
2022-12-31T15:16:43.393Z,95571.31
2022-12-31T15:19:19.067Z,95580.63
2022-12-31T15:22:15.954Z,95580.22
2022-12-31T15:24:47.694Z,95572.75
2022-12-31T15:27:37.421Z,95587.75
2022-12-31T15:30:08.114Z,95583.94
2022-12-31T15:32:41.721Z,95581.19
2022-12-31T15:35:25.305Z,95580.75
2022-12-31T15:38:02.567Z,95576.91
2022-12-31T15:40:29.748Z,95587.75
2022-12-31T15:43:34.498Z,95583.47
2022-12-31T15:46:03.424Z,95596.09
2022-12-31T15:48:44.296Z,95592.13
2022-12-31T15:51:19.719Z,95602.56
2022-12-31T15:53:53.094Z,95599.44
2022-12-31T15:56:32.269Z,95609.06
2022-12-31T15:59:01.817Z,95621.69
2022-12-31T16:01:34.084Z,95617.03
2022-12-31T16:04:07.231Z,95619.63
2022-12-31T16:06:37.380Z,95618.44
2022-12-31T16:09:08.485Z,95612.34
2022-12-31T16:11:41.806Z,95609.84
2022-12-31T16:14:22.566Z,95627.38
2022-12-31T16:16:59.794Z,95631.47
2022-12-31T16:19:43.911Z,95633.28
2022-12-31T16:22:16.954Z,95634.56
2022-12-31T16:25:19.455Z,95629.63
2022-12-31T16:27:31.622Z,95635.38
2022-12-31T16:30:07.236Z,95627.91
2022-12-31T16:32:37.064Z,95630.19
2022-12-31T16:35:10.045Z,95623.16
2022-12-31T16:37:41.679Z,95636.41
2022-12-31T16:40:19.098Z,95619.84
2022-12-31T16:42:46.678Z,95640.06
2022-12-31T16:45:42.632Z,95646.59
2022-12-31T16:48:17.131Z,95646.34
2022-12-31T16:50:47.398Z,95642.53
2022-12-31T16:53:18.104Z,95634.75
2022-12-31T16:55:52.786Z,95616.56
2022-12-31T16:58:31.126Z,95636.50
2022-12-31T17:01:17.015Z,95630.88
2022-12-31T17:03:53.059Z,95633.31
2022-12-31T17:06:20.984Z,95620.69
2022-12-31T17:09:07.261Z,95637.09
2022-12-31T17:11:55.501Z,95640.00
2022-12-31T17:14:25.455Z,95640.94
2022-12-31T17:17:06.237Z,95632.34
2022-12-31T17:19:47.901Z,95630.16
2022-12-31T17:22:37.274Z,95638.22
2022-12-31T17:25:23.787Z,95634.06
2022-12-31T17:27:53.777Z,95639.69
2022-12-31T17:30:29.659Z,95642.56
2022-12-31T17:33:03.987Z,95643.25
2022-12-31T17:35:42.336Z,95625.47
2022-12-31T17:38:31.365Z,95641.75
2022-12-31T17:41:08.258Z,95645.53
2022-12-31T17:43:37.908Z,95643.38
2022-12-31T17:46:13.603Z,95642.31
2022-12-31T17:48:41.049Z,95646.03
2022-12-31T17:51:07.795Z,95656.69
2022-12-31T17:53:34.576Z,95644.50
2022-12-31T17:56:04.063Z,95650.72
2022-12-31T17:58:49.936Z,95657.69
2022-12-31T18:01:19.516Z,95654.84
2022-12-31T18:03:47.817Z,95653.53
2022-12-31T18:06:17.940Z,95661.06
2022-12-31T18:08:44.558Z,95642.44
2022-12-31T18:11:23.537Z,95642.44
2022-12-31T18:13:50.573Z,95635.94
2022-12-31T18:16:17.318Z,95639.00
2022-12-31T18:18:45.515Z,95639.19
2022-12-31T18:21:26.799Z,95637.72
2022-12-31T18:26:23.078Z,95661.66
2022-12-31T18:28:50.445Z,95653.16
2022-12-31T18:31:20.889Z,95651.13
2022-12-31T18:33:48.311Z,95650.94
2022-12-31T18:36:16.926Z,95643.03
2022-12-31T18:38:44.118Z,95661.00
2022-12-31T18:41:19.643Z,95666.13
2022-12-31T18:43:47.359Z,95668.19
2022-12-31T18:46:16.413Z,95664.31
2022-12-31T18:48:44.275Z,95651.22
2022-12-31T18:51:29.323Z,95662.63
2022-12-31T18:53:57.868Z,95658.00
2022-12-31T18:56:25.423Z,95667.19
2022-12-31T18:58:52.091Z,95656.22
2022-12-31T19:01:35.110Z,95660.44
2022-12-31T19:04:04.356Z,95663.31
2022-12-31T19:06:31.042Z,95662.31
2022-12-31T19:08:59.156Z,95667.97
2022-12-31T19:11:27.556Z,95666.09
2022-12-31T19:13:54.089Z,95654.31
2022-12-31T19:16:20.780Z,95654.41
2022-12-31T19:18:47.612Z,95668.50
2022-12-31T19:21:17.034Z,95670.72
2022-12-31T19:23:44.441Z,95652.03
2022-12-31T19:26:15.636Z,95661.66
2022-12-31T19:28:42.540Z,95657.44
2022-12-31T19:31:09.388Z,95650.63
2022-12-31T19:33:35.913Z,95645.81
2022-12-31T19:36:03.592Z,95665.63
2022-12-31T19:38:32.374Z,95654.25
2022-12-31T19:40:59.396Z,95659.06
2022-12-31T19:43:25.974Z,95652.81
2022-12-31T19:45:53.356Z,95651.53
2022-12-31T19:48:28.555Z,95655.16
2022-12-31T19:50:58.797Z,95644.38
2022-12-31T19:53:27.503Z,95651.63
2022-12-31T19:55:54.444Z,95651.78
2022-12-31T19:58:26.772Z,95626.47
2022-12-31T20:01:02.365Z,95641.66
2022-12-31T20:03:31.805Z,95640.31
2022-12-31T20:06:04.360Z,95646.72
2022-12-31T20:08:31.016Z,95630.09
2022-12-31T20:10:59.099Z,95636.84
2022-12-31T20:13:27.028Z,95640.56
2022-12-31T20:15:54.038Z,95645.94
2022-12-31T20:18:22.504Z,95638.84
2022-12-31T20:20:55.283Z,95660.91
2022-12-31T20:23:22.475Z,95667.47
2022-12-31T20:26:00.215Z,95662.84
2022-12-31T20:28:27.423Z,95653.72
2022-12-31T20:30:54.041Z,95656.03
2022-12-31T20:33:20.790Z,95649.28
2022-12-31T20:35:47.580Z,95658.22
2022-12-31T20:38:14.208Z,95649.88
2022-12-31T20:40:46.446Z,95664.03
2022-12-31T20:43:13.885Z,95647.56
2022-12-31T20:45:41.628Z,95658.31
2022-12-31T20:48:08.394Z,95652.72
2022-12-31T20:50:35.367Z,95649.00
2022-12-31T20:53:02.632Z,95652.22
2022-12-31T20:55:30.829Z,95664.69
2022-12-31T20:57:57.501Z,95659.31
2022-12-31T21:00:24.345Z,95657.03
2022-12-31T21:03:00.351Z,95676.38
2022-12-31T21:05:33.461Z,95666.91
2022-12-31T21:08:00.184Z,95669.28
2022-12-31T21:10:26.770Z,95687.16
2022-12-31T21:12:53.528Z,95685.13
2022-12-31T21:15:21.656Z,95683.28
2022-12-31T21:17:48.525Z,95685.19
2022-12-31T21:20:15.277Z,95683.25
2022-12-31T21:22:41.926Z,95688.69
2022-12-31T21:25:10.556Z,95690.34
2022-12-31T21:27:37.336Z,95701.81
2022-12-31T21:30:20.763Z,95703.84
2022-12-31T21:32:48.285Z,95702.41
2022-12-31T21:38:03.045Z,95713.59
2022-12-31T21:40:30.510Z,95709.16
2022-12-31T21:42:57.512Z,95709.25
2022-12-31T21:45:24.921Z,95711.84
2022-12-31T21:48:10.219Z,95709.06
2022-12-31T21:50:36.875Z,95719.88
2022-12-31T21:53:03.498Z,95711.19
2022-12-31T21:55:48.318Z,95715.91
2022-12-31T21:58:25.806Z,95718.09
2022-12-31T22:01:13.251Z,95720.94
2022-12-31T22:03:40.072Z,95720.94
2022-12-31T22:06:22.157Z,95721.50
2022-12-31T22:08:53.506Z,95738.81
2022-12-31T22:11:22.258Z,95722.81
2022-12-31T22:13:49.658Z,95740.44
2022-12-31T22:16:17.185Z,95736.00
2022-12-31T22:18:44.456Z,95738.63
2022-12-31T22:21:18.771Z,95744.72
2022-12-31T22:23:52.138Z,95745.38
2022-12-31T22:26:22.093Z,95747.66
2022-12-31T22:28:48.975Z,95754.22
2022-12-31T22:31:18.506Z,95753.97
2022-12-31T22:33:45.291Z,95734.84
2022-12-31T22:36:15.066Z,95750.25
2022-12-31T22:38:41.917Z,95754.41
2022-12-31T22:41:11.303Z,95762.66
2022-12-31T22:43:40.637Z,95757.53
2022-12-31T22:46:13.679Z,95756.13
2022-12-31T22:48:40.816Z,95754.31
2022-12-31T22:51:08.298Z,95757.34
2022-12-31T22:53:35.909Z,95765.91
2022-12-31T22:56:02.573Z,95759.06
2022-12-31T22:58:29.379Z,95751.06
2022-12-31T23:00:56.264Z,95763.22
2022-12-31T23:03:22.885Z,95770.56
2022-12-31T23:05:53.913Z,95769.09
2022-12-31T23:08:23.591Z,95759.50
2022-12-31T23:11:01.605Z,95785.28
2022-12-31T23:13:58.368Z,95784.13
2022-12-31T23:16:45.478Z,95786.72
2022-12-31T23:19:32.349Z,95776.63
2022-12-31T23:22:17.598Z,95774.66
2022-12-31T23:24:44.289Z,95784.22
2022-12-31T23:27:11.559Z,95771.91
2022-12-31T23:29:46.068Z,95785.69
2022-12-31T23:32:16.117Z,95793.09
2022-12-31T23:34:44.840Z,95792.22
2022-12-31T23:37:14.827Z,95799.00
2022-12-31T23:39:42.165Z,95785.41
2022-12-31T23:42:08.945Z,95795.09
2022-12-31T23:44:35.654Z,95795.88
2022-12-31T23:47:02.654Z,95787.41
2022-12-31T23:49:29.299Z,95800.88
2022-12-31T23:51:55.904Z,95808.50
2022-12-31T23:54:22.815Z,95806.03
2022-12-31T23:56:49.366Z,95793.31
2022-12-31T23:59:16.348Z,95806.81
