createdAt,value
2023-06-07T00:01:16.713Z,100.00
2023-06-07T00:06:22.773Z,100.00
2023-06-07T00:11:27.825Z,100.00
2023-06-07T00:16:34.093Z,100.00
2023-06-07T00:21:40.296Z,100.00
2023-06-07T00:26:44.879Z,100.00
2023-06-07T00:31:49.236Z,100.00
2023-06-07T00:36:55.263Z,100.00
2023-06-07T00:41:59.478Z,100.00
2023-06-07T00:47:04.977Z,100.00
2023-06-07T00:52:11.324Z,100.00
2023-06-07T00:57:17.957Z,100.00
2023-06-07T01:02:23.269Z,100.00
2023-06-07T01:07:29.606Z,100.00
2023-06-07T01:12:35.539Z,100.00
2023-06-07T01:17:42.444Z,100.00
2023-06-07T01:22:52.453Z,100.00
2023-06-07T01:28:01.607Z,100.00
2023-06-07T01:33:07.766Z,100.00
2023-06-07T01:38:13.239Z,100.00
2023-06-07T01:43:22.853Z,100.00
2023-06-07T01:48:28.350Z,100.00
2023-06-07T01:53:33.228Z,100.00
2023-06-07T01:58:51.218Z,100.00
2023-06-07T02:03:56.960Z,100.00
2023-06-07T02:09:09.270Z,100.00
2023-06-07T02:14:15.438Z,100.00
2023-06-07T02:19:20.452Z,100.00
2023-06-07T02:24:28.530Z,100.00
2023-06-07T02:29:34.707Z,100.00
2023-06-07T02:34:40.643Z,100.00
2023-06-07T02:39:45.319Z,100.00
2023-06-07T02:44:51.188Z,100.00
2023-06-07T02:49:55.814Z,100.00
2023-06-07T02:55:00.222Z,100.00
2023-06-07T03:00:10.167Z,100.00
2023-06-07T03:05:23.865Z,100.00
2023-06-07T03:10:31.628Z,100.00
2023-06-07T03:15:38.709Z,100.00
2023-06-07T03:20:44.699Z,100.00
2023-06-07T03:25:53.483Z,100.00
2023-06-07T03:31:05.139Z,100.00
2023-06-07T03:36:22.225Z,100.00
2023-06-07T03:41:29.261Z,100.00
2023-06-07T03:46:38.472Z,100.00
2023-06-07T03:51:44.327Z,100.00
2023-06-07T03:56:50.633Z,100.00
2023-06-07T04:01:58.441Z,100.00
2023-06-07T04:07:03.521Z,100.00
2023-06-07T04:12:09.960Z,100.00
2023-06-07T04:17:16.130Z,100.00
2023-06-07T04:22:20.828Z,100.00
2023-06-07T04:27:29.931Z,100.00
2023-06-07T04:32:39.181Z,100.00
2023-06-07T04:37:47.048Z,100.00
2023-06-07T04:43:06.245Z,100.00
2023-06-07T04:48:14.231Z,100.00
2023-06-07T04:53:21.108Z,100.00
2023-06-07T04:58:27.149Z,100.00
2023-06-07T05:03:34.193Z,100.00
2023-06-07T05:08:39.722Z,100.00
2023-06-07T05:13:44.777Z,100.00
2023-06-07T05:18:51.989Z,100.00
2023-06-07T05:23:58.952Z,100.00
2023-06-07T05:29:04.332Z,100.00
2023-06-07T05:34:11.696Z,100.00
2023-06-07T05:39:17.901Z,100.00
2023-06-07T05:44:22.683Z,100.00
2023-06-07T05:49:28.659Z,100.00
2023-06-07T05:54:33.427Z,100.00
2023-06-07T05:59:37.701Z,100.00
2023-06-07T06:04:43.889Z,100.00
2023-06-07T06:09:49.067Z,100.00
2023-06-07T06:14:53.706Z,100.00
2023-06-07T06:19:59.370Z,100.00
2023-06-07T06:25:04.804Z,100.00
2023-06-07T06:30:11.606Z,100.00
2023-06-07T06:35:17.197Z,100.00
2023-06-07T06:40:22.264Z,100.00
2023-06-07T06:45:27.056Z,100.00
2023-06-07T06:50:34.249Z,100.00
2023-06-07T06:55:39.158Z,100.00
2023-06-07T07:00:43.641Z,100.00
2023-06-07T07:05:49.276Z,100.00
2023-06-07T07:10:53.730Z,100.00
2023-06-07T07:15:58.517Z,100.00
2023-06-07T07:21:04.616Z,100.00
2023-06-07T07:26:11.458Z,100.00
2023-06-07T07:31:16.189Z,100.00
2023-06-07T07:36:22.661Z,100.00
2023-06-07T07:41:27.995Z,100.00
2023-06-07T07:46:32.617Z,100.00
2023-06-07T07:51:38.742Z,100.00
2023-06-07T07:56:45.784Z,100.00
2023-06-07T08:01:51.249Z,100.00
2023-06-07T08:06:56.856Z,100.00
2023-06-07T08:12:01.538Z,98.67
2023-06-07T08:17:06.642Z,100.00
2023-06-07T08:22:12.340Z,94.08
2023-06-07T08:27:17.153Z,90.43
2023-06-07T08:32:23.050Z,91.69
2023-06-07T08:37:28.901Z,92.98
2023-06-07T08:42:33.873Z,90.58
2023-06-07T08:47:39.004Z,95.23
2023-06-07T08:52:52.908Z,91.45
2023-06-07T08:57:57.213Z,92.09
2023-06-07T09:03:02.217Z,85.66
2023-06-07T09:08:08.287Z,83.78
2023-06-07T09:13:13.394Z,81.27
2023-06-07T09:18:18.050Z,75.83
2023-06-07T09:23:23.537Z,80.17
2023-06-07T09:28:27.875Z,82.61
2023-06-07T09:33:35.873Z,77.19
2023-06-07T09:38:43.227Z,78.15
2023-06-07T09:43:50.899Z,77.96
2023-06-07T09:48:56.037Z,78.53
2023-06-07T09:54:03.210Z,74.21
2023-06-07T09:59:10.975Z,73.08
2023-06-07T10:04:16.089Z,70.68
2023-06-07T10:09:25.005Z,70.62
2023-06-07T10:14:34.438Z,65.42
2023-06-07T10:19:47.403Z,67.16
2023-06-07T10:25:04.086Z,69.73
2023-06-07T10:30:13.316Z,65.48
2023-06-07T10:35:19.460Z,70.74
2023-06-07T10:40:27.134Z,73.58
2023-06-07T10:45:31.532Z,70.36
2023-06-07T10:50:49.242Z,70.34
2023-06-07T10:55:55.368Z,65.98
2023-06-07T11:01:27.431Z,65.62
2023-06-07T11:06:33.971Z,64.09
2023-06-07T11:11:48.466Z,64.66
2023-06-07T11:16:52.955Z,65.60
2023-06-07T11:22:08.964Z,62.23
2023-06-07T11:27:15.374Z,63.30
2023-06-07T11:32:20.369Z,63.98
2023-06-07T11:37:25.770Z,59.08
2023-06-07T11:42:32.833Z,56.64
2023-06-07T11:47:37.787Z,59.39
2023-06-07T11:52:42.246Z,61.07
2023-06-07T11:57:48.922Z,59.07
2023-06-07T12:02:54.694Z,55.61
2023-06-07T12:08:01.498Z,53.82
2023-06-07T12:13:20.114Z,53.73
2023-06-07T12:18:28.297Z,58.88
2023-06-07T12:23:33.510Z,54.10
2023-06-07T12:28:41.540Z,52.64
2023-06-07T12:34:00.180Z,55.10
2023-06-07T12:39:06.736Z,54.66
2023-06-07T12:44:12.956Z,51.86
2023-06-07T12:49:17.591Z,51.69
2023-06-07T12:54:22.115Z,48.95
2023-06-07T12:59:27.921Z,49.27
2023-06-07T13:04:32.902Z,49.57
2023-06-07T13:09:38.780Z,51.08
2023-06-07T13:14:44.823Z,49.13
2023-06-07T13:19:51.081Z,48.63
2023-06-07T13:24:55.712Z,51.16
2023-06-07T13:30:01.516Z,51.27
2023-06-07T13:35:07.230Z,50.13
2023-06-07T13:40:12.283Z,46.16
2023-06-07T13:45:18.254Z,45.07
2023-06-07T13:50:22.677Z,44.43
2023-06-07T13:55:27.171Z,44.86
2023-06-07T14:00:33.094Z,47.23
2023-06-07T14:05:39.560Z,46.30
2023-06-07T14:10:43.776Z,43.11
2023-06-07T14:15:50.646Z,41.70
2023-06-07T14:20:55.292Z,41.95
2023-06-07T14:25:59.883Z,44.00
2023-06-07T14:31:05.557Z,45.76
2023-06-07T14:36:09.795Z,47.26
2023-06-07T14:41:14.271Z,49.12
2023-06-07T14:46:20.277Z,50.10
2023-06-07T14:51:27.375Z,48.87
2023-06-07T14:56:31.577Z,46.95
2023-06-07T15:01:37.288Z,45.92
2023-06-07T15:06:41.989Z,43.06
2023-06-07T15:11:46.324Z,42.84
2023-06-07T15:16:51.926Z,42.21
2023-06-07T15:21:58.985Z,43.06
2023-06-07T15:27:03.548Z,43.71
2023-06-07T15:32:10.011Z,45.14
2023-06-07T15:37:14.490Z,47.13
2023-06-07T15:42:19.474Z,48.08
2023-06-07T15:47:25.113Z,49.39
2023-06-07T15:52:29.616Z,51.26
2023-06-07T15:57:34.047Z,51.57
2023-06-07T16:02:39.906Z,51.37
2023-06-07T16:07:44.137Z,52.15
2023-06-07T16:12:50.898Z,52.94
2023-06-07T16:17:58.087Z,54.58
2023-06-07T16:23:02.670Z,53.68
2023-06-07T16:28:07.257Z,52.35
2023-06-07T16:33:13.303Z,57.04
2023-06-07T16:38:18.121Z,68.37
2023-06-07T16:43:22.490Z,75.87
2023-06-07T16:48:28.238Z,100.00
2023-06-07T16:53:32.721Z,93.33
2023-06-07T16:58:37.066Z,100.00
2023-06-07T17:03:42.976Z,100.00
2023-06-07T17:08:48.773Z,100.00
2023-06-07T17:13:53.649Z,100.00
2023-06-07T17:18:59.469Z,100.00
2023-06-07T17:24:04.014Z,100.00
2023-06-07T17:29:27.571Z,100.00
2023-06-07T17:34:34.412Z,100.00
2023-06-07T17:39:39.136Z,100.00
2023-06-07T17:44:43.587Z,100.00
2023-06-07T17:49:49.266Z,100.00
2023-06-07T17:54:53.763Z,100.00
2023-06-07T17:59:57.971Z,100.00
2023-06-07T18:05:04.806Z,100.00
2023-06-07T18:10:10.025Z,100.00
2023-06-07T18:15:14.293Z,100.00
2023-06-07T18:20:20.175Z,100.00
2023-06-07T18:25:24.703Z,100.00
2023-06-07T18:30:29.481Z,100.00
2023-06-07T18:35:35.902Z,100.00
2023-06-07T18:40:40.542Z,100.00
2023-06-07T18:45:44.926Z,100.00
2023-06-07T18:50:51.165Z,100.00
2023-06-07T18:55:55.833Z,100.00
2023-06-07T19:01:00.340Z,100.00
2023-06-07T19:06:06.116Z,100.00
2023-06-07T19:11:12.216Z,100.00
2023-06-07T19:16:16.561Z,100.00
2023-06-07T19:21:22.483Z,100.00
2023-06-07T19:26:29.648Z,100.00
2023-06-07T19:31:34.821Z,100.00
2023-06-07T19:36:40.503Z,100.00
2023-06-07T19:41:45.230Z,100.00
2023-06-07T19:46:49.782Z,100.00
2023-06-07T19:51:55.837Z,100.00
2023-06-07T19:56:59.992Z,100.00
2023-06-07T20:02:05.343Z,100.00
2023-06-07T20:07:12.167Z,100.00
2023-06-07T20:12:16.755Z,100.00
2023-06-07T20:17:26.740Z,100.00
2023-06-07T20:22:34.454Z,100.00
2023-06-07T20:27:38.755Z,100.00
2023-06-07T20:32:43.057Z,100.00
2023-06-07T20:37:49.114Z,100.00
2023-06-07T20:42:54.651Z,100.00
2023-06-07T20:47:59.056Z,100.00
2023-06-07T20:53:04.864Z,100.00
2023-06-07T20:58:09.297Z,100.00
2023-06-07T21:03:13.689Z,100.00
2023-06-07T21:08:19.728Z,100.00
2023-06-07T21:13:24.840Z,100.00
2023-06-07T21:18:30.016Z,100.00
2023-06-07T21:23:35.838Z,100.00
2023-06-07T21:28:40.253Z,100.00
2023-06-07T21:34:00.032Z,100.00
2023-06-07T21:39:06.217Z,100.00
2023-06-07T21:44:10.852Z,100.00
2023-06-07T21:49:15.104Z,100.00
2023-06-07T21:54:21.154Z,100.00
2023-06-07T21:59:25.678Z,100.00
2023-06-07T22:04:30.230Z,100.00
2023-06-07T22:09:36.629Z,100.00
2023-06-07T22:14:42.741Z,100.00
2023-06-07T22:19:47.047Z,100.00
2023-06-07T22:24:53.160Z,100.00
2023-06-07T22:29:58.618Z,100.00
2023-06-07T22:35:05.902Z,100.00
2023-06-07T22:40:13.177Z,100.00
2023-06-07T22:45:17.727Z,100.00
2023-06-07T22:50:27.153Z,100.00
2023-06-07T22:55:33.716Z,100.00
2023-06-07T23:00:38.332Z,100.00
2023-06-07T23:05:43.708Z,100.00
2023-06-07T23:10:52.896Z,100.00
2023-06-07T23:15:58.498Z,100.00
2023-06-07T23:21:05.005Z,100.00
2023-06-07T23:26:11.017Z,100.00
2023-06-07T23:31:16.291Z,100.00
2023-06-07T23:36:21.608Z,100.00
2023-06-07T23:41:27.640Z,100.00
2023-06-07T23:46:32.634Z,100.00
2023-06-07T23:51:36.907Z,100.00
2023-06-07T23:56:42.788Z,100.00
