createdAt,value
2019-04-03T00:01:35.374Z,31.54
2019-04-03T00:04:02.699Z,30.63
2019-04-03T00:06:30.637Z,30.89
2019-04-03T00:08:57.183Z,30.64
2019-04-03T00:11:23.904Z,30.77
2019-04-03T00:13:50.492Z,30.58
2019-04-03T00:16:17.123Z,31.48
2019-04-03T00:18:43.746Z,30.43
2019-04-03T00:21:10.375Z,30.74
2019-04-03T00:23:37.209Z,30.48
2019-04-03T00:26:04.471Z,31.11
2019-04-03T00:28:31.124Z,31.27
2019-04-03T00:30:57.772Z,31.10
2019-04-03T00:33:24.373Z,30.44
2019-04-03T00:35:51.745Z,30.51
2019-04-03T00:38:19.796Z,31.06
2019-04-03T00:40:46.564Z,30.82
2019-04-03T00:43:13.387Z,31.54
2019-04-03T00:45:40.320Z,31.07
2019-04-03T00:48:06.890Z,30.81
2019-04-03T00:50:33.904Z,31.11
2019-04-03T00:53:00.506Z,31.39
2019-04-03T00:55:27.202Z,31.65
2019-04-03T00:57:56.073Z,31.36
2019-04-03T01:00:22.543Z,31.75
2019-04-03T01:02:49.401Z,31.60
2019-04-03T01:05:16.324Z,31.61
2019-04-03T01:07:43.132Z,31.82
2019-04-03T01:10:10.314Z,31.18
2019-04-03T01:12:37.169Z,31.16
2019-04-03T01:15:06.596Z,31.75
2019-04-03T01:17:34.905Z,31.02
2019-04-03T01:20:06.410Z,30.96
2019-04-03T01:22:33.922Z,31.41
2019-04-03T01:25:00.511Z,31.54
2019-04-03T01:27:27.399Z,31.48
2019-04-03T01:29:54.058Z,32.26
2019-04-03T01:32:23.569Z,32.36
2019-04-03T01:34:50.132Z,31.56
2019-04-03T01:37:18.525Z,31.50
2019-04-03T01:39:45.303Z,32.62
2019-04-03T01:42:11.911Z,31.81
2019-04-03T01:44:38.677Z,32.35
2019-04-03T01:47:05.241Z,32.55
2019-04-03T01:49:31.833Z,32.31
2019-04-03T01:51:58.952Z,32.30
2019-04-03T01:54:27.148Z,32.11
2019-04-03T01:56:53.836Z,32.14
2019-04-03T01:59:20.714Z,31.93
2019-04-03T02:01:47.437Z,32.47
2019-04-03T02:04:14.177Z,32.39
2019-04-03T02:06:43.112Z,32.96
2019-04-03T02:09:09.822Z,32.09
2019-04-03T02:11:37.616Z,33.33
2019-04-03T02:14:04.518Z,32.30
2019-04-03T02:16:31.422Z,32.32
2019-04-03T02:18:59.357Z,32.52
2019-04-03T02:21:27.710Z,32.85
2019-04-03T02:23:54.871Z,32.97
2019-04-03T02:26:21.536Z,32.80
2019-04-03T02:28:48.140Z,32.78
2019-04-03T02:31:18.299Z,32.41
2019-04-03T02:33:43.290Z,32.77
2019-04-03T02:36:12.156Z,32.61
2019-04-03T02:38:38.832Z,32.95
2019-04-03T02:41:06.072Z,33.55
2019-04-03T02:43:33.059Z,33.28
2019-04-03T02:46:00.162Z,33.39
2019-04-03T02:48:27.222Z,34.13
2019-04-03T02:50:54.223Z,34.24
2019-04-03T02:53:21.045Z,33.63
2019-04-03T02:55:47.664Z,33.46
2019-04-03T02:58:14.308Z,33.98
2019-04-03T03:00:41.370Z,33.15
2019-04-03T03:03:07.959Z,33.68
2019-04-03T03:05:34.790Z,34.28
2019-04-03T03:08:01.802Z,33.53
2019-04-03T03:10:30.930Z,34.23
2019-04-03T03:13:00.496Z,33.72
2019-04-03T03:15:26.718Z,34.38
2019-04-03T03:17:56.109Z,34.53
2019-04-03T03:20:23.465Z,34.70
2019-04-03T03:22:51.128Z,34.61
2019-04-03T03:25:19.441Z,34.08
2019-04-03T03:27:46.287Z,33.96
2019-04-03T03:30:34.292Z,34.58
2019-04-03T03:32:43.145Z,34.52
2019-04-03T03:35:15.072Z,35.03
2019-04-03T03:37:39.498Z,34.58
2019-04-03T03:40:08.096Z,34.34
2019-04-03T03:42:36.267Z,34.31
2019-04-03T03:45:04.887Z,34.79
2019-04-03T03:47:35.096Z,34.43
2019-04-03T03:50:06.274Z,34.55
2019-04-03T03:52:38.197Z,34.58
2019-04-03T03:55:06.606Z,34.13
2019-04-03T03:57:40.156Z,34.32
2019-04-03T04:00:07.891Z,34.30
2019-04-03T04:02:36.741Z,34.82
2019-04-03T04:05:10.091Z,34.22
2019-04-03T04:07:35.970Z,34.76
2019-04-03T04:10:04.841Z,34.74
2019-04-03T04:12:32.213Z,34.67
2019-04-03T04:14:59.126Z,34.97
2019-04-03T04:17:26.664Z,35.19
2019-04-03T04:19:54.271Z,35.15
2019-04-03T04:22:26.299Z,34.62
2019-04-03T04:24:52.092Z,34.98
2019-04-03T04:27:18.973Z,34.93
2019-04-03T04:29:45.910Z,35.39
2019-04-03T04:32:15.001Z,35.03
2019-04-03T04:34:41.619Z,34.95
2019-04-03T04:37:08.286Z,35.05
2019-04-03T04:39:35.332Z,34.92
2019-04-03T04:42:04.578Z,35.21
2019-04-03T04:44:30.796Z,34.93
2019-04-03T04:46:57.398Z,35.72
2019-04-03T04:49:24.581Z,34.66
2019-04-03T04:51:51.427Z,34.49
2019-04-03T04:54:18.130Z,35.27
2019-04-03T04:56:44.794Z,35.15
2019-04-03T04:59:13.137Z,34.82
2019-04-03T05:01:40.116Z,34.97
2019-04-03T05:04:06.757Z,35.12
2019-04-03T05:06:33.323Z,34.62
2019-04-03T05:09:00.042Z,35.09
2019-04-03T05:11:27.027Z,35.11
2019-04-03T05:13:54.020Z,34.97
2019-04-03T05:16:20.953Z,34.75
2019-04-03T05:18:47.919Z,35.01
2019-04-03T05:21:14.659Z,34.62
2019-04-03T05:23:41.583Z,34.36
2019-04-03T05:26:08.707Z,34.98
2019-04-03T05:28:35.772Z,34.16
2019-04-03T05:31:02.443Z,33.66
2019-04-03T05:33:29.008Z,34.14
2019-04-03T05:35:55.740Z,34.61
2019-04-03T05:38:22.611Z,34.53
2019-04-03T05:40:49.445Z,34.54
2019-04-03T05:43:16.144Z,34.83
2019-04-03T05:45:43.036Z,34.30
2019-04-03T05:48:12.870Z,34.71
2019-04-03T05:50:38.427Z,34.26
2019-04-03T05:53:06.496Z,33.90
2019-04-03T05:55:33.425Z,34.41
2019-04-03T05:58:00.114Z,34.53
2019-04-03T06:00:26.909Z,35.03
2019-04-03T06:02:54.102Z,33.94
2019-04-03T06:05:22.227Z,33.85
2019-04-03T06:07:49.732Z,33.43
2019-04-03T06:10:16.505Z,33.45
2019-04-03T06:12:45.649Z,33.89
2019-04-03T06:15:12.260Z,33.40
2019-04-03T06:17:39.044Z,33.44
2019-04-03T06:20:06.472Z,33.35
2019-04-03T06:22:33.498Z,32.74
2019-04-03T06:25:00.207Z,32.75
2019-04-03T06:27:27.726Z,32.42
2019-04-03T06:29:55.578Z,32.39
2019-04-03T06:32:24.399Z,32.58
2019-04-03T06:34:50.952Z,32.24
2019-04-03T06:37:17.599Z,32.21
2019-04-03T06:39:44.227Z,31.80
2019-04-03T06:42:13.026Z,31.82
2019-04-03T06:44:39.570Z,31.19
2019-04-03T06:47:06.162Z,31.55
2019-04-03T06:49:32.729Z,30.73
2019-04-03T06:51:59.602Z,30.32
2019-04-03T06:54:26.163Z,31.30
2019-04-03T06:56:53.135Z,31.07
2019-04-03T06:59:20.015Z,30.59
2019-04-03T07:01:47.138Z,30.14
2019-04-03T07:04:13.993Z,30.60
2019-04-03T07:06:41.060Z,30.28
2019-04-03T07:09:21.028Z,30.54
2019-04-03T07:11:36.780Z,30.09
2019-04-03T07:14:03.691Z,30.51
2019-04-03T07:16:30.348Z,29.44
2019-04-03T07:20:15.387Z,29.38
2019-04-03T07:22:40.850Z,29.20
2019-04-03T07:25:08.175Z,30.00
2019-04-03T07:27:36.654Z,29.02
2019-04-03T07:30:06.052Z,28.89
2019-04-03T07:32:32.734Z,29.20
2019-04-03T07:34:59.424Z,29.07
2019-04-03T07:37:26.104Z,29.65
2019-04-03T07:39:52.690Z,28.97
2019-04-03T07:42:19.280Z,28.89
2019-04-03T07:44:46.120Z,28.48
2019-04-03T07:47:12.981Z,28.10
2019-04-03T07:49:40.276Z,28.61
2019-04-03T07:52:07.156Z,28.68
2019-04-03T07:54:33.791Z,28.27
2019-04-03T07:57:00.357Z,28.20
2019-04-03T07:59:27.137Z,28.16
2019-04-03T08:01:54.043Z,28.11
2019-04-03T08:04:21.945Z,28.31
2019-04-03T08:06:49.664Z,28.20
2019-04-03T08:09:16.665Z,27.83
2019-04-03T08:11:43.759Z,28.05
2019-04-03T08:14:10.555Z,27.83
2019-04-03T08:16:37.222Z,27.59
2019-04-03T08:19:04.055Z,27.30
2019-04-03T08:21:31.028Z,27.18
2019-04-03T08:23:58.140Z,27.07
2019-04-03T08:26:26.642Z,27.17
2019-04-03T08:28:53.641Z,27.81
2019-04-03T08:31:20.957Z,27.04
2019-04-03T08:33:47.631Z,26.64
2019-04-03T08:36:24.651Z,27.21
2019-04-03T08:38:45.393Z,26.21
2019-04-03T08:41:12.193Z,27.07
2019-04-03T08:43:40.156Z,26.10
2019-04-03T08:46:09.508Z,26.23
2019-04-03T08:48:35.272Z,26.38
2019-04-03T08:51:03.371Z,25.90
2019-04-03T08:53:30.501Z,25.93
2019-04-03T08:55:57.081Z,25.51
2019-04-03T08:58:26.623Z,25.88
2019-04-03T09:00:53.762Z,25.43
2019-04-03T09:03:20.606Z,25.33
2019-04-03T09:05:50.549Z,25.77
2019-04-03T09:08:15.934Z,25.13
2019-04-03T09:10:42.918Z,25.50
2019-04-03T09:13:17.338Z,24.78
2019-04-03T09:15:38.493Z,24.58
2019-04-03T09:18:06.808Z,24.31
2019-04-03T09:20:35.560Z,24.30
2019-04-03T09:23:02.823Z,24.26
2019-04-03T09:25:31.936Z,24.68
2019-04-03T09:27:58.598Z,24.22
2019-04-03T09:30:27.331Z,24.10
2019-04-03T09:32:54.431Z,24.50
2019-04-03T09:35:21.368Z,24.68
2019-04-03T09:37:48.075Z,24.13
2019-04-03T09:40:17.225Z,24.24
2019-04-03T09:42:44.102Z,23.79
2019-04-03T09:45:11.082Z,23.77
2019-04-03T09:47:37.745Z,22.74
2019-04-03T09:50:06.958Z,23.45
2019-04-03T09:52:41.473Z,23.06
2019-04-03T09:55:04.252Z,23.10
2019-04-03T09:57:31.842Z,23.26
2019-04-03T09:59:59.226Z,22.95
2019-04-03T10:02:26.967Z,23.73
2019-04-03T10:04:53.629Z,23.56
2019-04-03T10:07:20.322Z,22.96
2019-04-03T10:09:46.868Z,23.30
2019-04-03T10:12:13.727Z,22.72
2019-04-03T10:14:40.612Z,22.46
2019-04-03T10:17:07.801Z,22.48
2019-04-03T10:19:34.707Z,22.32
2019-04-03T10:22:01.389Z,22.58
2019-04-03T10:24:30.431Z,22.66
2019-04-03T10:26:56.417Z,22.33
2019-04-03T10:29:23.038Z,21.91
2019-04-03T10:31:49.691Z,22.29
2019-04-03T10:34:16.328Z,22.48
2019-04-03T10:36:43.692Z,22.57
2019-04-03T10:39:11.287Z,22.54
2019-04-03T10:41:38.377Z,21.74
2019-04-03T10:44:06.727Z,21.40
2019-04-03T10:46:34.001Z,22.04
2019-04-03T10:49:01.291Z,21.96
2019-04-03T10:51:30.817Z,21.65
2019-04-03T10:53:56.802Z,21.48
2019-04-03T10:56:23.547Z,21.40
2019-04-03T10:58:50.978Z,21.80
2019-04-03T11:01:18.272Z,22.10
2019-04-03T11:03:45.018Z,21.75
2019-04-03T11:06:11.670Z,21.89
2019-04-03T11:08:38.290Z,22.40
2019-04-03T11:11:07.450Z,21.70
2019-04-03T11:13:34.794Z,22.04
2019-04-03T11:16:01.567Z,21.87
2019-04-03T11:18:28.280Z,21.81
2019-04-03T11:20:56.019Z,22.20
2019-04-03T11:25:51.513Z,22.22
2019-04-03T11:28:18.567Z,22.32
2019-04-03T11:30:45.257Z,21.46
2019-04-03T11:30:54.598Z,21.71
2019-04-03T11:33:13.555Z,21.59
2019-04-03T11:35:42.438Z,22.61
2019-04-03T11:38:14.084Z,21.37
2019-04-03T11:40:37.933Z,21.17
2019-04-03T11:43:05.122Z,21.87
2019-04-03T11:45:32.030Z,21.96
2019-04-03T11:47:58.896Z,22.09
2019-04-03T11:50:25.872Z,21.32
2019-04-03T11:52:52.642Z,21.80
2019-04-03T11:55:19.376Z,21.16
2019-04-03T11:57:48.709Z,21.18
2019-04-03T12:00:18.937Z,21.09
2019-04-03T12:02:45.650Z,21.12
2019-04-03T12:05:19.777Z,20.38
2019-04-03T12:07:44.581Z,20.91
2019-04-03T12:10:13.972Z,20.53
2019-04-03T12:12:42.063Z,20.96
2019-04-03T12:15:11.211Z,20.76
2019-04-03T12:17:38.093Z,21.07
2019-04-03T12:20:09.367Z,20.83
2019-04-03T12:22:36.496Z,21.45
2019-04-03T12:25:04.182Z,21.40
2019-04-03T12:27:30.885Z,20.99
2019-04-03T12:29:57.512Z,20.51
2019-04-03T12:32:36.153Z,20.55
2019-04-03T12:34:53.060Z,20.48
2019-04-03T12:37:19.727Z,20.74
2019-04-03T12:39:46.281Z,20.99
2019-04-03T12:42:12.971Z,20.76
2019-04-03T12:44:39.912Z,21.32
2019-04-03T12:47:12.114Z,21.15
2019-04-03T12:49:35.257Z,20.87
2019-04-03T12:52:03.678Z,20.75
2019-04-03T12:54:30.428Z,21.48
2019-04-03T12:56:57.062Z,21.39
2019-04-03T12:59:23.839Z,21.09
2019-04-03T13:01:51.063Z,21.28
2019-04-03T13:04:18.942Z,21.86
2019-04-03T13:06:45.570Z,21.99
2019-04-03T13:09:12.366Z,21.39
2019-04-03T13:11:39.138Z,21.37
2019-04-03T13:14:05.906Z,21.06
2019-04-03T13:16:32.536Z,21.38
2019-04-03T13:18:59.343Z,21.70
2019-04-03T13:21:26.119Z,21.54
2019-04-03T13:23:52.956Z,21.52
2019-04-03T13:26:19.724Z,21.70
2019-04-03T13:28:46.779Z,21.11
2019-04-03T13:31:15.045Z,21.12
2019-04-03T13:33:42.047Z,21.38
2019-04-03T13:36:08.624Z,21.17
2019-04-03T13:38:35.359Z,21.00
2019-04-03T13:41:04.641Z,21.58
2019-04-03T13:43:30.575Z,21.27
2019-04-03T13:45:57.243Z,21.39
2019-04-03T13:48:24.036Z,20.98
2019-04-03T13:50:53.539Z,20.89
2019-04-03T13:53:20.948Z,20.78
2019-04-03T13:55:48.879Z,21.05
2019-04-03T13:58:15.523Z,20.71
2019-04-03T14:00:42.405Z,20.72
2019-04-03T14:03:09.091Z,20.46
2019-04-03T14:05:36.182Z,20.54
2019-04-03T14:08:06.057Z,20.69
2019-04-03T14:10:31.868Z,20.55
2019-04-03T14:12:58.883Z,20.73
2019-04-03T14:15:27.002Z,20.32
2019-04-03T14:17:57.731Z,20.51
2019-04-03T14:20:24.477Z,20.74
2019-04-03T14:22:52.157Z,20.75
2019-04-03T14:25:22.594Z,21.04
2019-04-03T14:27:47.740Z,20.26
2019-04-03T14:30:15.963Z,20.63
2019-04-03T14:32:45.013Z,20.23
2019-04-03T14:35:41.224Z,20.59
2019-04-03T14:37:40.878Z,20.37
2019-04-03T14:40:11.121Z,20.59
2019-04-03T14:42:37.257Z,20.54
2019-04-03T14:45:07.023Z,20.33
2019-04-03T14:47:34.135Z,20.55
2019-04-03T14:50:02.768Z,20.15
2019-04-03T14:52:29.587Z,20.93
2019-04-03T14:54:57.551Z,20.24
2019-04-03T14:57:24.778Z,20.41
2019-04-03T14:59:52.368Z,20.42
2019-04-03T15:02:19.117Z,20.03
2019-04-03T15:04:45.759Z,20.21
2019-04-03T15:07:12.538Z,20.76
2019-04-03T15:09:39.124Z,20.45
2019-04-03T15:12:06.718Z,20.86
2019-04-03T15:14:34.660Z,20.68
2019-04-03T15:17:04.156Z,20.92
2019-04-03T15:19:31.132Z,20.63
2019-04-03T15:22:02.041Z,21.14
2019-04-03T15:24:26.872Z,20.92
2019-04-03T15:26:54.370Z,21.02
2019-04-03T15:29:21.584Z,21.44
2019-04-03T15:31:48.153Z,21.34
2019-04-03T15:34:15.016Z,21.59
2019-04-03T15:36:41.661Z,21.76
2019-04-03T15:39:10.605Z,21.55
2019-04-03T15:41:37.339Z,21.27
2019-04-03T15:44:04.220Z,21.92
2019-04-03T15:46:33.973Z,21.93
2019-04-03T15:48:59.697Z,21.94
2019-04-03T15:51:26.592Z,22.41
2019-04-03T15:53:53.162Z,21.78
2019-04-03T15:56:19.983Z,22.71
2019-04-03T15:58:48.638Z,21.76
2019-04-03T16:01:16.148Z,21.91
2019-04-03T16:03:43.334Z,22.12
2019-04-03T16:06:10.069Z,22.19
2019-04-03T16:08:37.162Z,21.93
2019-04-03T16:11:04.864Z,22.88
2019-04-03T16:13:31.910Z,22.37
2019-04-03T16:16:00.911Z,22.86
2019-04-03T16:18:27.864Z,23.33
2019-04-03T16:20:54.981Z,22.71
2019-04-03T16:23:22.555Z,22.44
2019-04-03T16:25:50.390Z,23.06
2019-04-03T16:28:17.711Z,23.91
2019-04-03T16:30:47.368Z,23.63
2019-04-03T16:33:22.473Z,23.82
2019-04-03T16:35:45.071Z,23.76
2019-04-03T16:38:11.940Z,23.70
2019-04-03T16:40:39.516Z,23.80
2019-04-03T16:43:07.129Z,23.56
2019-04-03T16:45:36.587Z,23.11
2019-04-03T16:48:04.275Z,23.42
2019-04-03T16:50:31.632Z,24.46
2019-04-03T16:52:58.874Z,23.85
2019-04-03T16:55:26.212Z,24.93
2019-04-03T16:57:55.282Z,24.81
2019-04-03T17:00:23.236Z,24.31
2019-04-03T17:02:50.352Z,24.40
2019-04-03T17:05:17.437Z,24.17
2019-04-03T17:07:45.068Z,24.35
2019-04-03T17:10:13.250Z,24.97
2019-04-03T17:12:40.374Z,25.35
2019-04-03T17:15:10.635Z,24.77
2019-04-03T17:17:37.844Z,25.19
2019-04-03T17:20:07.002Z,24.94
2019-04-03T17:22:34.357Z,24.75
2019-04-03T17:25:03.535Z,24.83
2019-04-03T17:27:31.572Z,25.07
2019-04-03T17:29:58.737Z,25.64
2019-04-03T17:32:28.935Z,25.35
2019-04-03T17:34:54.945Z,25.10
2019-04-03T17:37:22.860Z,25.27
2019-04-03T17:39:52.327Z,25.72
2019-04-03T17:42:19.756Z,26.12
2019-04-03T17:44:47.051Z,26.29
2019-04-03T17:47:14.254Z,25.82
2019-04-03T17:49:41.351Z,25.26
2019-04-03T17:52:09.444Z,25.25
2019-04-03T17:54:38.265Z,25.91
2019-04-03T17:57:05.810Z,25.49
2019-04-03T17:59:32.908Z,25.24
2019-04-03T18:01:59.970Z,26.68
2019-04-03T18:04:26.942Z,26.17
2019-04-03T18:06:53.793Z,26.56
2019-04-03T18:09:20.813Z,26.26
2019-04-03T18:11:48.098Z,25.94
2019-04-03T18:14:15.061Z,25.75
2019-04-03T18:16:42.227Z,26.54
2019-04-03T18:19:09.994Z,26.46
2019-04-03T18:21:37.290Z,26.61
2019-04-03T18:24:06.888Z,26.67
2019-04-03T18:26:34.060Z,27.23
2019-04-03T18:29:01.221Z,26.67
2019-04-03T18:31:28.542Z,27.07
2019-04-03T18:33:55.451Z,26.40
2019-04-03T18:36:22.404Z,26.66
2019-04-03T18:38:49.539Z,26.39
2019-04-03T18:41:16.895Z,26.17
2019-04-03T18:43:44.695Z,25.78
2019-04-03T18:46:11.966Z,26.31
2019-04-03T18:48:38.993Z,25.73
2019-04-03T18:51:06.643Z,26.93
2019-04-03T18:53:33.813Z,26.93
2019-04-03T18:56:01.698Z,27.50
2019-04-03T18:58:28.876Z,26.19
2019-04-03T19:00:56.731Z,26.06
2019-04-03T19:03:23.814Z,27.05
2019-04-03T19:05:51.134Z,26.39
2019-04-03T19:08:18.781Z,27.43
2019-04-03T19:10:46.010Z,26.58
2019-04-03T19:13:13.963Z,26.51
2019-04-03T19:15:41.756Z,26.94
2019-04-03T19:18:19.326Z,27.38
2019-04-03T19:20:40.866Z,26.74
2019-04-03T19:23:10.816Z,26.97
2019-04-03T19:25:37.147Z,27.33
2019-04-03T19:28:05.379Z,27.36
2019-04-03T19:30:32.704Z,27.50
2019-04-03T19:32:59.703Z,27.20
2019-04-03T19:35:28.375Z,27.44
2019-04-03T19:37:55.808Z,28.03
2019-04-03T19:40:22.901Z,27.99
2019-04-03T19:42:49.975Z,28.03
2019-04-03T19:45:20.682Z,27.63
2019-04-03T19:47:46.669Z,28.45
2019-04-03T19:50:14.267Z,27.52
2019-04-03T19:52:42.726Z,28.11
2019-04-03T19:55:11.595Z,27.62
2019-04-03T19:57:38.659Z,27.33
2019-04-03T20:00:08.962Z,27.34
2019-04-03T20:02:38.225Z,28.00
2019-04-03T20:05:06.479Z,27.65
2019-04-03T20:07:33.791Z,28.21
2019-04-03T20:10:03.188Z,27.74
2019-04-03T20:12:30.525Z,27.26
2019-04-03T20:14:58.981Z,29.18
2019-04-03T20:17:27.398Z,29.27
2019-04-03T20:19:53.971Z,28.29
2019-04-03T20:22:20.617Z,28.09
2019-04-03T20:24:59.192Z,27.65
2019-04-03T20:27:18.754Z,28.37
2019-04-03T20:29:45.756Z,27.87
2019-04-03T20:32:12.835Z,28.53
2019-04-03T20:34:39.820Z,28.44
2019-04-03T20:37:06.631Z,28.72
2019-04-03T20:39:33.995Z,28.66
2019-04-03T20:42:03.344Z,28.01
2019-04-03T20:44:30.270Z,28.62
2019-04-03T20:46:57.449Z,28.09
2019-04-03T20:49:24.060Z,27.99
2019-04-03T20:51:51.009Z,28.20
2019-04-03T20:54:20.965Z,27.75
2019-04-03T20:56:57.156Z,28.78
2019-04-03T20:59:14.620Z,28.21
2019-04-03T21:01:41.227Z,28.02
2019-04-03T21:04:08.028Z,27.79
2019-04-03T21:06:37.145Z,28.46
2019-04-03T21:09:05.882Z,28.44
2019-04-03T21:11:34.458Z,28.07
2019-04-03T21:14:01.852Z,28.07
2019-04-03T21:16:33.333Z,28.15
2019-04-03T21:18:56.994Z,29.10
2019-04-03T21:21:25.387Z,28.91
2019-04-03T21:23:52.341Z,28.92
2019-04-03T21:26:19.143Z,28.80
2019-04-03T21:28:45.783Z,27.87
2019-04-03T21:31:13.976Z,27.91
2019-04-03T21:33:40.707Z,28.03
2019-04-03T21:36:07.689Z,28.22
2019-04-03T21:38:34.403Z,28.67
2019-04-03T21:41:01.064Z,28.17
2019-04-03T21:43:29.167Z,27.85
2019-04-03T21:45:56.577Z,29.50
2019-04-03T21:48:23.446Z,28.94
2019-04-03T21:50:50.579Z,28.39
2019-04-03T21:53:17.579Z,28.16
2019-04-03T21:55:44.217Z,28.47
2019-04-03T21:58:10.814Z,29.07
2019-04-03T22:00:45.222Z,28.08
2019-04-03T22:03:14.059Z,29.09
2019-04-03T22:05:40.796Z,28.96
2019-04-03T22:08:07.416Z,28.43
2019-04-03T22:10:34.415Z,29.48
2019-04-03T22:13:01.121Z,29.35
2019-04-03T22:15:27.685Z,29.90
2019-04-03T22:17:54.398Z,29.67
2019-04-03T22:20:21.086Z,29.10
2019-04-03T22:22:47.867Z,28.94
2019-04-03T22:25:14.690Z,29.54
2019-04-03T22:27:42.772Z,29.38
2019-04-03T22:30:10.505Z,28.66
2019-04-03T22:32:37.062Z,28.87
2019-04-03T22:35:05.842Z,29.88
2019-04-03T22:37:34.881Z,30.24
2019-04-03T22:40:01.030Z,30.13
2019-04-03T22:42:27.632Z,30.67
2019-04-03T22:44:54.307Z,30.08
2019-04-03T22:47:20.966Z,30.65
2019-04-03T22:49:47.601Z,29.73
2019-04-03T22:52:14.239Z,30.95
2019-04-03T22:54:43.576Z,30.86
2019-04-03T22:57:09.537Z,30.29
2019-04-03T22:59:36.132Z,30.75
2019-04-03T23:02:03.137Z,31.33
2019-04-03T23:04:29.947Z,32.05
2019-04-03T23:06:56.496Z,31.39
2019-04-03T23:09:25.341Z,32.12
2019-04-03T23:11:51.648Z,32.53
2019-04-03T23:14:18.257Z,32.35
2019-04-03T23:16:44.917Z,32.04
2019-04-03T23:19:11.524Z,33.54
2019-04-03T23:21:38.160Z,33.15
2019-04-03T23:24:05.003Z,32.65
2019-04-03T23:26:32.773Z,32.54
2019-04-03T23:28:59.701Z,32.36
2019-04-03T23:31:26.361Z,33.05
2019-04-03T23:33:53.055Z,32.67
2019-04-03T23:36:21.090Z,32.51
2019-04-03T23:38:48.182Z,33.16
2019-04-03T23:41:14.871Z,32.87
2019-04-03T23:43:41.523Z,32.87
2019-04-03T23:46:08.094Z,33.70
2019-04-03T23:48:34.743Z,33.07
2019-04-03T23:51:01.636Z,33.39
2019-04-03T23:53:31.973Z,34.38
2019-04-03T23:55:57.095Z,34.48
2019-04-03T23:58:23.952Z,34.34
