createdAt,value
2017-08-30T01:57:09.875Z,18.61
2017-08-30T01:57:10.445Z,18.62
2017-08-30T01:57:11.038Z,18.61
2017-08-30T01:57:11.642Z,18.64
2017-08-30T01:57:12.243Z,18.62
2017-08-30T01:57:12.840Z,18.64
2017-08-30T01:57:13.442Z,18.65
2017-08-30T01:57:14.043Z,18.62
2017-08-30T01:57:14.639Z,18.61
2017-08-30T01:57:15.239Z,18.52
2017-08-30T01:57:15.837Z,18.59
2017-08-30T01:57:16.440Z,18.62
2017-08-30T02:15:49.562Z,18.86
2017-08-30T02:15:50.073Z,18.79
2017-08-30T02:15:50.668Z,18.84
2017-08-30T02:25:46.396Z,19.10
2017-08-30T02:25:46.908Z,19.11
2017-08-30T02:25:47.504Z,19.14
2017-08-30T02:25:48.106Z,19.13
2017-08-30T02:25:48.709Z,19.17
2017-08-30T02:25:49.313Z,19.15
2017-08-30T02:25:49.907Z,19.17
2017-08-30T02:28:40.027Z,19.21
2017-08-30T02:28:40.523Z,19.15
2017-08-30T02:31:02.878Z,19.21
2017-08-30T02:31:03.440Z,19.28
2017-08-30T02:31:04.041Z,19.25
2017-08-30T02:31:04.644Z,19.25
2017-08-30T02:31:05.240Z,19.18
2017-08-30T02:31:05.843Z,19.24
2017-08-30T02:31:06.434Z,19.23
2017-08-30T02:31:07.041Z,19.24
2017-08-30T02:31:07.638Z,19.25
2017-08-30T02:31:08.234Z,19.20
2017-08-30T02:31:08.834Z,19.20
2017-08-30T02:31:09.434Z,19.21
2017-08-30T02:56:46.534Z,18.82
2017-08-30T02:56:47.037Z,18.87
2017-08-30T02:56:47.648Z,18.90
2017-08-30T02:56:48.238Z,18.92
2017-08-30T02:56:48.838Z,18.92
2017-08-30T02:56:49.439Z,18.92
2017-08-30T04:13:42.323Z,18.76
2017-08-30T04:13:42.825Z,18.76
2017-08-30T04:13:43.429Z,18.76
2017-08-30T04:13:44.029Z,18.83
2017-08-30T04:13:44.628Z,18.77
2017-08-30T04:13:45.253Z,18.84
2017-08-30T04:13:45.825Z,18.77
2017-08-30T04:13:46.431Z,18.79
2017-08-30T04:13:47.028Z,18.77
2017-08-30T04:13:47.627Z,18.77
2017-08-30T04:13:48.227Z,18.79
2017-08-30T04:26:18.622Z,18.87
2017-08-30T04:26:19.120Z,18.98
2017-08-30T04:26:19.723Z,18.94
2017-08-30T04:26:20.322Z,18.99
2017-08-30T04:26:20.923Z,18.92
2017-08-30T04:26:21.526Z,18.95
2017-08-30T04:26:22.126Z,18.92
2017-08-30T04:26:22.725Z,18.97
2017-08-30T04:26:23.318Z,18.99
2017-08-30T04:26:23.922Z,18.94
2017-08-30T04:26:24.526Z,18.98
2017-08-30T04:26:25.126Z,18.99
2017-08-30T05:07:58.260Z,19.53
2017-08-30T05:07:58.765Z,19.58
2017-08-30T05:07:59.366Z,19.54
2017-08-30T05:07:59.965Z,19.57
2017-08-30T05:08:00.562Z,19.54
2017-08-30T05:08:01.168Z,19.57
2017-08-30T05:08:01.768Z,19.55
2017-08-30T05:08:02.367Z,19.53
2017-08-30T05:08:02.964Z,19.53
2017-08-30T05:08:03.561Z,19.54
2017-08-30T05:08:04.166Z,19.54
2017-08-30T05:08:04.780Z,19.57
2017-08-30T05:08:05.367Z,19.54
2017-08-30T05:08:05.967Z,19.55
2017-08-30T05:08:06.566Z,19.63
2017-08-30T05:08:07.158Z,19.69
2017-08-30T05:10:09.962Z,19.72
2017-08-30T05:10:10.558Z,19.78
2017-08-30T05:10:11.158Z,19.68
2017-08-30T05:10:11.755Z,19.69
2017-08-30T05:10:12.352Z,19.76
2017-08-30T05:10:12.959Z,19.72
2017-08-30T05:10:13.555Z,19.76
2017-08-30T05:10:14.159Z,19.75
2017-08-30T05:10:14.756Z,19.79
2017-08-30T05:10:15.369Z,19.73
2017-08-30T05:10:15.956Z,19.66
2017-08-30T05:10:16.562Z,19.80
2017-08-30T05:11:11.641Z,19.73
2017-08-30T05:11:12.236Z,19.80
2017-08-30T05:11:12.833Z,19.75
2017-08-30T05:11:13.440Z,19.79
2017-08-30T05:11:14.043Z,19.75
2017-08-30T05:11:14.639Z,19.76
2017-08-30T05:11:15.240Z,19.70
2017-08-30T05:11:15.840Z,19.76
2017-08-30T05:12:09.291Z,19.78
2017-08-30T05:12:09.885Z,19.76
2017-08-30T05:12:10.492Z,19.78
2017-08-30T05:12:11.087Z,19.73
2017-08-30T05:12:11.688Z,19.76
2017-08-30T05:12:12.287Z,19.75
2017-08-30T05:12:12.885Z,19.80
2017-08-30T05:12:13.487Z,19.75
2017-08-30T05:13:06.975Z,19.78
2017-08-30T05:13:07.546Z,19.78
2017-08-30T05:13:08.138Z,19.78
2017-08-30T05:13:08.740Z,19.83
2017-08-30T05:13:09.341Z,19.75
2017-08-30T05:13:09.945Z,19.79
2017-08-30T05:13:10.540Z,19.79
2017-08-30T05:13:11.141Z,19.80
2017-08-30T05:14:05.619Z,19.87
2017-08-30T05:14:06.217Z,19.80
2017-08-30T05:14:06.815Z,19.86
2017-08-30T05:14:07.416Z,19.88
2017-08-30T05:14:08.015Z,19.78
2017-08-30T05:14:08.614Z,19.84
2017-08-30T05:14:09.216Z,19.84
2017-08-30T05:14:09.817Z,19.91
2017-08-30T05:15:03.273Z,19.80
2017-08-30T05:15:03.865Z,19.80
2017-08-30T05:15:04.471Z,19.90
2017-08-30T05:15:05.070Z,19.90
2017-08-30T05:15:05.665Z,19.87
2017-08-30T05:15:06.270Z,19.90
2017-08-30T05:15:06.869Z,19.84
2017-08-30T05:15:07.473Z,19.83
2017-08-30T05:16:01.953Z,19.86
2017-08-30T05:16:02.546Z,19.88
2017-08-30T05:16:03.142Z,19.90
2017-08-30T05:16:03.741Z,19.79
2017-08-30T05:16:04.339Z,19.83
2017-08-30T05:16:04.946Z,19.84
2017-08-30T05:16:05.540Z,19.87
2017-08-30T05:16:06.140Z,19.87
2017-08-30T05:17:00.625Z,19.86
2017-08-30T05:17:01.221Z,19.91
2017-08-30T05:17:01.822Z,19.88
2017-08-30T05:17:02.423Z,19.88
2017-08-30T05:17:03.016Z,19.78
2017-08-30T05:17:03.620Z,19.84
2017-08-30T05:17:04.216Z,19.86
2017-08-30T05:17:04.821Z,19.86
2017-08-30T05:18:30.458Z,19.91
2017-08-30T05:18:31.024Z,19.90
2017-08-30T05:18:31.624Z,19.94
2017-08-30T05:18:32.221Z,19.91
2017-08-30T05:18:32.826Z,19.90
2017-08-30T05:19:27.770Z,19.91
2017-08-30T05:19:28.373Z,19.90
2017-08-30T05:19:28.966Z,19.87
2017-08-30T05:19:29.567Z,19.87
2017-08-30T05:19:30.173Z,19.90
2017-08-30T05:19:30.769Z,19.87
2017-08-30T05:19:31.365Z,20.00
2017-08-30T05:19:31.973Z,19.97
2017-08-30T05:20:26.446Z,19.88
2017-08-30T05:20:27.050Z,19.84
2017-08-30T05:20:27.647Z,19.95
2017-08-30T05:20:28.243Z,20.02
2017-08-30T05:20:28.850Z,19.98
2017-08-30T05:20:29.445Z,19.95
2017-08-30T05:20:30.045Z,20.03
2017-08-30T05:20:30.645Z,19.95
2017-08-30T05:21:25.130Z,19.94
2017-08-30T05:21:25.721Z,20.00
2017-08-30T05:21:26.317Z,20.02
2017-08-30T05:21:26.922Z,20.05
2017-08-30T05:21:27.524Z,19.97
2017-08-30T05:21:28.117Z,19.94
2017-08-30T05:21:28.722Z,20.06
2017-08-30T05:21:29.325Z,20.00
2017-08-30T05:22:23.797Z,19.98
2017-08-30T05:22:24.395Z,20.00
2017-08-30T05:22:24.998Z,19.94
2017-08-30T05:22:25.599Z,19.93
2017-08-30T05:22:26.194Z,19.95
2017-08-30T05:22:26.798Z,19.95
2017-08-30T05:22:27.400Z,19.98
2017-08-30T05:22:27.996Z,19.95
2017-08-30T05:23:22.472Z,19.98
2017-08-30T05:23:23.076Z,20.03
2017-08-30T05:23:23.668Z,20.10
2017-08-30T05:23:24.274Z,20.09
2017-08-30T05:23:24.872Z,20.09
2017-08-30T05:23:25.478Z,19.97
2017-08-30T05:23:26.069Z,20.08
2017-08-30T05:23:26.673Z,20.09
2017-08-30T05:24:21.184Z,20.12
2017-08-30T05:24:21.750Z,20.08
2017-08-30T05:24:22.348Z,20.16
2017-08-30T05:24:22.951Z,20.05
2017-08-30T05:24:23.552Z,20.12
2017-08-30T05:24:24.150Z,20.15
2017-08-30T05:24:24.753Z,20.08
2017-08-30T05:24:25.354Z,20.08
2017-08-30T05:25:18.804Z,20.10
2017-08-30T05:25:19.406Z,20.09
2017-08-30T05:25:20.000Z,20.09
2017-08-30T05:25:20.600Z,20.09
2017-08-30T05:25:21.201Z,20.08
2017-08-30T05:25:21.802Z,20.08
2017-08-30T05:25:22.401Z,20.12
2017-08-30T05:25:23.002Z,20.12
2017-08-30T05:26:17.479Z,20.08
2017-08-30T05:26:18.077Z,20.15
2017-08-30T05:26:18.677Z,20.20
2017-08-30T05:26:19.274Z,20.13
2017-08-30T05:26:19.872Z,20.21
2017-08-30T05:26:20.472Z,20.12
2017-08-30T05:26:21.074Z,20.16
2017-08-30T05:26:21.676Z,20.08
2017-08-30T05:27:16.157Z,20.13
2017-08-30T05:27:16.752Z,20.13
2017-08-30T05:27:17.349Z,20.12
2017-08-30T05:27:17.955Z,20.12
2017-08-30T05:27:18.549Z,20.09
2017-08-30T05:27:19.151Z,20.10
2017-08-30T05:27:19.755Z,20.06
2017-08-30T05:27:20.347Z,20.23
2017-08-30T05:28:14.838Z,20.20
2017-08-30T05:28:15.433Z,20.15
2017-08-30T05:28:16.029Z,20.12
2017-08-30T05:28:16.630Z,20.12
2017-08-30T05:28:17.224Z,20.12
2017-08-30T05:28:17.829Z,20.20
2017-08-30T05:28:18.425Z,20.13
2017-08-30T05:28:19.030Z,20.12
2017-08-30T05:29:13.534Z,20.09
2017-08-30T05:29:14.107Z,20.24
2017-08-30T05:29:14.700Z,20.24
2017-08-30T05:29:15.307Z,20.21
2017-08-30T05:29:15.900Z,20.21
2017-08-30T05:29:16.502Z,20.24
2017-08-30T05:29:17.105Z,20.24
2017-08-30T05:29:17.702Z,20.08
2017-08-30T05:30:12.182Z,20.24
2017-08-30T05:30:12.779Z,20.20
2017-08-30T05:30:13.379Z,20.23
2017-08-30T05:30:13.984Z,20.23
2017-08-30T05:30:14.579Z,20.21
2017-08-30T05:30:15.180Z,20.20
2017-08-30T05:30:15.786Z,20.24
2017-08-30T05:30:16.383Z,20.25
2017-08-30T05:31:10.856Z,20.21
2017-08-30T05:31:11.452Z,20.18
2017-08-30T05:31:12.053Z,20.15
2017-08-30T05:31:12.659Z,20.16
2017-08-30T05:31:13.252Z,20.24
2017-08-30T05:31:13.854Z,20.21
2017-08-30T05:31:14.454Z,20.20
2017-08-30T05:31:15.051Z,20.24
2017-08-30T05:32:09.537Z,20.27
2017-08-30T05:32:10.131Z,20.20
2017-08-30T05:32:10.733Z,20.25
2017-08-30T05:32:11.334Z,20.27
2017-08-30T05:32:11.926Z,20.33
2017-08-30T05:32:12.530Z,20.34
2017-08-30T05:32:13.128Z,20.28
2017-08-30T05:32:13.733Z,20.30
2017-08-30T05:33:08.211Z,20.23
2017-08-30T05:33:08.803Z,20.25
2017-08-30T05:33:09.405Z,20.28
2017-08-30T05:33:10.011Z,20.28
2017-08-30T05:33:10.606Z,20.21
2017-08-30T05:33:11.209Z,20.30
2017-08-30T05:33:11.808Z,20.31
2017-08-30T05:33:12.404Z,20.23
2017-08-30T05:34:06.885Z,20.33
2017-08-30T05:34:07.483Z,20.31
2017-08-30T05:34:08.088Z,20.30
2017-08-30T05:34:08.702Z,20.28
2017-08-30T05:34:09.282Z,20.34
2017-08-30T05:34:09.885Z,20.39
2017-08-30T05:34:10.486Z,20.38
2017-08-30T05:34:11.080Z,20.41
2017-08-30T05:35:05.594Z,20.41
2017-08-30T05:35:06.164Z,20.39
2017-08-30T05:35:06.755Z,20.39
2017-08-30T05:35:07.365Z,20.47
2017-08-30T05:35:07.959Z,20.41
2017-08-30T05:35:08.557Z,20.42
2017-08-30T05:35:09.153Z,20.41
2017-08-30T05:35:09.757Z,20.49
2017-08-30T05:36:04.236Z,20.43
2017-08-30T05:36:04.837Z,20.50
2017-08-30T05:36:05.438Z,20.49
2017-08-30T05:36:06.038Z,20.43
2017-08-30T05:36:06.633Z,20.50
2017-08-30T05:36:07.233Z,20.53
2017-08-30T05:36:07.836Z,20.41
2017-08-30T05:36:08.434Z,20.46
2017-08-30T05:37:02.913Z,20.53
2017-08-30T05:37:03.512Z,20.51
2017-08-30T05:37:04.110Z,20.53
2017-08-30T05:37:04.714Z,20.53
2017-08-30T05:37:05.313Z,20.54
2017-08-30T05:37:05.913Z,20.54
2017-08-30T05:37:06.510Z,20.62
2017-08-30T05:37:07.105Z,20.53
2017-08-30T05:38:01.589Z,20.59
2017-08-30T05:38:02.190Z,20.56
2017-08-30T05:38:02.791Z,20.56
2017-08-30T05:38:03.390Z,20.59
2017-08-30T05:38:03.989Z,20.64
2017-08-30T05:38:04.584Z,20.65
2017-08-30T05:38:05.189Z,20.59
2017-08-30T05:38:05.793Z,20.58
2017-08-30T05:38:59.240Z,20.62
2017-08-30T05:38:59.842Z,20.61
2017-08-30T05:39:00.438Z,20.65
2017-08-30T05:39:01.033Z,20.65
2017-08-30T05:39:01.635Z,20.66
2017-08-30T05:39:02.242Z,20.61
2017-08-30T05:39:02.837Z,20.64
2017-08-30T05:39:03.434Z,20.68
2017-08-30T05:39:57.919Z,20.66
2017-08-30T05:39:58.507Z,20.64
2017-08-30T05:39:59.111Z,20.65
2017-08-30T05:39:59.709Z,20.64
2017-08-30T05:40:00.316Z,20.62
2017-08-30T05:40:00.911Z,20.68
2017-08-30T05:40:01.509Z,20.62
2017-08-30T05:40:02.109Z,20.59
2017-08-30T05:40:55.600Z,20.77
2017-08-30T05:40:56.165Z,20.83
2017-08-30T05:40:56.769Z,20.72
2017-08-30T05:40:57.361Z,20.66
2017-08-30T05:40:57.964Z,20.74
2017-08-30T05:40:58.559Z,20.71
2017-08-30T05:40:59.168Z,20.76
2017-08-30T05:40:59.765Z,20.71
2017-08-30T05:41:53.224Z,20.76
2017-08-30T05:41:53.822Z,20.76
2017-08-30T05:41:54.420Z,20.74
2017-08-30T05:41:55.021Z,20.77
2017-08-30T05:41:55.613Z,20.72
2017-08-30T05:41:56.219Z,20.77
2017-08-30T05:41:56.813Z,20.71
2017-08-30T05:41:57.415Z,20.76
2017-08-30T05:42:51.380Z,20.86
2017-08-30T05:42:51.983Z,20.81
2017-08-30T05:42:52.578Z,20.84
2017-08-30T05:42:53.179Z,20.79
2017-08-30T05:42:53.779Z,20.83
2017-08-30T05:42:54.379Z,20.93
2017-08-30T05:42:54.978Z,20.93
2017-08-30T05:43:48.521Z,20.84
2017-08-30T05:43:49.117Z,20.90
2017-08-30T05:43:49.720Z,20.96
2017-08-30T05:43:50.321Z,20.96
2017-08-30T05:43:50.918Z,20.91
2017-08-30T05:43:51.516Z,20.89
2017-08-30T05:43:52.123Z,20.86
2017-08-30T05:43:52.721Z,20.93
2017-08-30T05:44:46.175Z,20.89
2017-08-30T05:44:46.771Z,20.98
2017-08-30T05:44:47.372Z,20.96
2017-08-30T05:44:47.972Z,21.01
2017-08-30T05:44:48.571Z,20.95
2017-08-30T05:44:49.172Z,20.99
2017-08-30T05:44:49.772Z,20.99
2017-08-30T05:44:50.371Z,20.99
2017-08-30T05:45:43.827Z,21.01
2017-08-30T05:45:44.427Z,20.95
2017-08-30T05:45:45.022Z,20.96
2017-08-30T05:45:45.622Z,20.96
2017-08-30T05:45:46.223Z,20.91
2017-08-30T05:45:46.827Z,21.01
2017-08-30T05:45:47.426Z,20.96
2017-08-30T05:45:48.028Z,20.91
2017-08-30T05:46:41.503Z,21.11
2017-08-30T05:46:42.075Z,21.11
2017-08-30T05:46:42.674Z,21.04
2017-08-30T05:46:43.274Z,21.06
2017-08-30T05:46:43.879Z,21.05
2017-08-30T05:46:44.474Z,21.13
2017-08-30T05:46:45.070Z,21.08
2017-08-30T05:46:45.672Z,21.20
2017-08-30T05:47:39.128Z,21.08
2017-08-30T05:47:39.736Z,21.19
2017-08-30T05:47:40.326Z,21.20
2017-08-30T05:47:40.922Z,21.09
2017-08-30T05:47:41.522Z,21.16
2017-08-30T05:47:42.128Z,21.19
2017-08-30T05:47:42.726Z,21.20
2017-08-30T05:47:43.325Z,21.26
2017-08-30T06:04:21.858Z,22.57
2017-08-30T06:04:22.430Z,22.54
2017-08-30T06:04:23.032Z,22.54
2017-08-30T06:04:23.634Z,22.54
2017-08-30T06:04:24.240Z,22.59
2017-08-30T06:04:24.827Z,22.64
2017-08-30T06:04:25.429Z,22.59
2017-08-30T06:04:26.029Z,22.60
2017-08-30T06:05:20.513Z,22.67
2017-08-30T06:05:21.105Z,22.60
2017-08-30T06:05:21.701Z,22.64
2017-08-30T06:05:22.300Z,22.64
2017-08-30T06:05:22.905Z,22.67
2017-08-30T06:05:23.502Z,22.65
2017-08-30T06:05:24.101Z,22.68
2017-08-30T06:05:24.703Z,22.62
2017-08-30T06:06:18.190Z,22.80
2017-08-30T06:06:18.758Z,22.83
2017-08-30T06:06:19.358Z,22.83
2017-08-30T06:06:19.954Z,22.84
2017-08-30T06:06:20.562Z,22.80
2017-08-30T06:06:21.160Z,22.84
2017-08-30T06:06:21.762Z,22.84
2017-08-30T06:06:22.360Z,22.89
2017-08-30T06:07:15.810Z,22.86
2017-08-30T06:07:16.411Z,22.83
2017-08-30T06:07:17.018Z,22.92
2017-08-30T06:07:17.614Z,22.93
2017-08-30T06:07:18.208Z,22.83
2017-08-30T06:07:18.810Z,22.89
2017-08-30T06:07:19.409Z,22.93
2017-08-30T06:07:20.009Z,22.94
2017-08-30T06:08:14.493Z,22.90
2017-08-30T06:08:15.084Z,23.04
2017-08-30T06:08:15.686Z,22.94
2017-08-30T06:08:16.289Z,22.92
2017-08-30T06:08:16.885Z,23.01
2017-08-30T06:08:17.482Z,22.97
2017-08-30T06:08:18.083Z,22.90
2017-08-30T06:08:18.686Z,22.90
2017-08-30T06:09:13.164Z,23.04
2017-08-30T06:09:13.765Z,23.02
2017-08-30T06:09:14.367Z,22.93
2017-08-30T06:09:14.965Z,22.96
2017-08-30T06:09:15.564Z,22.94
2017-08-30T06:09:16.162Z,23.05
2017-08-30T06:09:16.757Z,22.92
2017-08-30T06:09:17.360Z,23.02
2017-08-30T06:10:11.845Z,23.01
2017-08-30T06:10:12.438Z,23.05
2017-08-30T06:10:13.038Z,23.05
2017-08-30T06:10:13.638Z,23.08
2017-08-30T06:10:14.238Z,22.96
2017-08-30T06:10:14.839Z,22.97
2017-08-30T06:10:15.437Z,23.05
2017-08-30T06:10:16.042Z,23.09
2017-08-30T06:11:10.518Z,23.07
2017-08-30T06:11:11.114Z,23.07
2017-08-30T06:11:11.711Z,23.08
2017-08-30T06:11:12.310Z,22.97
2017-08-30T06:11:12.914Z,22.99
2017-08-30T06:11:13.518Z,23.07
2017-08-30T06:11:14.117Z,23.05
2017-08-30T06:11:14.713Z,23.07
2017-08-30T06:12:09.224Z,22.72
2017-08-30T06:12:09.790Z,22.74
2017-08-30T06:12:10.386Z,22.74
2017-08-30T06:12:10.988Z,22.74
2017-08-30T06:12:11.590Z,22.77
2017-08-30T06:12:12.191Z,22.71
2017-08-30T06:12:12.788Z,22.75
2017-08-30T06:12:13.389Z,22.75
2017-08-30T06:13:07.870Z,22.72
2017-08-30T06:13:08.467Z,22.75
2017-08-30T06:13:09.066Z,22.75
2017-08-30T06:13:09.665Z,22.71
2017-08-30T06:13:10.267Z,22.74
2017-08-30T06:13:10.870Z,22.74
2017-08-30T06:13:11.468Z,22.71
2017-08-30T06:13:12.069Z,22.74
2017-08-30T06:14:06.545Z,22.71
2017-08-30T06:14:07.148Z,22.65
2017-08-30T06:14:07.741Z,22.75
2017-08-30T06:14:08.347Z,22.68
2017-08-30T06:14:08.946Z,22.69
2017-08-30T06:14:09.556Z,22.69
2017-08-30T06:14:10.142Z,22.65
2017-08-30T06:14:10.742Z,22.69
2017-08-30T06:15:05.227Z,22.62
2017-08-30T06:15:05.818Z,22.60
2017-08-30T06:15:06.419Z,22.62
2017-08-30T06:15:07.018Z,22.65
2017-08-30T06:15:07.618Z,22.62
2017-08-30T06:15:08.217Z,22.68
2017-08-30T06:15:08.825Z,22.68
2017-08-30T06:15:09.418Z,22.68
2017-08-30T06:16:02.874Z,22.74
2017-08-30T06:16:03.472Z,22.65
2017-08-30T06:16:04.075Z,22.71
2017-08-30T06:16:04.670Z,22.71
2017-08-30T06:16:05.269Z,22.71
2017-08-30T06:16:05.871Z,22.74
2017-08-30T06:16:06.473Z,22.67
2017-08-30T06:16:07.066Z,22.71
2017-08-30T06:17:00.531Z,22.65
2017-08-30T06:17:01.124Z,22.67
2017-08-30T06:17:01.726Z,22.72
2017-08-30T06:17:02.324Z,22.71
2017-08-30T06:17:02.920Z,22.69
2017-08-30T06:17:03.519Z,22.71
2017-08-30T06:17:04.120Z,22.67
2017-08-30T06:17:04.722Z,22.71
2017-08-30T06:17:58.208Z,22.74
2017-08-30T06:17:58.779Z,22.78
2017-08-30T06:17:59.374Z,22.72
2017-08-30T06:17:59.971Z,22.74
2017-08-30T06:18:00.573Z,22.74
2017-08-30T06:18:01.170Z,22.72
2017-08-30T06:18:01.775Z,22.75
2017-08-30T06:18:02.373Z,22.75
2017-08-30T06:18:56.859Z,22.75
2017-08-30T06:18:57.453Z,22.71
2017-08-30T06:18:58.045Z,22.80
2017-08-30T06:18:58.650Z,22.78
2017-08-30T06:18:59.249Z,22.75
2017-08-30T06:18:59.845Z,22.75
2017-08-30T06:19:00.448Z,22.77
2017-08-30T06:19:01.052Z,22.71
2017-08-30T06:19:55.530Z,22.74
2017-08-30T06:19:56.126Z,22.78
2017-08-30T06:19:56.730Z,22.75
2017-08-30T06:19:57.325Z,22.75
2017-08-30T06:19:57.925Z,22.74
2017-08-30T06:19:58.525Z,22.75
2017-08-30T06:19:59.130Z,22.78
2017-08-30T06:19:59.722Z,22.77
2017-08-30T06:20:54.210Z,22.77
2017-08-30T06:20:54.806Z,22.86
2017-08-30T06:20:55.401Z,22.82
2017-08-30T06:20:56.001Z,22.84
2017-08-30T06:20:56.605Z,22.82
2017-08-30T06:20:57.204Z,22.82
2017-08-30T06:20:57.801Z,22.82
2017-08-30T06:20:58.403Z,22.82
2017-08-30T06:21:52.879Z,22.84
2017-08-30T06:21:53.488Z,22.77
2017-08-30T06:21:54.077Z,22.84
2017-08-30T06:21:54.693Z,22.83
2017-08-30T06:21:55.280Z,22.83
2017-08-30T06:21:55.873Z,22.84
2017-08-30T06:21:56.477Z,22.80
2017-08-30T06:21:57.074Z,22.78
2017-08-30T06:22:51.561Z,22.74
2017-08-30T06:22:52.150Z,22.69
2017-08-30T06:22:52.757Z,22.75
2017-08-30T06:22:53.356Z,22.71
2017-08-30T06:22:53.952Z,22.74
2017-08-30T06:22:54.552Z,22.69
2017-08-30T06:22:55.147Z,22.72
2017-08-30T06:22:55.754Z,22.71
2017-08-30T06:23:50.250Z,22.68
2017-08-30T06:23:50.829Z,22.74
2017-08-30T06:23:51.425Z,22.75
2017-08-30T06:23:52.030Z,22.74
2017-08-30T06:23:52.630Z,22.72
2017-08-30T06:23:53.226Z,22.72
2017-08-30T06:23:53.824Z,22.71
2017-08-30T06:23:54.426Z,22.72
2017-08-30T06:24:48.903Z,22.80
2017-08-30T06:24:49.505Z,22.72
2017-08-30T06:24:50.104Z,22.77
2017-08-30T06:24:50.701Z,22.74
2017-08-30T06:24:51.304Z,22.77
2017-08-30T06:24:51.900Z,22.78
2017-08-30T06:24:52.506Z,22.75
2017-08-30T06:24:53.104Z,22.77
2017-08-30T06:25:47.582Z,22.83
2017-08-30T06:25:48.180Z,22.82
2017-08-30T06:25:48.781Z,22.77
2017-08-30T06:25:49.381Z,22.84
2017-08-30T06:25:49.979Z,22.84
2017-08-30T06:25:50.590Z,22.83
2017-08-30T06:25:51.184Z,22.86
2017-08-30T06:25:51.778Z,22.82
2017-08-30T06:26:46.271Z,22.82
2017-08-30T06:26:46.856Z,22.86
2017-08-30T06:26:47.455Z,22.86
2017-08-30T06:26:48.061Z,22.84
2017-08-30T06:26:48.665Z,22.89
2017-08-30T06:26:49.256Z,22.84
2017-08-30T06:26:49.857Z,22.83
2017-08-30T06:26:50.459Z,22.86
2017-08-30T06:27:43.917Z,22.96
2017-08-30T06:27:44.526Z,23.02
2017-08-30T06:27:45.111Z,22.89
2017-08-30T06:27:45.715Z,22.93
2017-08-30T06:27:46.306Z,22.99
2017-08-30T06:27:46.907Z,22.90
2017-08-30T06:27:47.504Z,22.94
2017-08-30T06:27:48.110Z,22.99
2017-08-30T06:28:41.696Z,23.08
2017-08-30T06:28:42.262Z,23.01
2017-08-30T06:28:42.860Z,22.99
2017-08-30T06:28:43.462Z,22.99
2017-08-30T06:28:44.063Z,23.05
2017-08-30T06:28:44.664Z,22.99
2017-08-30T06:28:45.261Z,23.01
2017-08-30T06:28:45.866Z,22.97
2017-08-30T06:29:40.345Z,23.05
2017-08-30T06:29:40.942Z,23.05
2017-08-30T06:29:41.541Z,23.12
2017-08-30T06:29:42.137Z,23.09
2017-08-30T06:29:42.735Z,23.05
2017-08-30T06:29:43.336Z,23.07
2017-08-30T06:29:43.934Z,23.09
2017-08-30T06:29:44.534Z,23.07
2017-08-30T06:30:37.990Z,23.05
2017-08-30T06:30:38.595Z,23.05
2017-08-30T06:30:39.191Z,23.07
2017-08-30T06:30:39.791Z,23.11
2017-08-30T06:30:40.390Z,23.08
2017-08-30T06:30:40.993Z,23.08
2017-08-30T06:30:41.591Z,23.07
2017-08-30T06:30:42.190Z,23.05
2017-08-30T06:31:36.673Z,23.12
2017-08-30T06:31:37.267Z,23.22
2017-08-30T06:31:37.866Z,23.19
2017-08-30T06:31:38.471Z,23.15
2017-08-30T06:31:39.065Z,23.11
2017-08-30T06:31:39.664Z,23.22
2017-08-30T06:31:40.266Z,23.11
2017-08-30T06:31:40.863Z,23.15
2017-08-30T06:32:34.325Z,23.24
2017-08-30T06:32:34.914Z,23.22
2017-08-30T06:32:35.520Z,23.24
2017-08-30T06:32:36.113Z,23.22
2017-08-30T06:32:36.720Z,23.14
2017-08-30T06:32:37.317Z,23.22
2017-08-30T06:32:37.913Z,23.22
2017-08-30T06:32:38.517Z,23.23
2017-08-30T06:33:33.001Z,23.22
2017-08-30T06:33:33.588Z,23.31
2017-08-30T06:33:34.195Z,23.31
2017-08-30T06:33:34.791Z,23.31
2017-08-30T06:33:35.388Z,23.31
2017-08-30T06:33:35.989Z,23.32
2017-08-30T06:33:36.592Z,23.31
2017-08-30T06:33:37.191Z,23.34
2017-08-30T06:34:31.697Z,23.34
2017-08-30T06:34:32.268Z,23.40
2017-08-30T06:34:32.868Z,23.32
2017-08-30T06:34:33.468Z,23.35
2017-08-30T06:34:34.070Z,23.34
2017-08-30T06:34:34.668Z,23.39
2017-08-30T06:34:35.268Z,23.32
2017-08-30T06:34:35.863Z,23.39
2017-08-30T06:35:29.836Z,23.45
2017-08-30T06:35:30.431Z,23.34
2017-08-30T06:35:31.031Z,23.34
2017-08-30T06:35:31.633Z,23.34
2017-08-30T06:35:32.232Z,23.32
2017-08-30T06:35:32.833Z,23.32
2017-08-30T06:35:33.435Z,23.34
2017-08-30T06:36:26.972Z,23.38
2017-08-30T06:36:27.570Z,23.38
2017-08-30T06:36:28.173Z,23.39
2017-08-30T06:36:28.772Z,23.43
2017-08-30T06:36:29.373Z,23.43
2017-08-30T06:36:29.970Z,23.47
2017-08-30T06:36:30.577Z,23.45
2017-08-30T06:36:31.172Z,23.46
2017-08-30T06:37:25.651Z,23.42
2017-08-30T06:37:26.243Z,23.40
2017-08-30T06:37:26.847Z,23.45
2017-08-30T06:37:27.446Z,23.46
2017-08-30T06:37:28.046Z,23.42
2017-08-30T06:37:28.651Z,23.45
2017-08-30T06:37:29.244Z,23.45
2017-08-30T06:37:29.850Z,23.42
2017-08-30T06:38:24.326Z,23.34
2017-08-30T06:38:24.927Z,23.32
2017-08-30T06:38:25.522Z,23.34
2017-08-30T06:38:26.125Z,23.35
2017-08-30T06:38:26.727Z,23.32
2017-08-30T06:38:27.318Z,23.34
2017-08-30T06:38:27.921Z,23.32
2017-08-30T06:38:28.527Z,23.32
2017-08-30T06:39:21.989Z,23.39
2017-08-30T06:39:22.580Z,23.24
2017-08-30T06:39:23.176Z,23.35
2017-08-30T06:39:23.776Z,23.31
2017-08-30T06:39:24.377Z,23.31
2017-08-30T06:39:24.974Z,23.34
2017-08-30T06:39:25.576Z,23.27
2017-08-30T06:39:26.176Z,23.26
2017-08-30T06:40:19.664Z,23.22
2017-08-30T06:40:20.223Z,23.23
2017-08-30T06:40:20.826Z,23.24
2017-08-30T06:40:21.428Z,23.24
2017-08-30T06:40:22.023Z,23.27
2017-08-30T06:40:22.630Z,23.24
2017-08-30T06:40:23.223Z,23.20
2017-08-30T06:40:23.825Z,23.23
2017-08-30T06:41:18.309Z,23.31
2017-08-30T06:41:18.902Z,23.24
2017-08-30T06:41:19.504Z,23.29
2017-08-30T06:41:20.103Z,23.34
2017-08-30T06:41:20.698Z,23.27
2017-08-30T06:41:21.302Z,23.29
2017-08-30T06:41:21.899Z,23.32
2017-08-30T06:41:22.502Z,23.35
2017-08-30T06:42:15.953Z,23.45
2017-08-30T06:42:16.550Z,23.39
2017-08-30T06:42:17.153Z,23.42
2017-08-30T06:42:17.757Z,23.39
2017-08-30T06:42:18.354Z,23.46
2017-08-30T06:42:18.953Z,23.39
2017-08-30T06:42:19.559Z,23.42
2017-08-30T06:42:20.156Z,23.49
2017-08-30T06:43:14.632Z,23.53
2017-08-30T06:43:15.233Z,23.53
2017-08-30T06:43:15.829Z,23.61
2017-08-30T06:43:16.433Z,23.53
2017-08-30T06:43:17.031Z,23.64
2017-08-30T06:43:17.626Z,23.55
2017-08-30T06:43:18.233Z,23.53
2017-08-30T06:43:18.833Z,23.64
2017-08-30T06:44:12.281Z,23.62
2017-08-30T06:44:12.882Z,23.65
2017-08-30T06:44:13.480Z,23.58
2017-08-30T06:44:14.082Z,23.70
2017-08-30T06:44:14.687Z,23.65
2017-08-30T06:44:15.280Z,23.65
2017-08-30T06:44:15.878Z,23.62
2017-08-30T06:44:16.479Z,23.68
2017-08-30T06:45:09.936Z,23.72
2017-08-30T06:45:10.530Z,23.71
2017-08-30T06:45:11.137Z,23.76
2017-08-30T06:45:11.733Z,23.72
2017-08-30T06:45:12.334Z,23.72
2017-08-30T06:45:12.932Z,23.71
2017-08-30T06:45:13.533Z,23.80
2017-08-30T06:45:14.135Z,23.82
2017-08-30T06:46:07.617Z,23.85
2017-08-30T06:46:08.181Z,23.90
2017-08-30T06:46:08.795Z,23.86
2017-08-30T06:46:09.389Z,23.86
2017-08-30T06:46:09.988Z,23.82
2017-08-30T06:46:10.586Z,23.89
2017-08-30T06:46:11.188Z,23.85
2017-08-30T06:46:11.785Z,23.92
2017-08-30T06:47:05.240Z,23.94
2017-08-30T06:47:05.840Z,23.90
2017-08-30T06:47:06.440Z,23.95
2017-08-30T06:47:07.036Z,23.92
2017-08-30T06:47:07.638Z,23.89
2017-08-30T06:47:08.233Z,23.90
2017-08-30T06:47:08.836Z,23.92
2017-08-30T06:47:09.440Z,23.94
2017-08-30T06:48:02.896Z,23.98
2017-08-30T06:48:03.485Z,24.01
2017-08-30T06:48:04.088Z,24.02
2017-08-30T06:48:04.687Z,24.02
2017-08-30T06:48:05.284Z,23.98
2017-08-30T06:48:05.888Z,24.02
2017-08-30T06:48:06.487Z,24.05
2017-08-30T06:48:07.088Z,23.92
2017-08-30T07:05:27.503Z,24.97
2017-08-30T07:05:28.081Z,25.00
2017-08-30T07:05:28.675Z,25.02
2017-08-30T07:05:29.278Z,24.88
2017-08-30T07:05:29.876Z,25.01
2017-08-30T07:05:30.476Z,24.90
2017-08-30T07:05:31.074Z,24.91
2017-08-30T07:05:31.698Z,24.90
2017-08-30T07:06:25.140Z,24.76
2017-08-30T07:06:25.732Z,24.69
2017-08-30T07:06:26.323Z,24.67
2017-08-30T07:06:26.926Z,24.69
2017-08-30T07:06:27.529Z,24.68