createdAt,value
2023-10-05T12:25:47.353Z,24.74
2023-10-05T12:28:17.585Z,24.74
2023-10-05T12:32:31.764Z,24.80
2023-10-05T19:47:10.272Z,19.77
2023-10-05T19:49:39.773Z,20.40
2023-10-05T19:52:10.251Z,20.96
2023-10-05T19:54:38.469Z,21.42
2023-10-05T19:57:06.707Z,21.80
2023-10-05T19:59:35.364Z,22.10
2023-10-05T20:02:15.549Z,22.36
2023-10-05T20:04:52.612Z,22.63
2023-10-05T20:07:37.072Z,22.82
2023-10-05T20:10:07.913Z,23.01
2023-10-05T20:12:36.120Z,23.15
2023-10-05T20:15:04.464Z,23.28
2023-10-05T20:17:32.961Z,23.40
2023-10-05T20:20:01.426Z,23.51
2023-10-05T20:22:29.879Z,23.63
2023-10-05T20:24:58.152Z,23.72
2023-10-05T20:27:26.601Z,23.77
2023-10-05T20:29:55.067Z,23.84
2023-10-05T20:32:23.495Z,23.93
2023-10-05T20:34:51.847Z,24.01
2023-10-05T20:37:20.169Z,24.04
2023-10-05T20:39:50.801Z,24.12
2023-10-05T20:42:19.575Z,24.15
2023-10-05T20:44:50.016Z,24.20
2023-10-05T20:48:46.490Z,24.29
2023-10-05T20:51:15.108Z,24.34
2023-10-05T20:53:43.778Z,24.34
2023-10-05T20:56:16.328Z,24.38
2023-10-05T20:58:45.797Z,24.58
2023-10-05T21:01:14.216Z,24.83
2023-10-05T21:03:43.822Z,25.02
2023-10-05T21:06:14.098Z,25.38
2023-10-05T21:08:46.242Z,25.46
2023-10-05T22:29:51.320Z,23.26
2023-10-05T22:34:10.809Z,23.50
2023-10-05T22:36:39.179Z,23.61
2023-10-05T22:39:08.150Z,23.62
2023-10-05T22:41:37.123Z,23.61
2023-10-05T22:44:06.532Z,23.58
2023-10-05T22:46:35.394Z,23.58
2023-10-05T22:49:03.921Z,23.52
2023-10-05T22:51:32.831Z,23.43
2023-10-05T22:54:01.231Z,23.42
2023-10-05T22:56:33.016Z,23.34
2023-10-05T22:59:06.207Z,23.29
2023-10-05T23:01:43.497Z,23.26
2023-10-05T23:04:14.156Z,23.23
2023-10-05T23:06:42.701Z,23.13
2023-10-05T23:09:11.601Z,23.11
2023-10-05T23:11:43.362Z,23.06
2023-10-05T23:14:13.825Z,23.03
2023-10-05T23:16:42.579Z,22.99
2023-10-05T23:19:13.977Z,22.96
2023-10-05T23:21:45.952Z,22.92
2023-10-05T23:24:15.333Z,22.87
2023-10-05T23:26:46.806Z,22.81
2023-10-05T23:29:21.826Z,22.81
2023-10-05T23:31:57.675Z,22.76
2023-10-05T23:34:30.609Z,22.72
2023-10-05T23:37:05.349Z,22.69
2023-10-05T23:39:34.057Z,22.69
2023-10-05T23:42:19.554Z,22.63
2023-10-05T23:44:48.977Z,22.59
2023-10-05T23:47:24.876Z,22.59
2023-10-05T23:49:55.279Z,22.59
2023-10-05T23:52:24.295Z,22.57
2023-10-05T23:54:52.774Z,22.52
2023-10-05T23:57:22.671Z,22.50
2023-10-05T23:59:51.474Z,22.47
