createdAt,value
2019-02-21T00:00:47.974Z,13.83
2019-02-21T00:03:17.288Z,12.90
2019-02-21T00:05:47.196Z,13.27
2019-02-21T00:08:17.120Z,13.00
2019-02-21T00:10:47.074Z,12.43
2019-02-21T00:13:17.000Z,13.70
2019-02-21T00:15:48.350Z,13.30
2019-02-21T00:18:17.611Z,12.90
2019-02-21T00:20:47.460Z,13.83
2019-02-21T00:23:17.321Z,13.00
2019-02-21T00:25:47.235Z,13.57
2019-02-21T00:28:17.164Z,13.30
2019-02-21T00:30:46.493Z,12.83
2019-02-21T00:33:16.259Z,13.50
2019-02-21T00:35:46.230Z,14.63
2019-02-21T00:38:16.154Z,13.23
2019-02-21T00:40:46.013Z,13.57
2019-02-21T00:43:15.512Z,14.23
2019-02-21T00:45:45.736Z,14.27
2019-02-21T00:48:14.984Z,14.00
2019-02-21T00:50:45.150Z,13.63
2019-02-21T00:53:14.818Z,14.33
2019-02-21T00:55:44.701Z,14.77
2019-02-21T00:58:14.637Z,13.33
2019-02-21T01:00:46.817Z,13.87
2019-02-21T01:03:15.779Z,14.03
2019-02-21T01:05:45.687Z,15.53
2019-02-21T01:08:15.232Z,13.97
2019-02-21T01:10:45.041Z,13.13
2019-02-21T01:13:14.302Z,14.00
2019-02-21T01:15:44.069Z,15.63
2019-02-21T01:18:14.342Z,14.13
2019-02-21T01:20:43.666Z,14.23
2019-02-21T01:23:13.526Z,14.47
2019-02-21T01:25:43.794Z,13.70
2019-02-21T01:28:13.765Z,13.27
2019-02-21T01:30:43.897Z,13.57
2019-02-21T01:33:13.311Z,14.77
2019-02-21T01:35:42.533Z,12.90
2019-02-21T01:38:12.105Z,12.80
2019-02-21T01:40:42.012Z,13.30
2019-02-21T01:43:11.352Z,13.57
2019-02-21T01:45:41.190Z,14.33
2019-02-21T01:48:10.557Z,13.07
2019-02-21T01:50:39.741Z,14.27
2019-02-21T01:53:08.913Z,14.17
2019-02-21T01:55:38.762Z,13.50
2019-02-21T01:58:08.082Z,13.43
2019-02-21T02:00:37.533Z,12.73
2019-02-21T02:03:07.649Z,12.73
2019-02-21T02:05:37.520Z,14.80
2019-02-21T02:08:06.834Z,13.07
2019-02-21T02:10:36.889Z,14.17
2019-02-21T02:13:06.842Z,13.60
2019-02-21T02:15:36.776Z,13.53
2019-02-21T02:18:06.099Z,13.97
2019-02-21T02:20:36.523Z,13.10
2019-02-21T02:23:05.852Z,12.73
2019-02-21T02:25:35.024Z,13.33
2019-02-21T02:28:04.204Z,13.67
2019-02-21T02:30:34.370Z,12.97
2019-02-21T02:33:04.674Z,12.93
2019-02-21T02:35:34.622Z,13.33
2019-02-21T02:38:03.961Z,12.77
2019-02-21T02:40:33.792Z,14.07
2019-02-21T02:43:03.122Z,14.17
2019-02-21T02:45:32.938Z,13.67
2019-02-21T02:48:02.867Z,14.07
2019-02-21T02:50:32.762Z,13.27
2019-02-21T02:53:02.618Z,13.80
2019-02-21T02:55:32.540Z,12.63
2019-02-21T02:58:01.801Z,12.43
2019-02-21T03:00:31.001Z,12.73
2019-02-21T03:03:00.166Z,14.57
2019-02-21T03:05:29.377Z,14.37
2019-02-21T03:07:59.210Z,12.67
2019-02-21T03:10:29.047Z,12.80
2019-02-21T03:12:58.975Z,13.57
2019-02-21T03:15:28.297Z,11.60
2019-02-21T03:17:58.115Z,12.90
2019-02-21T03:20:27.953Z,11.97
2019-02-21T03:22:57.527Z,12.60
2019-02-21T03:25:26.730Z,12.50
2019-02-21T03:27:55.991Z,13.17
2019-02-21T03:30:25.726Z,12.80
2019-02-21T03:32:55.065Z,13.10
2019-02-21T03:35:24.898Z,12.07
2019-02-21T03:37:54.242Z,12.73
2019-02-21T03:40:23.451Z,13.97
2019-02-21T03:42:53.298Z,12.10
2019-02-21T03:45:22.580Z,12.63
2019-02-21T03:47:52.358Z,12.90
2019-02-21T03:50:22.272Z,12.53
2019-02-21T03:52:52.214Z,12.70
2019-02-21T03:55:22.551Z,13.17
2019-02-21T03:57:52.485Z,12.70
2019-02-21T04:00:22.662Z,12.80
2019-02-21T04:02:52.890Z,12.90
2019-02-21T04:05:22.215Z,13.73
2019-02-21T04:07:52.035Z,12.27
2019-02-21T04:10:21.970Z,12.17
2019-02-21T04:12:51.377Z,12.30
2019-02-21T04:15:20.853Z,11.80
2019-02-21T04:17:50.653Z,11.80
2019-02-21T04:20:19.897Z,11.83
2019-02-21T04:22:49.720Z,12.50
2019-02-21T04:25:19.045Z,12.03
2019-02-21T04:27:48.240Z,12.47
2019-02-21T04:30:17.469Z,12.17
2019-02-21T04:32:46.601Z,12.23
2019-02-21T04:35:16.798Z,12.17
2019-02-21T04:37:46.297Z,12.67
2019-02-21T04:40:16.138Z,14.03
2019-02-21T04:42:45.438Z,11.70
2019-02-21T04:45:14.715Z,11.93
2019-02-21T04:47:44.462Z,12.70
2019-02-21T04:50:13.772Z,12.40
2019-02-21T04:52:42.921Z,11.83
2019-02-21T04:55:12.738Z,13.13
2019-02-21T04:57:42.070Z,13.77
2019-02-21T05:00:12.650Z,13.40
2019-02-21T05:02:41.885Z,12.83
2019-02-21T05:05:12.011Z,12.43
2019-02-21T05:07:41.878Z,13.30
2019-02-21T05:10:11.800Z,12.57
2019-02-21T05:12:41.106Z,12.80
2019-02-21T05:15:10.301Z,13.23
2019-02-21T05:17:40.084Z,12.87
2019-02-21T05:20:10.049Z,14.07
2019-02-21T05:22:39.913Z,13.10
2019-02-21T05:25:09.848Z,13.33
2019-02-21T05:27:45.497Z,12.23
2019-02-21T05:30:19.099Z,12.73
2019-02-21T05:33:07.949Z,11.97
2019-02-21T05:35:53.873Z,12.13
2019-02-21T05:38:41.064Z,13.07
2019-02-21T05:41:34.863Z,12.00
2019-02-21T05:44:11.422Z,12.73
2019-02-21T05:46:52.699Z,11.50
2019-02-21T05:49:36.441Z,11.93
2019-02-21T05:52:16.575Z,10.80
2019-02-21T05:54:52.278Z,11.47
2019-02-21T05:57:55.666Z,11.10
2019-02-21T06:00:47.253Z,11.70
2019-02-21T06:03:41.666Z,11.93
2019-02-21T06:06:29.890Z,11.67
2019-02-21T06:09:09.221Z,11.20
2019-02-21T06:12:00.807Z,11.87
2019-02-21T06:14:51.984Z,11.27
2019-02-21T06:17:40.670Z,11.10
2019-02-21T06:20:35.851Z,10.87
2019-02-21T06:23:27.757Z,11.03
2019-02-21T06:26:14.794Z,14.30
2019-02-21T06:28:53.613Z,11.83
2019-02-21T06:31:23.237Z,12.63
2019-02-21T06:33:53.049Z,12.77
2019-02-21T06:36:22.971Z,11.77
2019-02-21T06:38:52.635Z,11.90
2019-02-21T06:41:22.508Z,11.20
2019-02-21T06:43:52.851Z,11.17
2019-02-21T06:46:23.253Z,10.07
2019-02-21T06:48:53.119Z,11.77
2019-02-21T06:51:22.429Z,11.07
2019-02-21T06:53:53.164Z,11.57
2019-02-21T06:56:23.219Z,11.57
2019-02-21T06:58:53.112Z,11.33
2019-02-21T07:01:29.080Z,11.33
2019-02-21T07:03:54.905Z,11.87
2019-02-21T07:06:31.823Z,11.37
2019-02-21T07:08:55.942Z,11.57
2019-02-21T07:11:25.465Z,11.77
2019-02-21T07:13:54.659Z,12.53
2019-02-21T07:16:23.832Z,12.63
2019-02-21T07:18:53.732Z,11.60
2019-02-21T07:21:23.584Z,11.47
2019-02-21T07:23:53.478Z,11.10
2019-02-21T07:26:23.427Z,11.47
2019-02-21T07:28:53.333Z,11.07
2019-02-21T07:31:28.848Z,10.53
2019-02-21T07:33:54.018Z,11.03
2019-02-21T07:36:23.880Z,11.03
2019-02-21T07:39:08.324Z,11.50
2019-02-21T07:41:24.746Z,10.20
2019-02-21T07:43:54.555Z,10.40
2019-02-21T07:46:23.891Z,10.57
2019-02-21T07:48:53.706Z,10.23
2019-02-21T07:51:23.829Z,9.77
2019-02-21T07:53:53.754Z,10.30
2019-02-21T07:56:23.598Z,10.13
2019-02-21T07:58:53.541Z,10.10
2019-02-21T08:01:23.446Z,10.60
2019-02-21T08:03:53.359Z,11.03
2019-02-21T08:06:23.206Z,10.17
2019-02-21T08:08:53.176Z,11.17
2019-02-21T08:11:22.510Z,10.47
2019-02-21T08:13:52.576Z,10.70
2019-02-21T08:16:22.402Z,9.87
2019-02-21T08:18:51.652Z,10.13
2019-02-21T08:21:21.472Z,10.47
2019-02-21T08:23:51.409Z,10.13
2019-02-21T08:26:20.714Z,12.23
2019-02-21T08:28:50.569Z,9.97
2019-02-21T08:31:20.742Z,11.23
2019-02-21T08:34:00.688Z,9.43
2019-02-21T08:36:30.597Z,11.07
2019-02-21T08:39:00.460Z,10.93
2019-02-21T08:41:29.765Z,10.73
2019-02-21T08:43:59.965Z,12.77
2019-02-21T08:46:30.181Z,11.37
2019-02-21T08:49:00.050Z,11.07
2019-02-21T08:51:30.323Z,10.83
2019-02-21T08:54:00.257Z,12.00
2019-02-21T08:56:30.532Z,11.37
2019-02-21T08:59:00.159Z,12.17
2019-02-21T09:01:29.981Z,11.97
2019-02-21T09:04:10.056Z,13.83
2019-02-21T09:06:31.751Z,12.47
2019-02-21T09:09:01.693Z,12.97
2019-02-21T09:11:30.928Z,14.23
2019-02-21T09:14:00.741Z,13.50
2019-02-21T09:16:30.370Z,13.27
2019-02-21T09:18:59.602Z,13.40
2019-02-21T09:21:29.437Z,12.73
2019-02-21T09:23:58.685Z,13.00
2019-02-21T09:26:27.930Z,13.37
2019-02-21T09:28:58.614Z,13.57
2019-02-21T09:31:28.086Z,12.63
2019-02-21T09:33:57.896Z,13.87
2019-02-21T09:36:27.835Z,12.40
2019-02-21T09:38:57.750Z,12.23
2019-02-21T09:41:28.692Z,13.30
2019-02-21T09:43:58.721Z,13.50
2019-02-21T09:46:28.656Z,13.60
2019-02-21T09:48:57.966Z,13.60
2019-02-21T09:51:27.901Z,13.10
2019-02-21T09:53:57.156Z,12.60
2019-02-21T09:56:30.516Z,12.80
2019-02-21T09:58:58.562Z,13.00
2019-02-21T10:01:27.905Z,11.60
2019-02-21T10:03:57.427Z,11.87
2019-02-21T10:06:26.649Z,11.93
2019-02-21T10:08:56.433Z,11.10
2019-02-21T10:11:26.339Z,10.70
2019-02-21T10:13:56.292Z,10.80
2019-02-21T10:16:26.220Z,10.67
2019-02-21T10:18:56.072Z,11.77
2019-02-21T10:21:25.995Z,10.50
2019-02-21T10:23:56.742Z,11.70
2019-02-21T10:26:26.958Z,10.97
2019-02-21T10:28:57.250Z,10.93
2019-02-21T10:31:27.212Z,11.43
2019-02-21T10:33:57.131Z,12.70
2019-02-21T10:36:26.477Z,11.20
2019-02-21T10:38:56.305Z,10.53
2019-02-21T10:41:26.243Z,10.63
2019-02-21T10:43:56.173Z,11.67
2019-02-21T10:46:25.492Z,11.67
2019-02-21T10:48:55.255Z,11.40
2019-02-21T10:51:25.214Z,10.47
2019-02-21T10:53:55.153Z,11.13
2019-02-21T10:56:24.446Z,10.60
2019-02-21T10:58:53.650Z,10.73
2019-02-21T11:01:23.531Z,10.17
2019-02-21T11:03:53.469Z,11.00
2019-02-21T11:06:23.521Z,10.03
2019-02-21T11:08:52.822Z,10.57
2019-02-21T11:11:22.049Z,10.30
2019-02-21T11:13:51.800Z,10.23
2019-02-21T11:16:21.138Z,10.90
2019-02-21T11:18:50.336Z,11.07
2019-02-21T11:21:19.514Z,10.00
2019-02-21T11:23:48.714Z,10.20
2019-02-21T11:26:19.254Z,11.00
2019-02-21T11:28:49.229Z,10.73
2019-02-21T11:31:19.249Z,11.73
2019-02-21T11:33:49.200Z,11.10
2019-02-21T11:36:19.174Z,10.57
2019-02-21T11:38:49.709Z,10.10
2019-02-21T11:41:19.668Z,10.20
2019-02-21T11:43:49.585Z,10.63
2019-02-21T11:46:19.513Z,10.37
2019-02-21T11:48:49.447Z,10.03
2019-02-21T11:51:19.749Z,10.13
2019-02-21T11:53:49.601Z,9.73
2019-02-21T11:56:19.574Z,9.17
2019-02-21T11:58:48.836Z,9.97
2019-02-21T12:01:18.001Z,10.27
2019-02-21T12:03:47.843Z,9.50
2019-02-21T12:06:18.106Z,9.93
2019-02-21T12:08:48.023Z,10.90
2019-02-21T12:11:18.059Z,10.67
2019-02-21T12:13:47.983Z,10.40
2019-02-21T12:16:17.893Z,11.57
2019-02-21T12:18:47.856Z,11.27
2019-02-21T12:21:17.772Z,11.00
2019-02-21T12:23:47.722Z,10.83
2019-02-21T12:26:17.627Z,10.53
2019-02-21T12:28:46.965Z,10.93
2019-02-21T12:31:16.778Z,10.63
2019-02-21T12:33:46.116Z,11.60
2019-02-21T12:36:16.411Z,11.77
2019-02-21T12:38:45.709Z,12.07
2019-02-21T12:41:14.842Z,10.90
2019-02-21T12:43:44.712Z,11.27
2019-02-21T12:46:14.347Z,11.40
2019-02-21T12:48:44.125Z,13.87
2019-02-21T12:51:13.972Z,12.00
2019-02-21T12:53:43.309Z,12.27
2019-02-21T12:56:13.161Z,11.83
2019-02-21T12:58:45.091Z,12.20
2019-02-21T13:01:13.926Z,12.63
2019-02-21T13:03:43.213Z,11.40
2019-02-21T13:06:12.484Z,11.97
2019-02-21T13:08:42.268Z,13.13
2019-02-21T13:11:12.218Z,11.63
2019-02-21T13:13:42.147Z,12.47
2019-02-21T13:16:12.054Z,12.43
2019-02-21T13:18:41.398Z,11.70
2019-02-21T13:21:11.224Z,11.77
2019-02-21T13:23:42.929Z,11.83
2019-02-21T13:26:13.041Z,11.90
2019-02-21T13:28:43.271Z,11.87
2019-02-21T13:31:13.195Z,11.50
2019-02-21T13:33:42.533Z,12.10
2019-02-21T13:36:12.354Z,12.93
2019-02-21T13:38:41.614Z,9.87
2019-02-21T13:41:10.845Z,12.00
2019-02-21T13:43:40.119Z,13.03
2019-02-21T13:46:09.312Z,10.77
2019-02-21T13:48:38.705Z,11.53
2019-02-21T13:51:08.533Z,11.90
2019-02-21T13:53:38.170Z,11.63
2019-02-21T13:56:08.031Z,11.23
2019-02-21T13:58:37.645Z,10.90
2019-02-21T14:01:06.879Z,10.57
2019-02-21T14:03:36.723Z,10.53
2019-02-21T14:06:06.629Z,9.07
2019-02-21T14:08:35.875Z,9.10
2019-02-21T14:11:05.613Z,9.43
2019-02-21T14:13:35.568Z,8.70
2019-02-21T14:16:04.873Z,8.13
2019-02-21T14:18:34.746Z,7.73
2019-02-21T14:21:04.767Z,6.63
2019-02-21T14:23:34.738Z,7.57
2019-02-21T14:26:04.660Z,7.57
2019-02-21T14:28:37.293Z,7.20
2019-02-21T14:31:07.406Z,7.10
2019-02-21T14:33:37.535Z,7.27
2019-02-21T14:36:15.224Z,7.33
2019-02-21T14:38:38.312Z,6.53
2019-02-21T14:41:08.242Z,7.30
2019-02-21T14:43:37.571Z,6.37
2019-02-21T14:46:07.134Z,6.33
2019-02-21T14:48:36.558Z,5.77
2019-02-21T14:51:06.421Z,7.40
2019-02-21T14:53:36.245Z,5.03
2019-02-21T14:56:06.460Z,5.67
2019-02-21T14:58:36.375Z,4.77
2019-02-21T15:01:07.213Z,5.50
2019-02-21T15:03:37.149Z,5.47
2019-02-21T15:06:06.414Z,6.03
2019-02-21T15:08:35.621Z,5.63
2019-02-21T15:11:04.903Z,6.90
2019-02-21T15:13:34.678Z,5.40
2019-02-21T15:16:04.534Z,6.07
2019-02-21T15:18:34.393Z,5.63
2019-02-21T15:21:03.754Z,6.60
2019-02-21T15:23:33.896Z,6.50
2019-02-21T15:26:03.822Z,5.83
2019-02-21T15:28:33.128Z,5.80
2019-02-21T15:31:02.365Z,6.37
2019-02-21T15:33:31.570Z,5.33
2019-02-21T15:36:01.658Z,5.60
2019-02-21T15:38:30.977Z,6.00
2019-02-21T15:41:00.754Z,5.93
2019-02-21T15:43:30.662Z,5.60
2019-02-21T15:46:00.588Z,5.73
2019-02-21T15:48:29.912Z,5.83
2019-02-21T15:50:59.156Z,6.53
2019-02-21T15:53:29.006Z,5.90
2019-02-21T15:55:58.693Z,5.60
2019-02-21T15:58:28.513Z,5.77
2019-02-21T16:00:57.865Z,5.27
2019-02-21T16:03:27.676Z,5.27
2019-02-21T16:05:56.998Z,5.30
2019-02-21T16:08:27.020Z,5.27
2019-02-21T16:10:56.410Z,5.80
2019-02-21T16:13:26.665Z,5.17
2019-02-21T16:15:56.825Z,5.73
2019-02-21T16:18:26.243Z,5.73
2019-02-21T16:20:55.579Z,5.83
2019-02-21T16:23:25.410Z,6.20
2019-02-21T16:25:54.701Z,5.87
2019-02-21T16:28:24.494Z,6.13
2019-02-21T16:30:54.409Z,5.77
2019-02-21T16:33:23.753Z,5.53
2019-02-21T16:35:53.494Z,5.97
2019-02-21T16:38:22.816Z,6.77
2019-02-21T16:40:52.558Z,6.97
2019-02-21T16:43:21.814Z,6.03
2019-02-21T16:45:53.850Z,5.57
2019-02-21T16:48:23.442Z,6.80
2019-02-21T16:50:53.312Z,6.17
2019-02-21T16:53:22.642Z,6.53
2019-02-21T16:55:52.504Z,7.43
2019-02-21T16:58:22.486Z,6.50
2019-02-21T17:00:56.578Z,6.53
2019-02-21T17:03:25.961Z,6.07
2019-02-21T17:05:55.236Z,5.80
2019-02-21T17:08:25.096Z,6.60
2019-02-21T17:10:54.413Z,6.90
2019-02-21T17:13:23.656Z,6.20
2019-02-21T17:15:52.864Z,6.50
2019-02-21T17:18:22.102Z,7.20
2019-02-21T17:20:51.861Z,8.30
2019-02-21T17:23:23.007Z,7.80
2019-02-21T17:25:53.165Z,6.93
2019-02-21T17:28:23.112Z,8.07
2019-02-21T17:30:53.049Z,8.30
2019-02-21T17:33:23.022Z,7.53
2019-02-21T17:35:52.328Z,7.40
2019-02-21T17:38:22.179Z,8.33
2019-02-21T17:40:52.470Z,8.43
2019-02-21T17:43:21.805Z,7.77
2019-02-21T17:45:51.638Z,8.00
2019-02-21T17:48:20.977Z,8.67
2019-02-21T17:50:50.883Z,7.97
2019-02-21T17:53:20.205Z,8.23
2019-02-21T17:55:49.970Z,8.37
2019-02-21T17:58:19.329Z,9.43
2019-02-21T18:00:49.157Z,8.40
2019-02-21T18:03:19.106Z,7.97
2019-02-21T18:05:48.408Z,7.37
2019-02-21T18:08:18.438Z,8.30
2019-02-21T18:10:48.302Z,8.47
2019-02-21T18:13:17.708Z,9.73
2019-02-21T18:15:46.942Z,7.77
2019-02-21T18:18:16.193Z,8.23
2019-02-21T18:20:46.291Z,7.93
2019-02-21T18:23:16.252Z,8.83
2019-02-21T18:25:50.454Z,8.17
2019-02-21T18:28:19.773Z,9.73
2019-02-21T18:30:49.872Z,7.93
2019-02-21T18:33:19.810Z,9.63
2019-02-21T18:35:49.797Z,8.53
2019-02-21T18:38:19.738Z,9.60
2019-02-21T18:40:48.960Z,9.80
2019-02-21T18:43:18.125Z,9.77
2019-02-21T18:45:47.953Z,9.73
2019-02-21T18:48:17.198Z,8.33
2019-02-21T18:50:46.419Z,10.70
2019-02-21T18:53:15.656Z,11.57
2019-02-21T18:55:45.492Z,10.80
2019-02-21T18:58:14.860Z,9.80
2019-02-21T19:00:44.079Z,10.83
2019-02-21T19:03:13.285Z,10.90
2019-02-21T19:05:43.150Z,11.47
2019-02-21T19:08:13.175Z,11.63
2019-02-21T19:10:43.145Z,10.47
2019-02-21T19:13:12.434Z,12.40
2019-02-21T19:15:42.532Z,12.07
2019-02-21T19:18:12.466Z,12.73
2019-02-21T19:20:41.737Z,11.93
2019-02-21T19:23:11.154Z,12.43
2019-02-21T19:25:40.450Z,12.57
2019-02-21T19:28:11.370Z,12.83
2019-02-21T19:30:45.088Z,13.43
2019-02-21T19:33:14.230Z,13.03
2019-02-21T19:35:44.557Z,13.17
2019-02-21T19:38:14.526Z,13.27
2019-02-21T19:40:44.766Z,13.27
2019-02-21T19:43:16.376Z,15.03
2019-02-21T19:45:45.676Z,13.47
2019-02-21T19:48:14.882Z,13.47
2019-02-21T19:50:44.742Z,13.90
2019-02-21T19:53:14.674Z,14.60
2019-02-21T19:55:44.190Z,13.83
2019-02-21T19:58:13.464Z,13.47
2019-02-21T20:00:42.703Z,15.93
2019-02-21T20:03:12.871Z,15.57
2019-02-21T20:05:42.486Z,16.53
2019-02-21T20:08:21.091Z,16.13
2019-02-21T20:10:43.338Z,16.80
2019-02-21T20:13:15.075Z,16.00
2019-02-21T20:15:44.789Z,16.33
2019-02-21T20:18:14.417Z,15.43
2019-02-21T20:20:44.014Z,15.97
2019-02-21T20:23:13.271Z,15.70
2019-02-21T20:25:42.745Z,14.93
2019-02-21T20:28:11.969Z,15.53
2019-02-21T20:30:42.074Z,16.97
2019-02-21T20:33:11.396Z,16.13
2019-02-21T20:35:40.718Z,15.53
2019-02-21T20:38:09.850Z,15.90
2019-02-21T20:40:39.012Z,16.30
2019-02-21T20:43:08.322Z,15.17
2019-02-21T20:45:37.781Z,15.67
2019-02-21T20:48:06.959Z,15.80
2019-02-21T20:50:36.213Z,17.07
2019-02-21T20:53:05.379Z,17.30
2019-02-21T20:55:43.339Z,18.47
2019-02-21T20:58:06.172Z,17.97
2019-02-21T21:00:35.429Z,17.47
2019-02-21T21:03:05.693Z,16.07
2019-02-21T21:05:34.952Z,16.47
2019-02-21T21:08:05.042Z,17.17
2019-02-21T21:10:34.370Z,16.80
2019-02-21T21:13:04.246Z,16.70
2019-02-21T21:15:34.190Z,16.20
2019-02-21T21:18:04.081Z,15.47
2019-02-21T21:20:34.319Z,15.23
2019-02-21T21:23:04.534Z,16.20
2019-02-21T21:25:34.475Z,18.37
2019-02-21T21:28:03.776Z,16.70
2019-02-21T21:30:33.026Z,18.13
2019-02-21T21:33:02.851Z,16.47
2019-02-21T21:35:32.257Z,16.27
2019-02-21T21:38:01.472Z,16.40
2019-02-21T21:40:31.429Z,15.37
2019-02-21T21:43:00.736Z,15.93
2019-02-21T21:45:30.581Z,16.10
2019-02-21T21:48:00.535Z,14.60
2019-02-21T21:50:30.734Z,15.27
2019-02-21T21:53:00.638Z,14.53
2019-02-21T21:55:30.609Z,13.90
2019-02-21T21:58:00.547Z,14.93
2019-02-21T22:00:30.811Z,14.77
2019-02-21T22:03:00.085Z,13.73
2019-02-21T22:05:29.238Z,13.60
2019-02-21T22:07:58.973Z,12.57
2019-02-21T22:10:28.223Z,11.90
2019-02-21T22:12:58.060Z,13.70
2019-02-21T22:15:28.012Z,12.80
2019-02-21T22:17:57.974Z,12.37
2019-02-21T22:20:27.426Z,13.17
2019-02-21T22:22:56.572Z,13.20
2019-02-21T22:25:25.774Z,13.00
2019-02-21T22:27:55.930Z,11.60
2019-02-21T22:30:25.822Z,13.17
2019-02-21T22:32:55.744Z,12.67
2019-02-21T22:35:25.677Z,12.90
2019-02-21T22:37:54.970Z,13.50
2019-02-21T22:40:24.190Z,12.77
2019-02-21T22:42:54.022Z,12.80
2019-02-21T22:45:24.310Z,13.37
2019-02-21T22:47:53.927Z,14.50
2019-02-21T22:50:23.730Z,13.73
2019-02-21T22:52:53.658Z,14.20
2019-02-21T22:55:23.565Z,13.40
2019-02-21T22:57:52.937Z,13.70
2019-02-21T23:00:50.138Z,14.40
2019-02-21T23:03:19.971Z,12.97
2019-02-21T23:06:22.838Z,12.77
2019-02-21T23:08:53.966Z,13.80
2019-02-21T23:11:24.189Z,13.63
2019-02-21T23:13:54.782Z,13.70
2019-02-21T23:16:24.122Z,13.23
2019-02-21T23:18:53.876Z,13.00
2019-02-21T23:21:23.801Z,12.30
2019-02-21T23:23:53.726Z,13.23
2019-02-21T23:26:23.601Z,12.77
2019-02-21T23:28:53.399Z,11.73
2019-02-21T23:31:23.327Z,13.13
2019-02-21T23:33:56.386Z,12.00
2019-02-21T23:36:25.594Z,12.77
2019-02-21T23:38:55.397Z,12.07
2019-02-21T23:41:25.589Z,12.70
2019-02-21T23:43:55.449Z,12.53
2019-02-21T23:46:24.678Z,12.00
2019-02-21T23:48:54.512Z,12.37
2019-02-21T23:51:24.208Z,11.83
2019-02-21T23:54:02.766Z,12.17
2019-02-21T23:56:24.850Z,11.70
2019-02-21T23:58:54.782Z,11.07
