createdAt,value
2017-07-23T00:00:29.145Z,0
2017-07-23T00:01:30.378Z,0
2017-07-23T00:02:31.635Z,0
2017-07-23T00:03:32.864Z,0
2017-07-23T00:04:34.129Z,0
2017-07-23T00:05:35.350Z,0
2017-07-23T00:06:36.599Z,0
2017-07-23T00:07:37.901Z,0
2017-07-23T00:08:39.095Z,0
2017-07-23T00:09:40.340Z,0
2017-07-23T00:10:41.587Z,0
2017-07-23T00:11:42.847Z,0
2017-07-23T00:12:44.088Z,0
2017-07-23T00:13:45.302Z,0
2017-07-23T00:14:46.541Z,0
2017-07-23T00:15:47.870Z,0
2017-07-23T00:16:49.114Z,0
2017-07-23T00:17:50.355Z,0
2017-07-23T00:18:51.597Z,0
2017-07-23T00:19:52.833Z,0
2017-07-23T00:20:54.176Z,0
2017-07-23T00:21:55.495Z,0
2017-07-23T00:22:56.748Z,0
2017-07-23T00:23:58.021Z,0
2017-07-23T00:24:59.254Z,0
2017-07-23T00:26:00.501Z,0
2017-07-23T00:27:01.798Z,0
2017-07-23T00:28:03.048Z,0
2017-07-23T00:29:04.362Z,0
2017-07-23T00:30:05.602Z,0
2017-07-23T00:31:06.837Z,0
2017-07-23T00:32:08.089Z,0
2017-07-23T00:33:09.330Z,0
2017-07-23T00:34:10.569Z,0
2017-07-23T00:35:11.825Z,0
2017-07-23T00:36:13.059Z,0
2017-07-23T00:37:14.299Z,0
2017-07-23T00:38:15.535Z,0
2017-07-23T00:39:16.776Z,0
2017-07-23T00:40:18.029Z,0
2017-07-23T00:41:19.300Z,0
2017-07-23T00:42:20.625Z,0
2017-07-23T00:43:21.894Z,0
2017-07-23T00:44:23.129Z,0
2017-07-23T00:45:24.370Z,0
2017-07-23T00:46:25.661Z,0
2017-07-23T00:47:26.856Z,0
2017-07-23T00:48:28.105Z,0
2017-07-23T00:49:29.366Z,0
2017-07-23T00:50:30.675Z,0
2017-07-23T00:51:31.933Z,0
2017-07-23T00:52:33.163Z,0
2017-07-23T00:53:34.412Z,0
2017-07-23T00:54:35.678Z,0
2017-07-23T00:55:36.939Z,0
2017-07-23T00:56:38.202Z,0
2017-07-23T00:57:39.416Z,0
2017-07-23T00:58:40.650Z,0
2017-07-23T00:59:41.897Z,0
2017-07-23T01:00:43.137Z,0
2017-07-23T01:01:44.387Z,0
2017-07-23T01:02:45.642Z,0
2017-07-23T01:03:46.901Z,0
2017-07-23T01:04:48.133Z,0
2017-07-23T01:05:49.372Z,0
2017-07-23T01:06:50.608Z,0
2017-07-23T01:07:51.862Z,0
2017-07-23T01:08:53.101Z,0
2017-07-23T01:09:54.381Z,0
2017-07-23T01:10:55.649Z,0
2017-07-23T01:11:56.883Z,0
2017-07-23T01:12:58.166Z,0
2017-07-23T01:13:59.407Z,0
2017-07-23T01:15:00.657Z,0
2017-07-23T01:16:01.890Z,0
2017-07-23T01:17:03.122Z,0
2017-07-23T01:18:04.357Z,0
2017-07-23T01:19:05.600Z,0
2017-07-23T01:20:06.840Z,0
2017-07-23T01:21:08.096Z,0
2017-07-23T01:22:09.350Z,0
2017-07-23T01:23:10.797Z,0
2017-07-23T01:24:12.028Z,0
2017-07-23T01:25:13.262Z,0
2017-07-23T01:26:14.513Z,0
2017-07-23T01:27:15.838Z,0
2017-07-23T01:28:17.081Z,0
2017-07-23T01:29:18.418Z,0
2017-07-23T01:30:19.655Z,0
2017-07-23T01:31:20.890Z,0
2017-07-23T01:32:22.139Z,0
2017-07-23T01:33:23.390Z,0
2017-07-23T01:34:24.661Z,0
2017-07-23T01:35:25.914Z,0
2017-07-23T01:36:27.149Z,0
2017-07-23T01:37:28.390Z,0
2017-07-23T01:38:29.650Z,0
2017-07-23T01:39:30.874Z,0
2017-07-23T01:40:32.184Z,0
2017-07-23T01:41:33.436Z,0
2017-07-23T01:42:34.682Z,0
2017-07-23T01:43:35.993Z,0
2017-07-23T01:44:37.221Z,0
2017-07-23T01:45:38.479Z,0
2017-07-23T01:46:39.722Z,0
2017-07-23T01:47:40.958Z,0
2017-07-23T01:48:42.218Z,0
2017-07-23T01:49:43.435Z,0
2017-07-23T01:50:44.666Z,0
2017-07-23T01:51:45.902Z,0
2017-07-23T01:52:47.148Z,0
2017-07-23T01:53:48.383Z,0
2017-07-23T01:54:49.698Z,0
2017-07-23T01:55:50.931Z,0
2017-07-23T01:56:52.173Z,0
2017-07-23T01:57:53.411Z,0
2017-07-23T01:58:54.773Z,0
2017-07-23T01:59:56.059Z,0
2017-07-23T02:00:57.296Z,0
2017-07-23T02:01:58.537Z,0
2017-07-23T02:02:59.772Z,0
2017-07-23T02:04:01.030Z,0
2017-07-23T02:05:02.340Z,0
2017-07-23T02:06:03.581Z,0
2017-07-23T02:07:04.866Z,0
2017-07-23T02:08:06.099Z,0
2017-07-23T02:09:07.338Z,0
2017-07-23T02:10:08.583Z,0
2017-07-23T02:11:09.848Z,0
2017-07-23T02:12:11.101Z,0
2017-07-23T02:13:12.337Z,0
2017-07-23T02:14:13.645Z,0
2017-07-23T02:15:14.880Z,0
2017-07-23T02:16:16.132Z,0
2017-07-23T02:17:17.393Z,0
2017-07-23T02:18:18.620Z,0
2017-07-23T02:19:19.862Z,0
2017-07-23T02:20:21.098Z,0
2017-07-23T02:21:22.369Z,0
2017-07-23T02:22:23.608Z,0
2017-07-23T02:23:24.847Z,0
2017-07-23T02:24:26.086Z,0
2017-07-23T02:25:27.313Z,0
2017-07-23T02:26:28.553Z,0
2017-07-23T02:27:29.813Z,0
2017-07-23T02:28:31.042Z,0
2017-07-23T02:29:32.281Z,0
2017-07-23T02:30:33.546Z,0
2017-07-23T02:31:34.817Z,0
2017-07-23T02:32:36.278Z,0
2017-07-23T02:33:37.518Z,0
2017-07-23T02:34:38.754Z,0
2017-07-23T02:35:40.021Z,0
2017-07-23T02:36:41.272Z,0
2017-07-23T02:37:42.513Z,0
2017-07-23T02:38:43.750Z,0
2017-07-23T02:39:44.999Z,0
2017-07-23T02:40:46.254Z,0
2017-07-23T02:41:47.489Z,0
2017-07-23T02:42:48.734Z,0
2017-07-23T02:43:50.053Z,0
2017-07-23T02:44:51.297Z,0
2017-07-23T02:45:52.536Z,0
2017-07-23T02:46:53.792Z,0
2017-07-23T02:47:55.031Z,0
2017-07-23T02:48:56.285Z,0
2017-07-23T02:49:57.530Z,0
2017-07-23T02:50:58.808Z,0
2017-07-23T02:52:00.054Z,0
2017-07-23T02:53:01.289Z,0
2017-07-23T02:54:02.525Z,0
2017-07-23T02:55:03.764Z,0
2017-07-23T02:56:05.013Z,0
2017-07-23T02:57:06.297Z,0
2017-07-23T02:58:07.600Z,0
2017-07-23T02:59:08.841Z,0
2017-07-23T03:00:10.141Z,0
2017-07-23T03:01:11.379Z,0
2017-07-23T03:02:12.625Z,0
2017-07-23T03:03:13.905Z,0
2017-07-23T03:04:15.168Z,0
2017-07-23T03:05:16.428Z,0
2017-07-23T03:06:17.644Z,0
2017-07-23T03:07:18.875Z,0
2017-07-23T03:08:20.125Z,0
2017-07-23T03:09:21.451Z,0
2017-07-23T03:10:22.694Z,0
2017-07-23T03:11:23.959Z,0
2017-07-23T03:12:25.200Z,0
2017-07-23T03:13:26.439Z,0
2017-07-23T03:14:27.676Z,0
2017-07-23T03:15:28.917Z,0
2017-07-23T03:16:30.166Z,0
2017-07-23T03:17:31.418Z,0
2017-07-23T03:18:32.654Z,0
2017-07-23T03:19:33.923Z,0
2017-07-23T03:20:35.160Z,0
2017-07-23T03:21:36.396Z,0
2017-07-23T03:22:37.659Z,0
2017-07-23T03:23:38.901Z,0
2017-07-23T03:24:40.159Z,0
2017-07-23T03:25:41.396Z,0
2017-07-23T03:26:42.637Z,0
2017-07-23T03:27:43.994Z,0
2017-07-23T03:28:45.243Z,0
2017-07-23T03:29:46.556Z,0
2017-07-23T03:30:47.828Z,0
2017-07-23T03:31:49.072Z,0
2017-07-23T03:32:50.317Z,0
2017-07-23T03:33:51.548Z,0
2017-07-23T03:34:52.916Z,0
2017-07-23T03:35:54.157Z,5
2017-07-23T03:36:55.445Z,5
2017-07-23T03:37:56.744Z,5
2017-07-23T03:38:58.004Z,5
2017-07-23T03:39:59.230Z,5
2017-07-23T03:41:00.541Z,5
2017-07-23T03:42:01.788Z,10
2017-07-23T03:43:03.096Z,10
2017-07-23T03:44:04.320Z,10
2017-07-23T03:45:05.563Z,10
2017-07-23T03:46:06.799Z,15
2017-07-23T03:47:08.043Z,15
2017-07-23T03:48:09.379Z,15
2017-07-23T03:49:10.648Z,15
2017-07-23T03:50:11.992Z,15
2017-07-23T03:51:13.226Z,15
2017-07-23T03:52:14.458Z,10
2017-07-23T03:53:15.764Z,10
2017-07-23T03:54:17.000Z,10
2017-07-23T03:55:18.260Z,10
2017-07-23T03:56:19.508Z,10
2017-07-23T03:57:20.762Z,10
2017-07-23T03:58:22.079Z,10
2017-07-23T03:59:23.302Z,10
2017-07-23T04:00:24.628Z,10
2017-07-23T04:01:25.880Z,10
2017-07-23T04:02:27.127Z,10
2017-07-23T04:03:28.385Z,10
2017-07-23T04:04:29.608Z,10
2017-07-23T04:05:30.845Z,10
2017-07-23T04:06:32.093Z,10
2017-07-23T04:07:33.344Z,10
2017-07-23T04:08:34.587Z,15
2017-07-23T04:09:35.829Z,20
2017-07-23T04:10:37.073Z,25
2017-07-23T04:11:38.311Z,30
2017-07-23T04:12:39.568Z,35
2017-07-23T04:13:40.928Z,40
2017-07-23T04:14:42.177Z,40
2017-07-23T04:15:43.408Z,40
2017-07-23T04:16:44.651Z,45
2017-07-23T04:17:46.017Z,45
2017-07-23T04:18:47.173Z,50
2017-07-23T04:19:48.456Z,50
2017-07-23T04:20:49.771Z,50
2017-07-23T04:21:51.003Z,50
2017-07-23T04:22:52.292Z,50
2017-07-23T04:23:53.530Z,40
2017-07-23T04:24:54.758Z,35
2017-07-23T04:25:56.038Z,30
2017-07-23T04:26:57.277Z,25
2017-07-23T04:27:58.538Z,20
2017-07-23T04:28:59.784Z,20
2017-07-23T04:30:01.023Z,15
2017-07-23T04:31:02.267Z,15
2017-07-23T04:32:03.527Z,15
2017-07-23T04:33:04.805Z,20
2017-07-23T04:34:06.031Z,20
2017-07-23T04:35:07.257Z,20
2017-07-23T04:36:08.501Z,20
2017-07-23T04:37:09.760Z,20
2017-07-23T04:38:10.973Z,20
2017-07-23T04:39:12.221Z,20
2017-07-23T04:40:13.502Z,20
2017-07-23T04:41:14.758Z,20
2017-07-23T04:42:16.001Z,20
2017-07-23T04:43:17.240Z,20
2017-07-23T04:44:18.471Z,15
2017-07-23T04:45:19.704Z,15
2017-07-23T04:46:20.941Z,15
2017-07-23T04:47:22.178Z,15
2017-07-23T04:48:23.412Z,10
2017-07-23T04:49:24.651Z,15
2017-07-23T04:50:25.885Z,15
2017-07-23T04:51:27.141Z,15
2017-07-23T04:52:28.375Z,20
2017-07-23T04:53:29.644Z,25
2017-07-23T04:54:30.905Z,30
2017-07-23T04:55:32.169Z,30
2017-07-23T04:56:33.408Z,35
2017-07-23T04:57:34.650Z,40
2017-07-23T04:58:35.889Z,45
2017-07-23T04:59:37.217Z,45
2017-07-23T05:00:38.394Z,50
2017-07-23T05:01:39.638Z,50
2017-07-23T05:02:40.873Z,55
2017-07-23T05:03:42.122Z,55
2017-07-23T05:04:43.352Z,55
2017-07-23T05:05:44.643Z,50
2017-07-23T05:06:45.902Z,45
2017-07-23T05:07:47.132Z,50
2017-07-23T05:08:48.386Z,60
2017-07-23T05:09:49.616Z,70
2017-07-23T05:10:50.854Z,70
2017-07-23T05:11:52.105Z,70
2017-07-23T05:12:53.367Z,70
2017-07-23T05:13:54.681Z,80
2017-07-23T05:14:55.912Z,75
2017-07-23T05:15:57.153Z,75
2017-07-23T05:16:58.392Z,70
2017-07-23T05:17:59.652Z,80
2017-07-23T05:19:00.878Z,85
2017-07-23T05:20:02.127Z,95
2017-07-23T05:21:03.362Z,115
2017-07-23T05:22:04.597Z,125
2017-07-23T05:23:05.835Z,145
2017-07-23T05:24:07.089Z,155
2017-07-23T05:25:08.366Z,165
2017-07-23T05:26:09.626Z,185
2017-07-23T05:27:10.967Z,185
2017-07-23T05:28:12.279Z,210
2017-07-23T05:29:13.519Z,225
2017-07-23T05:30:14.757Z,250
2017-07-23T05:31:16.002Z,285
2017-07-23T05:32:17.260Z,310
2017-07-23T05:33:18.580Z,340
2017-07-23T05:34:19.947Z,365
2017-07-23T05:35:21.191Z,370
2017-07-23T05:36:22.454Z,340
2017-07-23T05:37:23.693Z,320
2017-07-23T05:38:24.954Z,310
2017-07-23T05:39:26.194Z,310
2017-07-23T05:40:27.437Z,325
2017-07-23T05:41:28.670Z,460
2017-07-23T05:42:30.037Z,500
2017-07-23T05:43:31.273Z,410
2017-07-23T05:44:32.527Z,395
2017-07-23T05:45:33.795Z,750
2017-07-23T05:46:35.033Z,635
2017-07-23T05:47:36.283Z,430
2017-07-23T05:48:37.532Z,445
2017-07-23T05:49:38.791Z,990
2017-07-23T05:50:40.040Z,535
2017-07-23T05:51:41.287Z,1060
2017-07-23T05:52:42.524Z,1115
2017-07-23T05:53:43.767Z,1045
2017-07-23T05:54:45.013Z,1125
2017-07-23T05:55:46.367Z,1135
2017-07-23T05:56:47.690Z,430
2017-07-23T05:57:48.929Z,1185
2017-07-23T05:58:50.166Z,860
2017-07-23T05:59:51.413Z,1195
2017-07-23T06:00:52.651Z,1185
2017-07-23T06:01:53.913Z,1210
2017-07-23T06:02:55.153Z,1240
2017-07-23T06:03:56.391Z,1285
2017-07-23T06:04:57.638Z,1335
2017-07-23T06:05:58.935Z,1415
2017-07-23T06:07:00.175Z,1050
2017-07-23T06:08:01.421Z,685
2017-07-23T06:09:02.660Z,1425
2017-07-23T06:10:03.989Z,1430
2017-07-23T06:11:05.234Z,1430
2017-07-23T06:12:06.509Z,1455
2017-07-23T06:13:07.779Z,1475
2017-07-23T06:14:08.985Z,1500
2017-07-23T06:15:10.348Z,1535
2017-07-23T06:16:11.612Z,670
2017-07-23T06:17:12.846Z,1595
2017-07-23T06:18:14.080Z,1635
2017-07-23T06:19:15.320Z,1720
2017-07-23T06:20:16.558Z,1735
2017-07-23T06:21:17.871Z,1780
2017-07-23T06:22:19.102Z,1430
2017-07-23T06:23:20.408Z,1875
2017-07-23T06:24:21.648Z,1900
2017-07-23T06:25:22.893Z,1765
2017-07-23T06:26:24.203Z,1955
2017-07-23T06:27:25.446Z,780
2017-07-23T06:28:26.686Z,1065
2017-07-23T06:29:27.985Z,2055
2017-07-23T06:30:29.240Z,2050
2017-07-23T06:31:30.493Z,2070
2017-07-23T06:32:31.748Z,1940
2017-07-23T06:33:33.015Z,2015
2017-07-23T06:34:34.260Z,1590
2017-07-23T06:35:35.506Z,1950
2017-07-23T06:36:36.798Z,1930
2017-07-23T06:37:38.053Z,1920
2017-07-23T06:38:39.294Z,1930
2017-07-23T06:39:40.541Z,465
2017-07-23T06:40:41.792Z,1215
2017-07-23T06:41:43.043Z,1985
2017-07-23T06:42:44.361Z,1945
2017-07-23T06:43:45.633Z,2020
2017-07-23T06:44:46.876Z,2075
2017-07-23T06:45:48.188Z,2050
2017-07-23T06:46:49.372Z,2060
2017-07-23T06:47:50.641Z,2070
2017-07-23T06:48:51.926Z,2100
2017-07-23T06:49:53.173Z,2145
2017-07-23T06:50:54.517Z,2100
2017-07-23T06:51:55.767Z,2080
2017-07-23T06:52:57.013Z,2140
2017-07-23T06:53:58.270Z,2170
2017-07-23T06:54:59.719Z,2190
2017-07-23T06:56:00.966Z,2195
2017-07-23T06:57:02.245Z,2210
2017-07-23T06:58:03.502Z,2290
2017-07-23T06:59:04.738Z,2350
2017-07-23T07:00:06.074Z,2020
2017-07-23T07:01:07.315Z,2410
2017-07-23T07:02:08.614Z,2155
2017-07-23T07:03:09.859Z,2385
2017-07-23T07:04:11.113Z,2345
2017-07-23T07:05:12.367Z,2520
2017-07-23T07:06:13.609Z,2550
2017-07-23T07:07:14.949Z,2645
2017-07-23T07:08:16.307Z,2765
2017-07-23T07:09:17.543Z,2765
2017-07-23T07:10:18.812Z,1905
2017-07-23T07:11:20.119Z,2710
2017-07-23T07:12:21.366Z,2760
2017-07-23T07:13:22.615Z,2660
2017-07-23T07:14:23.868Z,2610
2017-07-23T07:15:25.097Z,2700
2017-07-23T07:16:26.351Z,2650
2017-07-23T07:17:27.679Z,2630
2017-07-23T07:18:28.976Z,2635
2017-07-23T07:19:30.223Z,2345
2017-07-23T07:20:31.465Z,2420
2017-07-23T07:21:32.711Z,2350
2017-07-23T07:22:33.974Z,640
2017-07-23T07:23:35.217Z,2135
2017-07-23T07:24:36.474Z,2160
2017-07-23T07:25:37.763Z,1850
2017-07-23T07:26:39.012Z,2325
2017-07-23T07:27:40.262Z,2610
2017-07-23T07:28:41.508Z,790
2017-07-23T07:29:42.755Z,2665
2017-07-23T07:30:44.019Z,2830
2017-07-23T07:31:45.264Z,800
2017-07-23T07:32:46.524Z,2850
2017-07-23T07:33:47.777Z,900
2017-07-23T07:34:49.036Z,3110
2017-07-23T07:35:50.294Z,3010
2017-07-23T07:36:51.553Z,1245
2017-07-23T07:37:52.817Z,840
2017-07-23T07:38:54.057Z,740
2017-07-23T07:39:55.306Z,2850
2017-07-23T07:40:56.572Z,750
2017-07-23T07:41:57.830Z,1075
2017-07-23T07:42:59.098Z,2005
2017-07-23T07:44:00.442Z,970
2017-07-23T07:45:01.686Z,3005
2017-07-23T07:46:02.932Z,1550
2017-07-23T07:47:04.182Z,1120
2017-07-23T07:48:05.422Z,1170
2017-07-23T07:49:06.670Z,1110
2017-07-23T07:50:07.990Z,915
2017-07-23T07:51:09.235Z,2280
2017-07-23T07:52:10.487Z,725
2017-07-23T07:53:11.754Z,885
2017-07-23T07:54:12.986Z,685
2017-07-23T07:55:14.256Z,735
2017-07-23T07:56:15.531Z,630
2017-07-23T07:57:16.764Z,695
2017-07-23T07:58:18.049Z,870
2017-07-23T07:59:19.273Z,780
2017-07-23T08:00:20.516Z,905
2017-07-23T08:01:21.778Z,1095
2017-07-23T08:02:23.145Z,890
2017-07-23T08:03:24.437Z,925
2017-07-23T08:04:25.684Z,875
2017-07-23T08:05:26.933Z,1165
2017-07-23T08:06:28.190Z,840
2017-07-23T08:07:29.441Z,1135
2017-07-23T08:08:30.770Z,1210
2017-07-23T08:09:32.088Z,1235
2017-07-23T08:10:33.342Z,1000
2017-07-23T08:11:34.649Z,1655
2017-07-23T08:12:35.997Z,1770
2017-07-23T08:13:37.245Z,1460
2017-07-23T08:14:38.513Z,1625
2017-07-23T08:15:39.787Z,1475
2017-07-23T08:16:41.033Z,2220
2017-07-23T08:17:42.278Z,2535
2017-07-23T08:18:43.522Z,2160
2017-07-23T08:19:44.797Z,2200
2017-07-23T08:20:46.038Z,1885
2017-07-23T08:21:47.282Z,1075
2017-07-23T08:22:48.529Z,910
2017-07-23T08:23:49.793Z,945
2017-07-23T08:24:51.027Z,715
2017-07-23T08:25:52.306Z,670
2017-07-23T08:26:53.622Z,2305
2017-07-23T08:27:54.902Z,1985
2017-07-23T08:28:56.191Z,3110
2017-07-23T08:29:57.435Z,3080
2017-07-23T08:30:58.705Z,3175
2017-07-23T08:31:59.931Z,3150
2017-07-23T08:33:01.171Z,3180
2017-07-23T08:34:02.420Z,3270
2017-07-23T08:35:03.739Z,3310
2017-07-23T08:36:05.003Z,3165
2017-07-23T08:37:06.236Z,3130
2017-07-23T08:38:07.494Z,3160
2017-07-23T08:39:08.743Z,3220
2017-07-23T08:40:09.992Z,3315
2017-07-23T08:41:11.258Z,3200
2017-07-23T08:42:12.479Z,3215
2017-07-23T08:43:13.735Z,3320
2017-07-23T08:44:14.998Z,3390
2017-07-23T08:45:16.248Z,3315
2017-07-23T08:46:17.569Z,3480
2017-07-23T08:47:18.894Z,3640
2017-07-23T08:48:20.144Z,3320
2017-07-23T08:49:21.400Z,3570
2017-07-23T08:50:22.643Z,3615
2017-07-23T08:51:23.959Z,3780
2017-07-23T08:52:25.355Z,2035
2017-07-23T08:53:26.617Z,560
2017-07-23T08:54:27.849Z,1320
2017-07-23T08:55:29.094Z,1360
2017-07-23T08:56:30.377Z,2780
2017-07-23T08:57:31.626Z,800
2017-07-23T08:58:32.862Z,810
2017-07-23T08:59:34.122Z,815
2017-07-23T09:00:35.371Z,3870
2017-07-23T09:01:36.631Z,735
2017-07-23T09:02:37.892Z,600
2017-07-23T09:03:39.139Z,590
2017-07-23T09:04:40.381Z,450
2017-07-23T09:05:41.650Z,350
2017-07-23T09:06:42.908Z,360
2017-07-23T09:07:44.253Z,550
2017-07-23T09:08:45.499Z,3600
2017-07-23T09:09:46.743Z,700
2017-07-23T09:10:48.004Z,515
2017-07-23T09:11:49.265Z,400
2017-07-23T09:12:50.497Z,350
2017-07-23T09:13:51.740Z,315
2017-07-23T09:14:53.008Z,320
2017-07-23T09:15:54.250Z,345
2017-07-23T09:16:55.474Z,400
2017-07-23T09:17:56.767Z,510
2017-07-23T09:18:58.064Z,3330
2017-07-23T09:19:59.307Z,3585
2017-07-23T09:21:00.580Z,505
2017-07-23T09:22:01.823Z,425
2017-07-23T09:23:03.069Z,415
2017-07-23T09:24:04.390Z,640
2017-07-23T09:25:05.612Z,3605
2017-07-23T09:26:06.857Z,3690
2017-07-23T09:27:08.108Z,3760
2017-07-23T09:28:09.355Z,3795
2017-07-23T09:29:10.606Z,3730
2017-07-23T09:30:11.891Z,3815
2017-07-23T09:31:13.106Z,3915
2017-07-23T09:32:14.363Z,3000
2017-07-23T09:33:15.610Z,3730
2017-07-23T09:34:16.855Z,430
2017-07-23T09:35:18.112Z,380
2017-07-23T09:36:19.362Z,315
2017-07-23T09:37:20.664Z,295
2017-07-23T09:38:21.916Z,215
2017-07-23T09:39:23.168Z,190
2017-07-23T09:40:24.439Z,205
2017-07-23T09:41:25.701Z,215
2017-07-23T09:42:26.966Z,265
2017-07-23T09:43:28.193Z,440
2017-07-23T09:44:29.445Z,605
2017-07-23T09:45:30.691Z,820
2017-07-23T09:46:31.935Z,1650
2017-07-23T09:47:33.195Z,990
2017-07-23T09:48:34.438Z,1410
2017-07-23T09:49:35.677Z,600
2017-07-23T09:50:36.926Z,485
2017-07-23T09:51:38.308Z,425
2017-07-23T09:52:39.533Z,390
2017-07-23T09:53:40.783Z,365
2017-07-23T09:54:42.030Z,350
2017-07-23T09:55:43.302Z,315
2017-07-23T09:56:44.534Z,305
2017-07-23T09:57:45.914Z,280
2017-07-23T09:58:47.158Z,260
2017-07-23T09:59:48.400Z,245
2017-07-23T10:00:49.648Z,255
2017-07-23T10:01:50.889Z,275
2017-07-23T10:02:52.236Z,290
2017-07-23T10:03:53.477Z,335
2017-07-23T10:04:54.744Z,545
2017-07-23T10:05:55.981Z,4210
2017-07-23T10:06:57.242Z,4060
2017-07-23T10:07:58.539Z,4150
2017-07-23T10:08:59.838Z,3105
2017-07-23T10:10:01.074Z,1485
2017-07-23T10:11:02.326Z,2150
2017-07-23T10:12:03.599Z,810
2017-07-23T10:13:04.852Z,835
2017-07-23T10:14:06.154Z,1015
2017-07-23T10:15:07.382Z,595
2017-07-23T10:16:08.651Z,470
2017-07-23T10:17:09.900Z,410
2017-07-23T10:18:11.149Z,380
2017-07-23T10:19:12.507Z,320
2017-07-23T10:20:13.759Z,260
2017-07-23T10:21:15.036Z,195
2017-07-23T10:22:16.260Z,140
2017-07-23T10:23:17.504Z,140
2017-07-23T10:24:18.848Z,175
2017-07-23T10:25:20.101Z,235
2017-07-23T10:26:21.339Z,300
2017-07-23T10:27:22.583Z,340
2017-07-23T10:28:23.840Z,335
2017-07-23T10:29:25.101Z,330
2017-07-23T10:30:26.446Z,305
2017-07-23T10:31:27.688Z,275
2017-07-23T10:32:28.928Z,250
2017-07-23T10:33:30.186Z,230
2017-07-23T10:34:31.457Z,220
2017-07-23T10:35:32.685Z,215
2017-07-23T10:36:33.983Z,225
2017-07-23T10:37:35.229Z,250
2017-07-23T10:38:36.476Z,255
2017-07-23T10:39:37.734Z,275
2017-07-23T10:40:39.141Z,305
2017-07-23T10:41:40.387Z,330
2017-07-23T10:42:41.660Z,350
2017-07-23T10:43:42.902Z,375
2017-07-23T10:44:44.204Z,415
2017-07-23T10:45:45.443Z,470
2017-07-23T10:46:46.692Z,565
2017-07-23T10:47:47.987Z,610
2017-07-23T10:48:49.242Z,565
2017-07-23T10:49:50.495Z,530
2017-07-23T10:50:51.749Z,455
2017-07-23T10:51:52.998Z,390
2017-07-23T10:52:54.331Z,355
2017-07-23T10:53:55.640Z,290
2017-07-23T10:54:56.893Z,220
2017-07-23T10:55:58.161Z,180
2017-07-23T10:56:59.401Z,160
2017-07-23T10:58:00.704Z,160
2017-07-23T10:59:02.005Z,180
2017-07-23T11:00:03.269Z,205
2017-07-23T11:01:04.550Z,250
2017-07-23T11:02:05.793Z,295
2017-07-23T11:03:07.026Z,400
2017-07-23T11:04:08.279Z,580
2017-07-23T11:05:09.541Z,575
2017-07-23T11:06:10.885Z,550
2017-07-23T11:07:12.128Z,535
2017-07-23T11:08:13.394Z,510
2017-07-23T11:09:14.623Z,505
2017-07-23T11:10:15.985Z,550
2017-07-23T11:11:17.157Z,545
2017-07-23T11:12:18.472Z,515
2017-07-23T11:13:19.709Z,475
2017-07-23T11:14:20.958Z,395
2017-07-23T11:15:22.225Z,315
2017-07-23T11:16:23.476Z,315
2017-07-23T11:17:24.783Z,355
2017-07-23T11:18:26.093Z,410
2017-07-23T11:19:27.349Z,420
2017-07-23T11:20:28.681Z,415
2017-07-23T11:21:29.923Z,420
2017-07-23T11:22:31.178Z,465
2017-07-23T11:23:32.459Z,505
2017-07-23T11:24:33.718Z,545
2017-07-23T11:25:34.967Z,615
2017-07-23T11:26:36.222Z,730
2017-07-23T11:27:37.465Z,815
2017-07-23T11:28:38.707Z,850
2017-07-23T11:29:39.965Z,865
2017-07-23T11:30:41.205Z,825
2017-07-23T11:31:42.473Z,785
2017-07-23T11:32:43.722Z,780
2017-07-23T11:33:44.969Z,805
2017-07-23T11:34:46.252Z,855
2017-07-23T11:35:47.478Z,870
2017-07-23T11:36:48.772Z,865
2017-07-23T11:37:50.027Z,845
2017-07-23T11:38:51.274Z,825
2017-07-23T11:39:52.750Z,825
2017-07-23T11:40:54.115Z,760
2017-07-23T11:41:55.437Z,655
2017-07-23T11:42:56.814Z,650
2017-07-23T11:43:58.050Z,690
2017-07-23T11:44:59.316Z,745
2017-07-23T11:46:00.551Z,770
2017-07-23T11:47:01.891Z,705
2017-07-23T11:48:03.199Z,600
2017-07-23T11:49:04.536Z,585
2017-07-23T11:50:05.773Z,575
2017-07-23T11:51:07.027Z,535
2017-07-23T11:52:08.272Z,515
2017-07-23T11:53:09.513Z,535
2017-07-23T11:54:10.892Z,555
2017-07-23T11:55:12.141Z,580
2017-07-23T11:56:13.388Z,580
2017-07-23T11:57:14.659Z,575
2017-07-23T11:58:15.972Z,570
2017-07-23T11:59:17.227Z,585
2017-07-23T12:00:18.498Z,590
2017-07-23T12:01:19.793Z,630
2017-07-23T12:02:21.036Z,680
2017-07-23T12:03:22.375Z,720
2017-07-23T12:04:23.605Z,740
2017-07-23T12:05:24.904Z,765
2017-07-23T12:06:26.212Z,775
2017-07-23T12:07:27.449Z,765
2017-07-23T12:08:28.679Z,780
2017-07-23T12:09:29.927Z,795
2017-07-23T12:10:31.176Z,790
2017-07-23T12:11:32.505Z,780
2017-07-23T12:12:33.776Z,785
2017-07-23T12:13:35.037Z,790
2017-07-23T12:14:36.321Z,780
2017-07-23T12:15:37.549Z,770
2017-07-23T12:16:38.791Z,745
2017-07-23T12:17:40.035Z,725
2017-07-23T12:18:41.278Z,710
2017-07-23T12:19:42.587Z,685
2017-07-23T12:20:43.846Z,680
2017-07-23T12:21:45.092Z,660
2017-07-23T12:22:46.434Z,610
2017-07-23T12:23:47.697Z,535
2017-07-23T12:24:48.985Z,500
2017-07-23T12:25:50.254Z,540
2017-07-23T12:26:51.493Z,555
2017-07-23T12:27:52.742Z,520
2017-07-23T12:28:53.991Z,485
2017-07-23T12:29:55.240Z,445
2017-07-23T12:30:56.531Z,430
2017-07-23T12:31:57.766Z,430
2017-07-23T12:32:59.053Z,395
2017-07-23T12:34:00.398Z,365
2017-07-23T12:35:01.651Z,355
2017-07-23T12:36:02.880Z,400
2017-07-23T12:37:04.175Z,460
2017-07-23T12:38:05.412Z,460
2017-07-23T12:39:06.747Z,420
2017-07-23T12:40:08.007Z,435
2017-07-23T12:41:09.241Z,430
2017-07-23T12:42:10.489Z,400
2017-07-23T12:43:11.761Z,405
2017-07-23T12:44:13.088Z,400
2017-07-23T12:45:14.419Z,415
2017-07-23T12:46:15.662Z,365
2017-07-23T12:47:16.903Z,380
2017-07-23T12:48:18.154Z,400
2017-07-23T12:49:19.420Z,380
2017-07-23T12:50:20.666Z,405
2017-07-23T12:51:21.985Z,475
2017-07-23T12:52:23.229Z,520
2017-07-23T12:53:24.502Z,485
2017-07-23T12:54:25.763Z,405
2017-07-23T12:55:26.987Z,430
2017-07-23T12:56:28.334Z,480
2017-07-23T12:57:29.591Z,465
2017-07-23T12:58:30.846Z,480
2017-07-23T12:59:32.088Z,480
2017-07-23T13:00:33.368Z,475
2017-07-23T13:01:34.669Z,515
2017-07-23T13:02:35.925Z,600
2017-07-23T13:03:37.229Z,625
2017-07-23T13:04:38.498Z,605
2017-07-23T13:05:39.738Z,585
2017-07-23T13:06:40.978Z,565
2017-07-23T13:07:42.320Z,565
2017-07-23T13:08:43.588Z,550
2017-07-23T13:09:44.827Z,475
2017-07-23T13:10:46.069Z,460
2017-07-23T13:11:47.310Z,460
2017-07-23T13:12:48.595Z,425
2017-07-23T13:13:49.928Z,415
2017-07-23T13:14:51.177Z,445
2017-07-23T13:15:52.420Z,495
2017-07-23T13:16:53.675Z,530
2017-07-23T13:17:54.910Z,575
2017-07-23T13:18:56.227Z,605
2017-07-23T13:19:57.472Z,610
2017-07-23T13:20:58.751Z,590
2017-07-23T13:22:00.028Z,585
2017-07-23T13:23:01.269Z,630
2017-07-23T13:24:02.556Z,675
2017-07-23T13:25:03.802Z,690
2017-07-23T13:26:05.102Z,675
2017-07-23T13:27:06.443Z,670
2017-07-23T13:28:07.682Z,650
2017-07-23T13:29:08.921Z,640
2017-07-23T13:30:10.158Z,620
2017-07-23T13:31:11.464Z,590
2017-07-23T13:32:12.726Z,535
2017-07-23T13:33:14.081Z,470
2017-07-23T13:34:15.316Z,465
2017-07-23T13:35:16.556Z,505
2017-07-23T13:36:17.813Z,475
2017-07-23T13:37:19.052Z,515
2017-07-23T13:38:20.302Z,480
2017-07-23T13:39:21.608Z,415
2017-07-23T13:40:22.811Z,380
2017-07-23T13:41:24.058Z,370
2017-07-23T13:42:25.291Z,370
2017-07-23T13:43:26.527Z,375
2017-07-23T13:44:27.776Z,365
2017-07-23T13:45:29.006Z,355
2017-07-23T13:46:30.296Z,360
2017-07-23T13:47:31.535Z,350
2017-07-23T13:48:32.786Z,350
2017-07-23T13:49:34.011Z,340
2017-07-23T13:50:35.243Z,335
2017-07-23T13:51:36.490Z,335
2017-07-23T13:52:37.725Z,330
2017-07-23T13:53:38.978Z,340
2017-07-23T13:54:40.227Z,330
2017-07-23T13:55:41.455Z,330
2017-07-23T13:56:42.707Z,335
2017-07-23T13:57:43.985Z,350
2017-07-23T13:58:45.217Z,370
2017-07-23T13:59:46.550Z,395
2017-07-23T14:00:47.803Z,405
2017-07-23T14:01:49.042Z,425
2017-07-23T14:02:50.349Z,445
2017-07-23T14:03:51.535Z,445
2017-07-23T14:04:52.827Z,460
2017-07-23T14:05:54.070Z,485
2017-07-23T14:06:55.358Z,480
2017-07-23T14:07:56.623Z,485
2017-07-23T14:08:57.841Z,490
2017-07-23T14:09:59.082Z,460
2017-07-23T14:11:00.535Z,435
2017-07-23T14:12:01.816Z,440
2017-07-23T14:13:03.061Z,470
2017-07-23T14:14:04.458Z,485
2017-07-23T14:15:05.706Z,485
2017-07-23T14:16:06.960Z,455