createdAt,value
2019-05-30T00:01:02.110Z,4.00
2019-05-30T00:04:27.815Z,4.17
2019-05-30T00:07:54.156Z,4.03
2019-05-30T00:11:19.852Z,5.50
2019-05-30T00:14:45.532Z,4.80
2019-05-30T00:18:11.131Z,4.87
2019-05-30T00:21:36.712Z,7.63
2019-05-30T00:25:02.656Z,3.77
2019-05-30T00:28:28.530Z,5.37
2019-05-30T00:31:55.389Z,6.03
2019-05-30T00:35:21.283Z,5.27
2019-05-30T00:38:47.028Z,4.93
2019-05-30T00:42:12.855Z,4.03
2019-05-30T00:45:38.543Z,3.57
2019-05-30T00:49:04.569Z,6.50
2019-05-30T00:52:30.201Z,4.43
2019-05-30T00:55:56.704Z,7.40
2019-05-30T00:59:22.370Z,5.00
2019-05-30T01:02:48.031Z,4.50
2019-05-30T01:06:13.642Z,4.53
2019-05-30T01:09:39.252Z,7.30
2019-05-30T01:13:07.270Z,6.23
2019-05-30T01:16:32.931Z,8.50
2019-05-30T01:19:59.100Z,4.70
2019-05-30T01:23:25.323Z,4.90
2019-05-30T01:26:50.913Z,7.70
2019-05-30T01:30:17.194Z,5.53
2019-05-30T01:33:42.810Z,7.33
2019-05-30T01:37:08.966Z,10.80
2019-05-30T01:40:34.582Z,12.67
2019-05-30T01:44:00.184Z,8.87
2019-05-30T01:47:25.880Z,8.00
2019-05-30T01:50:51.503Z,10.07
2019-05-30T01:54:17.083Z,6.90
2019-05-30T01:57:42.687Z,9.50
2019-05-30T02:01:22.714Z,9.03
2019-05-30T02:04:35.854Z,9.03
2019-05-30T02:08:01.448Z,10.53
2019-05-30T02:11:27.059Z,8.73
2019-05-30T02:14:52.650Z,8.37
2019-05-30T02:18:18.263Z,10.70
2019-05-30T02:21:43.863Z,11.27
2019-05-30T02:25:10.919Z,10.07
2019-05-30T02:28:36.539Z,11.40
2019-05-30T02:32:03.097Z,8.93
2019-05-30T02:35:29.502Z,8.90
2019-05-30T02:38:55.092Z,11.13
2019-05-30T02:42:20.734Z,8.87
2019-05-30T02:45:46.336Z,12.30
2019-05-30T02:49:13.767Z,11.37
2019-05-30T02:52:39.255Z,9.97
2019-05-30T02:56:06.082Z,13.93
2019-05-30T02:59:32.166Z,10.30
2019-05-30T03:02:57.753Z,13.27
2019-05-30T03:06:23.525Z,12.17
2019-05-30T03:09:49.496Z,11.17
2019-05-30T03:13:15.529Z,13.53
2019-05-30T03:16:41.207Z,11.87
2019-05-30T03:20:20.601Z,12.00
2019-05-30T03:23:37.326Z,12.50
2019-05-30T03:27:04.957Z,11.73
2019-05-30T03:30:31.816Z,13.17
2019-05-30T03:33:57.491Z,12.57
2019-05-30T03:37:29.572Z,10.97
2019-05-30T03:40:50.730Z,13.17
2019-05-30T03:44:16.342Z,10.50
2019-05-30T03:47:46.520Z,9.37
2019-05-30T03:51:15.414Z,11.70
2019-05-30T03:54:42.244Z,13.97
2019-05-30T03:58:32.241Z,10.93
2019-05-30T04:02:20.479Z,13.77
2019-05-30T04:05:53.377Z,11.63
2019-05-30T04:09:25.192Z,12.17
2019-05-30T04:13:19.147Z,10.27
2019-05-30T04:16:44.318Z,9.30
2019-05-30T04:20:11.524Z,12.37
2019-05-30T04:23:37.339Z,10.60
2019-05-30T04:27:02.944Z,10.83
2019-05-30T04:30:28.562Z,13.03
2019-05-30T04:33:54.152Z,13.13
2019-05-30T04:37:19.749Z,10.83
2019-05-30T04:40:45.414Z,10.73
2019-05-30T04:44:11.920Z,13.93
2019-05-30T04:47:38.505Z,11.63
2019-05-30T04:51:04.117Z,15.77
2019-05-30T04:54:29.739Z,12.53
2019-05-30T04:57:55.619Z,14.37
2019-05-30T05:01:22.167Z,10.60
2019-05-30T05:04:48.042Z,10.63
2019-05-30T05:08:13.795Z,15.93
2019-05-30T05:11:39.443Z,13.53
2019-05-30T05:15:06.239Z,12.30
2019-05-30T05:18:31.839Z,14.07
2019-05-30T05:21:57.432Z,9.90
2019-05-30T05:25:23.918Z,12.10
2019-05-30T05:28:49.506Z,14.77
2019-05-30T05:32:16.186Z,12.27
2019-05-30T05:35:41.903Z,12.00
2019-05-30T05:39:08.819Z,9.60
2019-05-30T05:42:34.403Z,11.87
2019-05-30T05:46:00.013Z,10.00
2019-05-30T05:49:25.607Z,14.27
2019-05-30T05:52:51.222Z,11.23
2019-05-30T05:56:16.995Z,10.20
2019-05-30T05:59:42.729Z,10.17
2019-05-30T06:06:34.126Z,11.40
2019-05-30T06:09:59.719Z,11.33
2019-05-30T06:13:25.326Z,9.13
2019-05-30T06:16:51.499Z,9.93
2019-05-30T06:20:19.205Z,12.10
2019-05-30T06:23:45.719Z,10.73
2019-05-30T06:27:12.654Z,10.60
2019-05-30T06:30:38.251Z,10.33
2019-05-30T06:34:03.844Z,10.03
2019-05-30T06:37:29.461Z,9.77
2019-05-30T06:40:55.047Z,10.13
2019-05-30T06:44:21.799Z,8.30
2019-05-30T06:47:47.430Z,9.73
2019-05-30T06:51:14.641Z,11.13
2019-05-30T06:54:40.523Z,10.90
2019-05-30T06:58:06.305Z,13.03
2019-05-30T07:01:32.181Z,8.93
2019-05-30T07:04:58.423Z,10.30
2019-05-30T07:08:24.708Z,9.03
2019-05-30T07:11:50.378Z,11.23
2019-05-30T07:15:17.159Z,8.23
2019-05-30T07:18:42.829Z,7.70
2019-05-30T07:22:08.431Z,9.17
2019-05-30T07:25:34.216Z,8.77
2019-05-30T07:29:01.674Z,13.73
2019-05-30T07:32:28.233Z,6.70
2019-05-30T07:35:54.005Z,7.00
2019-05-30T07:39:20.162Z,14.57
2019-05-30T07:42:45.848Z,11.93
2019-05-30T07:46:12.009Z,10.10
2019-05-30T07:49:38.712Z,11.50
2019-05-30T07:53:04.565Z,9.23
2019-05-30T07:56:31.006Z,10.73
2019-05-30T07:59:56.833Z,8.67
2019-05-30T08:03:23.400Z,12.60
2019-05-30T08:06:48.994Z,7.43
2019-05-30T08:10:15.817Z,11.83
2019-05-30T08:13:41.418Z,10.50
2019-05-30T08:17:07.581Z,7.33
2019-05-30T08:20:33.931Z,8.70
2019-05-30T08:24:03.734Z,8.10
2019-05-30T08:27:30.173Z,7.63
2019-05-30T08:30:57.099Z,7.27
2019-05-30T08:34:23.352Z,5.90
2019-05-30T08:37:50.736Z,7.17
2019-05-30T08:41:16.349Z,5.70
2019-05-30T08:44:41.959Z,6.90
2019-05-30T08:48:08.014Z,6.37
2019-05-30T08:51:34.612Z,3.77
2019-05-30T08:55:00.294Z,9.47
2019-05-30T08:58:26.400Z,9.97
2019-05-30T09:01:53.262Z,8.73
2019-05-30T09:05:19.294Z,6.60
2019-05-30T09:08:46.275Z,6.00
2019-05-30T09:12:11.982Z,6.07
2019-05-30T09:15:39.111Z,5.37
2019-05-30T09:19:05.284Z,8.17
2019-05-30T09:22:30.877Z,6.70
2019-05-30T09:25:56.762Z,9.97
2019-05-30T09:29:22.354Z,5.23
2019-05-30T09:32:48.897Z,5.50
2019-05-30T09:36:15.595Z,8.47
2019-05-30T09:39:41.679Z,6.77
2019-05-30T09:43:08.269Z,6.27
2019-05-30T09:46:33.901Z,6.47
2019-05-30T09:49:59.568Z,12.07
2019-05-30T09:53:25.227Z,6.00
2019-05-30T09:56:51.315Z,7.10
2019-05-30T10:00:22.228Z,6.20
2019-05-30T10:03:48.493Z,6.90
2019-05-30T10:07:14.210Z,3.87
2019-05-30T10:10:39.828Z,18.80
2019-05-30T10:14:06.867Z,23.93
2019-05-30T10:17:32.497Z,4.97
2019-05-30T10:20:58.116Z,4.43
2019-05-30T10:24:24.133Z,10.73
2019-05-30T10:27:52.157Z,7.17
2019-05-30T10:31:17.728Z,2.20
2019-05-30T10:34:43.484Z,9.80
2019-05-30T10:38:09.143Z,4.53
2019-05-30T10:41:36.085Z,6.83
2019-05-30T10:45:02.268Z,6.23
2019-05-30T10:48:28.858Z,5.77
2019-05-30T10:51:58.009Z,5.40
2019-05-30T10:55:24.764Z,3.67
2019-05-30T10:58:50.752Z,3.83
2019-05-30T11:02:16.502Z,3.17
2019-05-30T11:05:47.080Z,4.37
2019-05-30T11:09:16.305Z,4.87
2019-05-30T11:12:41.965Z,5.00
2019-05-30T11:16:07.590Z,4.13
2019-05-30T11:19:33.457Z,9.03
2019-05-30T11:22:59.062Z,3.63
2019-05-30T11:26:24.660Z,4.10
2019-05-30T11:29:50.734Z,4.27
2019-05-30T11:33:16.669Z,2.70
2019-05-30T11:36:42.326Z,4.00
2019-05-30T11:40:08.979Z,4.70
2019-05-30T11:43:35.523Z,4.70
2019-05-30T11:47:01.184Z,3.40
2019-05-30T11:50:29.552Z,7.87
2019-05-30T11:53:55.880Z,6.07
2019-05-30T11:57:21.433Z,5.37
2019-05-30T12:00:47.418Z,5.73
2019-05-30T12:04:13.777Z,5.73
2019-05-30T12:07:39.539Z,7.63
2019-05-30T12:11:06.241Z,4.17
2019-05-30T12:14:31.855Z,5.10
2019-05-30T12:17:58.027Z,5.70
2019-05-30T12:21:23.644Z,6.20
2019-05-30T12:24:49.241Z,4.57
2019-05-30T12:28:14.846Z,6.97
2019-05-30T12:31:40.464Z,3.77
2019-05-30T12:35:11.615Z,4.10
2019-05-30T12:38:37.218Z,6.63
2019-05-30T12:42:03.356Z,5.10
2019-05-30T12:45:30.316Z,2.67
2019-05-30T12:48:57.206Z,4.40
2019-05-30T12:52:22.978Z,2.77
2019-05-30T12:55:49.537Z,3.87
2019-05-30T12:59:15.199Z,3.10
2019-05-30T13:02:40.797Z,2.77
2019-05-30T13:06:07.560Z,8.08
2019-05-30T13:09:33.242Z,2.37
2019-05-30T13:12:59.599Z,3.90
2019-05-30T13:16:25.238Z,3.67
2019-05-30T13:19:50.860Z,1.95
2019-05-30T13:23:16.431Z,1.07
2019-05-30T13:26:42.031Z,5.62
2019-05-30T13:30:10.324Z,2.92
2019-05-30T13:33:38.301Z,3.05
2019-05-30T13:37:03.410Z,2.22
2019-05-30T13:40:29.163Z,2.30
2019-05-30T13:43:54.821Z,3.87
2019-05-30T13:47:20.431Z,2.10
2019-05-30T13:50:46.296Z,2.92
2019-05-30T13:54:11.925Z,2.83
2019-05-30T13:57:38.317Z,3.20
2019-05-30T14:01:10.099Z,4.67
2019-05-30T14:04:32.151Z,3.02
2019-05-30T14:07:57.759Z,1.05
2019-05-30T14:11:23.346Z,1.98
2019-05-30T14:14:48.956Z,4.05
2019-05-30T14:18:14.573Z,3.45
2019-05-30T14:21:40.161Z,2.87
2019-05-30T14:25:09.727Z,2.22
2019-05-30T14:28:35.431Z,2.12
2019-05-30T14:32:02.223Z,2.15
2019-05-30T14:35:27.955Z,4.37
2019-05-30T14:38:58.239Z,3.02
2019-05-30T14:42:20.835Z,1.32
2019-05-30T14:45:46.497Z,1.15
2019-05-30T14:49:12.763Z,0.50
2019-05-30T14:52:38.370Z,2.22
2019-05-30T14:56:04.986Z,2.65
2019-05-30T14:59:30.573Z,1.52
2019-05-30T15:02:56.185Z,2.37
2019-05-30T15:06:21.786Z,2.50
2019-05-30T15:09:47.393Z,1.98
2019-05-30T15:13:13.739Z,1.72
2019-05-30T15:16:39.477Z,3.75
2019-05-30T15:20:11.722Z,1.55
2019-05-30T15:23:37.343Z,2.80
2019-05-30T15:27:03.489Z,1.25
2019-05-30T15:30:29.086Z,1.05
2019-05-30T15:33:55.254Z,1.40
2019-05-30T15:37:20.843Z,3.42
2019-05-30T15:40:46.625Z,1.30
2019-05-30T15:44:13.439Z,2.08
2019-05-30T15:47:39.267Z,4.00
2019-05-30T15:51:04.935Z,2.62
2019-05-30T15:54:30.552Z,1.37
2019-05-30T15:57:56.141Z,2.33
2019-05-30T16:01:21.765Z,3.15
2019-05-30T16:04:47.356Z,5.40
2019-05-30T16:08:13.391Z,2.85
2019-05-30T16:11:38.985Z,3.85
2019-05-30T16:15:09.026Z,1.52
2019-05-30T16:18:37.849Z,1.90
2019-05-30T16:22:03.698Z,1.47
2019-05-30T16:25:29.333Z,7.97
2019-05-30T16:28:54.972Z,1.85
2019-05-30T16:32:20.711Z,3.50
2019-05-30T16:35:46.340Z,13.80
2019-05-30T16:39:11.959Z,4.65
2019-05-30T16:42:37.568Z,1.67
2019-05-30T16:46:03.611Z,3.20
2019-05-30T16:49:29.745Z,3.75
2019-05-30T16:52:55.417Z,4.35
2019-05-30T16:56:21.513Z,2.83
2019-05-30T16:59:47.506Z,1.70
2019-05-30T17:03:13.169Z,3.22
2019-05-30T17:06:38.758Z,1.27
2019-05-30T17:10:21.556Z,5.28
2019-05-30T17:13:34.213Z,1.10
2019-05-30T17:17:02.852Z,2.22
2019-05-30T17:20:27.386Z,2.20
2019-05-30T17:23:53.345Z,3.47
2019-05-30T17:27:19.203Z,3.40
2019-05-30T17:30:45.188Z,1.35
2019-05-30T17:34:10.779Z,1.17
2019-05-30T17:37:36.422Z,1.45
2019-05-30T17:41:02.043Z,1.87
2019-05-30T17:44:27.631Z,3.75
2019-05-30T17:48:02.790Z,1.30
2019-05-30T17:51:21.919Z,3.00
2019-05-30T17:54:47.533Z,2.67
2019-05-30T17:58:13.227Z,4.83
2019-05-30T18:01:39.098Z,2.67
2019-05-30T18:05:09.397Z,3.50
2019-05-30T18:08:34.972Z,2.03
2019-05-30T18:12:00.622Z,1.60
2019-05-30T18:15:28.961Z,1.23
2019-05-30T18:18:53.969Z,1.40
2019-05-30T18:22:19.585Z,1.17
2019-05-30T18:25:46.394Z,2.70
2019-05-30T18:29:12.976Z,1.93
2019-05-30T18:32:38.586Z,0.80
2019-05-30T18:36:04.248Z,3.90
2019-05-30T18:39:30.760Z,1.47
2019-05-30T18:42:56.533Z,0.80
2019-05-30T18:46:23.017Z,1.13
2019-05-30T18:49:50.277Z,0.70
2019-05-30T18:53:16.982Z,2.02
2019-05-30T18:56:42.577Z,1.57
2019-05-30T19:00:15.033Z,1.72
2019-05-30T19:03:39.621Z,3.62
2019-05-30T19:07:05.408Z,3.40
2019-05-30T19:10:32.174Z,1.53
2019-05-30T19:13:58.800Z,1.00
2019-05-30T19:17:25.338Z,2.10
2019-05-30T19:20:51.046Z,1.97
2019-05-30T19:24:17.074Z,1.27
2019-05-30T19:27:43.446Z,2.83
2019-05-30T19:31:09.035Z,1.92
2019-05-30T19:34:35.089Z,1.93
2019-05-30T19:38:00.688Z,1.80
2019-05-30T19:41:28.657Z,2.10
2019-05-30T19:44:54.068Z,3.37
2019-05-30T19:48:19.780Z,4.03
2019-05-30T19:51:45.383Z,1.93
2019-05-30T19:55:12.206Z,1.63
2019-05-30T19:58:37.867Z,2.30
2019-05-30T20:02:03.501Z,5.97
2019-05-30T20:05:30.399Z,1.70
2019-05-30T20:08:56.199Z,2.23
2019-05-30T20:12:22.046Z,3.10
2019-05-30T20:15:47.903Z,2.33
2019-05-30T20:19:13.570Z,2.20
2019-05-30T20:22:40.204Z,1.53
2019-05-30T20:26:06.049Z,2.37
2019-05-30T20:29:32.848Z,2.43
2019-05-30T20:32:58.562Z,2.07
2019-05-30T20:36:24.172Z,1.87
2019-05-30T20:39:49.899Z,3.57
2019-05-30T20:43:15.504Z,2.70
2019-05-30T20:50:23.400Z,3.07
2019-05-30T20:53:49.011Z,3.10
2019-05-30T20:57:14.617Z,1.93
2019-05-30T21:00:42.134Z,3.03
2019-05-30T21:04:07.982Z,3.40
2019-05-30T21:07:35.947Z,4.97
2019-05-30T21:11:04.175Z,9.13
2019-05-30T21:14:35.498Z,10.23
2019-05-30T21:18:01.842Z,6.13
2019-05-30T21:21:27.553Z,3.93
2019-05-30T21:24:53.192Z,5.57
2019-05-30T21:28:18.878Z,5.07
2019-05-30T21:31:45.557Z,2.60
2019-05-30T21:35:12.048Z,3.20
2019-05-30T21:38:37.914Z,5.77
2019-05-30T21:42:03.527Z,3.43
2019-05-30T21:45:29.174Z,3.23
2019-05-30T21:48:55.351Z,6.03
2019-05-30T21:52:20.950Z,6.13
2019-05-30T21:55:46.548Z,3.07
2019-05-30T21:59:12.187Z,2.03
2019-05-30T22:02:37.792Z,3.00
2019-05-30T22:06:03.553Z,3.10
2019-05-30T22:09:29.225Z,2.43
2019-05-30T22:13:08.836Z,2.57
2019-05-30T22:16:22.142Z,2.63
2019-05-30T22:19:47.923Z,1.63
2019-05-30T22:23:14.614Z,3.80
2019-05-30T22:26:40.218Z,2.23
2019-05-30T22:30:07.787Z,3.30
2019-05-30T22:33:33.501Z,2.83
2019-05-30T22:36:59.079Z,3.67
2019-05-30T22:40:24.671Z,3.37
2019-05-30T22:43:50.887Z,2.23
2019-05-30T22:47:16.479Z,2.50
2019-05-30T22:50:42.086Z,2.20
2019-05-30T22:54:07.682Z,2.57
2019-05-30T22:57:33.357Z,6.33
2019-05-30T23:00:59.097Z,3.10
2019-05-30T23:04:24.801Z,3.63
2019-05-30T23:07:51.465Z,2.70
2019-05-30T23:11:17.220Z,2.97
2019-05-30T23:14:42.812Z,2.17
2019-05-30T23:18:08.452Z,2.63
2019-05-30T23:21:34.119Z,2.60
2019-05-30T23:24:59.727Z,4.33
2019-05-30T23:28:25.575Z,3.70
2019-05-30T23:31:51.993Z,4.23
2019-05-30T23:35:17.673Z,2.20
2019-05-30T23:38:43.355Z,4.77
2019-05-30T23:42:08.956Z,3.27
2019-05-30T23:45:34.600Z,2.13
2019-05-30T23:49:00.235Z,3.80
2019-05-30T23:52:26.339Z,2.53
2019-05-30T23:55:52.282Z,5.33
2019-05-30T23:59:18.031Z,3.97
