createdAt,value
2018-07-08T04:24:15.393Z,5.00
2018-07-08T04:26:44.356Z,4.20
2018-07-08T04:29:13.627Z,4.80
2018-07-08T04:31:42.568Z,5.00
2018-07-08T04:34:11.544Z,4.40
2018-07-08T04:36:40.541Z,4.80
2018-07-08T04:39:09.791Z,4.67
2018-07-08T04:41:38.725Z,4.90
2018-07-08T04:44:07.663Z,4.83
2018-07-08T04:46:36.626Z,4.67
2018-07-08T04:49:05.718Z,4.90
2018-07-08T04:51:34.595Z,4.93
2018-07-08T04:54:03.551Z,4.67
2018-07-08T04:56:32.496Z,4.90
2018-07-08T04:59:01.408Z,4.50
2018-07-08T05:01:30.337Z,5.20
2018-07-08T05:03:59.517Z,4.60
2018-07-08T05:06:28.468Z,4.03
2018-07-08T05:08:57.372Z,4.40
2018-07-08T05:11:26.298Z,4.40
2018-07-08T05:13:55.199Z,4.30
2018-07-08T05:16:24.135Z,3.83
2018-07-08T05:18:53.024Z,4.10
2018-07-08T05:21:22.760Z,4.50
2018-07-08T05:23:51.709Z,4.40
2018-07-08T05:26:21.021Z,4.57
2018-07-08T05:28:50.020Z,4.60
2018-07-08T05:31:18.890Z,4.60
2018-07-08T05:33:47.792Z,4.80
2018-07-08T05:36:16.732Z,4.03
2018-07-08T05:38:45.653Z,4.40
2018-07-08T05:41:15.517Z,3.80
2018-07-08T05:43:44.498Z,4.43
2018-07-08T05:46:13.487Z,4.27
2018-07-08T05:48:42.372Z,3.67
2018-07-08T05:51:13.272Z,4.10
2018-07-08T05:53:42.279Z,4.43
2018-07-08T05:56:11.238Z,4.10
2018-07-08T05:58:40.347Z,4.53
2018-07-08T06:01:09.868Z,3.97
2018-07-08T06:03:39.140Z,3.50
2018-07-08T06:06:08.301Z,4.13
2018-07-08T06:08:37.219Z,4.43
2018-07-08T06:11:06.414Z,4.10
2018-07-08T06:13:35.319Z,4.03
2018-07-08T06:16:04.211Z,4.17
2018-07-08T06:18:33.144Z,3.70
2018-07-08T06:21:02.159Z,4.10
2018-07-08T06:23:31.053Z,4.00
2018-07-08T06:26:00.039Z,3.57
2018-07-08T06:28:29.452Z,3.77
2018-07-08T06:30:59.465Z,3.63
2018-07-08T06:33:28.392Z,3.90
2018-07-08T06:35:57.596Z,3.20
2018-07-08T06:38:27.076Z,3.80
2018-07-08T06:40:56.033Z,3.10
2018-07-08T06:43:24.936Z,3.63
2018-07-08T06:45:53.864Z,3.27
2018-07-08T06:48:22.836Z,3.50
2018-07-08T06:50:51.632Z,3.10
2018-07-08T06:53:20.578Z,3.10
2018-07-08T06:55:49.497Z,3.60
2018-07-08T06:58:18.486Z,2.60
2018-07-08T07:00:47.400Z,3.20
2018-07-08T07:03:16.316Z,3.87
2018-07-08T07:05:45.307Z,3.10
2018-07-08T07:08:14.259Z,2.70
2018-07-08T07:10:43.184Z,3.00
2018-07-08T07:13:12.716Z,4.13
2018-07-08T07:15:41.549Z,3.30
2018-07-08T07:18:11.476Z,2.97
2018-07-08T07:20:40.420Z,3.93
2018-07-08T07:23:09.499Z,3.97
2018-07-08T07:25:38.324Z,3.00
2018-07-08T07:28:07.235Z,3.47
2018-07-08T07:30:36.161Z,2.80
2018-07-08T07:33:05.094Z,3.53
2018-07-08T07:35:34.110Z,3.30
2018-07-08T07:38:02.981Z,2.80
2018-07-08T07:43:07.284Z,3.53
2018-07-08T07:45:36.179Z,3.20
2018-07-08T07:48:05.662Z,2.77
2018-07-08T07:50:34.667Z,3.20
2018-07-08T07:53:03.596Z,3.00
2018-07-08T07:55:32.544Z,3.00
2018-07-08T07:58:01.485Z,3.00
2018-07-08T08:00:30.412Z,3.00
2018-07-08T08:02:59.414Z,3.30
2018-07-08T08:05:28.292Z,2.50
2018-07-08T08:07:57.253Z,2.90
2018-07-08T08:10:26.176Z,2.67
2018-07-08T08:12:55.677Z,3.17
2018-07-08T08:15:24.663Z,2.47
2018-07-08T08:17:53.524Z,2.90
2018-07-08T08:20:22.479Z,2.67
2018-07-08T08:22:52.371Z,2.73
2018-07-08T08:25:21.305Z,2.90
2018-07-08T08:27:50.248Z,3.17
2018-07-08T08:30:19.216Z,3.00
2018-07-08T08:32:48.223Z,2.30
2018-07-08T08:35:19.086Z,2.50
2018-07-08T08:37:49.683Z,2.10
2018-07-08T08:40:19.797Z,2.97
2018-07-08T08:42:48.760Z,2.70
2018-07-08T08:45:18.815Z,2.53
2018-07-08T08:47:47.764Z,2.37
2018-07-08T08:50:17.013Z,2.70
2018-07-08T08:52:46.090Z,2.80
2018-07-08T08:55:15.184Z,2.80
2018-07-08T08:57:44.166Z,2.53
2018-07-08T09:00:15.118Z,3.00
2018-07-08T09:02:44.045Z,2.10
2018-07-08T09:05:13.004Z,2.27
2018-07-08T09:07:42.009Z,2.40
2018-07-08T09:10:10.992Z,2.10
2018-07-08T09:12:39.942Z,2.37
2018-07-08T09:15:08.928Z,2.50
2018-07-08T09:17:37.886Z,1.97
2018-07-08T09:20:06.920Z,2.17
2018-07-08T09:22:35.961Z,2.87
2018-07-08T09:25:05.655Z,2.43
2018-07-08T09:27:34.592Z,2.13
2018-07-08T09:30:03.601Z,3.00
2018-07-08T09:32:32.519Z,2.17
2018-07-08T09:35:01.452Z,3.07
2018-07-08T09:37:30.657Z,2.43
2018-07-08T09:39:59.578Z,2.40
2018-07-08T09:42:28.527Z,2.40
2018-07-08T09:44:57.458Z,2.37
2018-07-08T09:47:26.388Z,2.90
2018-07-08T09:49:55.290Z,2.83
2018-07-08T09:52:24.201Z,2.77
2018-07-08T09:54:53.192Z,2.60
2018-07-08T09:57:22.192Z,3.00
2018-07-08T09:59:51.213Z,2.90
2018-07-08T10:02:20.128Z,2.67
2018-07-08T10:04:49.111Z,2.83
2018-07-08T10:07:18.006Z,2.57
2018-07-08T10:09:46.927Z,2.90
2018-07-08T10:12:15.853Z,2.80
2018-07-08T10:14:44.742Z,2.77
2018-07-08T10:17:13.666Z,2.20
2018-07-08T10:19:42.728Z,2.93
2018-07-08T10:22:11.512Z,2.70
2018-07-08T10:24:40.429Z,2.83
2018-07-08T10:27:22.200Z,2.80
2018-07-08T10:29:51.063Z,3.40
2018-07-08T10:32:20.420Z,2.37
2018-07-08T10:34:49.459Z,2.60
2018-07-08T10:37:18.460Z,2.60
2018-07-08T10:39:47.368Z,2.70
2018-07-08T10:42:16.644Z,2.77
2018-07-08T10:44:45.592Z,2.90
2018-07-08T10:47:14.566Z,2.90
2018-07-08T10:49:43.558Z,2.40
2018-07-08T10:52:12.481Z,2.93
2018-07-08T10:54:41.416Z,2.90
2018-07-08T10:57:10.328Z,2.90
2018-07-08T10:59:39.322Z,2.53
2018-07-08T11:02:08.176Z,2.40
2018-07-08T11:04:37.097Z,2.63
2018-07-08T11:07:06.017Z,2.47
2018-07-08T11:09:34.931Z,2.70
2018-07-08T11:12:04.212Z,2.30
2018-07-08T11:14:33.147Z,2.53
2018-07-08T11:17:02.093Z,2.27
2018-07-08T11:19:31.124Z,2.47
2018-07-08T11:22:00.030Z,2.90
2018-07-08T11:24:28.929Z,2.23
2018-07-08T11:26:57.850Z,2.40
2018-07-08T11:29:26.535Z,3.23
2018-07-08T11:31:55.307Z,2.37
2018-07-08T11:34:24.202Z,2.07
2018-07-08T11:36:53.136Z,2.70
2018-07-08T11:39:22.120Z,2.70
2018-07-08T11:41:51.045Z,2.10
2018-07-08T11:44:19.961Z,3.27
2018-07-08T11:46:48.875Z,2.40
2018-07-08T11:49:17.748Z,2.70
2018-07-08T11:51:47.588Z,2.63
2018-07-08T11:54:16.728Z,2.60
2018-07-08T11:56:45.519Z,2.50
2018-07-08T11:59:14.695Z,2.60
2018-07-08T12:01:43.611Z,2.60
2018-07-08T12:04:12.517Z,2.10
2018-07-08T12:06:41.451Z,2.67
2018-07-08T12:09:10.396Z,2.43
2018-07-08T12:11:39.307Z,2.40
2018-07-08T12:14:08.262Z,2.20
2018-07-08T12:16:37.177Z,2.50
2018-07-08T12:19:06.108Z,2.43
2018-07-08T12:21:35.036Z,2.67
2018-07-08T12:24:03.980Z,2.23
2018-07-08T12:26:32.666Z,2.50
2018-07-08T12:29:01.505Z,2.53
2018-07-08T12:31:30.419Z,2.33
2018-07-08T12:33:59.564Z,2.73
2018-07-08T12:36:28.508Z,2.50
2018-07-08T12:38:57.396Z,2.40
2018-07-08T12:41:26.301Z,2.63
2018-07-08T12:43:55.226Z,2.37
2018-07-08T12:46:24.939Z,3.07
2018-07-08T12:48:55.140Z,2.37
2018-07-08T12:51:24.202Z,2.47
2018-07-08T12:53:53.344Z,2.40
2018-07-08T12:56:23.772Z,2.27
2018-07-08T12:58:52.735Z,2.40
2018-07-08T13:01:21.811Z,2.40
2018-07-08T13:03:51.096Z,2.40
2018-07-08T13:06:20.053Z,2.40
2018-07-08T13:08:49.390Z,2.50
2018-07-08T13:11:18.307Z,2.43
2018-07-08T13:13:47.228Z,2.50
2018-07-08T13:16:15.912Z,2.30
2018-07-08T13:18:44.736Z,2.30
2018-07-08T13:21:13.639Z,2.53
2018-07-08T13:23:42.604Z,2.30
2018-07-08T13:26:11.590Z,2.30
2018-07-08T13:28:41.008Z,2.60
2018-07-08T13:31:09.967Z,2.00
2018-07-08T13:33:38.959Z,3.00
2018-07-08T13:36:07.871Z,2.20
2018-07-08T13:38:36.799Z,2.20
2018-07-08T13:41:05.948Z,1.90
2018-07-08T13:43:34.880Z,2.20
2018-07-08T13:46:03.899Z,2.17
2018-07-08T13:48:35.890Z,1.70
2018-07-08T13:51:06.453Z,1.70
2018-07-08T13:53:35.410Z,2.67
2018-07-08T13:56:04.327Z,2.37
2018-07-08T13:58:33.237Z,2.40
2018-07-08T14:01:03.933Z,2.50
2018-07-08T14:03:34.083Z,2.30
2018-07-08T14:06:03.351Z,1.73
2018-07-08T14:08:32.250Z,2.70
2018-07-08T14:11:01.084Z,2.13
2018-07-08T14:13:29.852Z,2.43
2018-07-08T14:15:58.817Z,2.50
2018-07-08T14:18:28.390Z,2.03
2018-07-08T14:20:58.232Z,1.97
2018-07-08T14:23:27.657Z,2.13
2018-07-08T14:25:57.239Z,1.90
2018-07-08T14:28:26.265Z,2.27
2018-07-08T14:30:55.690Z,2.83
2018-07-08T14:33:24.652Z,1.63
2018-07-08T14:35:53.600Z,2.20
2018-07-08T14:38:22.520Z,1.80
2018-07-08T14:40:51.368Z,2.10
2018-07-08T14:43:20.148Z,2.27
2018-07-08T14:45:49.039Z,1.90
2018-07-08T14:48:18.017Z,1.80
2018-07-08T14:50:46.944Z,1.70
2018-07-08T14:53:15.929Z,1.87
2018-07-08T14:55:44.856Z,1.60
2018-07-08T14:58:13.766Z,2.17
2018-07-08T15:00:42.671Z,2.37
2018-07-08T15:03:11.633Z,2.50
2018-07-08T15:05:40.564Z,2.07
2018-07-08T15:08:10.396Z,2.00
2018-07-08T15:10:39.924Z,1.90
2018-07-08T15:13:08.840Z,1.70
2018-07-08T15:15:37.568Z,2.00
2018-07-08T15:18:06.342Z,1.90
2018-07-08T15:20:34.996Z,2.03
2018-07-08T15:23:03.807Z,2.20
2018-07-08T15:25:32.728Z,1.57
2018-07-08T15:28:01.744Z,1.93
2018-07-08T15:30:30.629Z,2.10
2018-07-08T15:32:59.926Z,2.17
2018-07-08T15:35:28.833Z,2.20
2018-07-08T15:37:57.742Z,2.20
2018-07-08T15:40:26.698Z,2.00
2018-07-08T15:42:55.604Z,2.53
2018-07-08T15:45:24.901Z,1.60
2018-07-08T15:47:53.819Z,1.87
2018-07-08T15:50:22.751Z,1.77
2018-07-08T15:52:52.013Z,2.20
2018-07-08T15:55:21.072Z,2.03
2018-07-08T15:57:50.780Z,2.00
2018-07-08T16:00:19.773Z,1.77
2018-07-08T16:02:48.976Z,1.40
2018-07-08T16:05:17.934Z,2.10
2018-07-08T16:07:46.892Z,1.93
2018-07-08T16:10:15.848Z,2.20
2018-07-08T16:12:45.134Z,1.47
2018-07-08T16:15:14.041Z,1.60
2018-07-08T16:17:42.939Z,1.67
2018-07-08T16:20:11.891Z,1.40
2018-07-08T16:22:40.867Z,1.30
2018-07-08T16:25:09.792Z,1.37
2018-07-08T16:27:38.805Z,2.23
2018-07-08T16:30:07.820Z,1.80
2018-07-08T16:32:36.839Z,1.80
2018-07-08T16:35:05.872Z,1.47
2018-07-08T16:37:34.792Z,1.53
2018-07-08T16:40:03.835Z,1.43
2018-07-08T16:42:32.824Z,1.63
2018-07-08T16:45:01.831Z,1.80
2018-07-08T16:47:30.796Z,1.83
2018-07-08T16:49:59.590Z,1.83
2018-07-08T16:52:28.531Z,1.63
2018-07-08T16:54:57.495Z,1.60
2018-07-08T16:57:26.621Z,1.90
2018-07-08T16:59:55.777Z,2.00
2018-07-08T17:02:24.774Z,1.93
2018-07-08T17:04:53.692Z,1.50
2018-07-08T17:07:22.675Z,1.80
2018-07-08T17:09:51.724Z,1.50
2018-07-08T17:12:20.826Z,1.83
2018-07-08T17:14:49.752Z,1.70
2018-07-08T17:17:19.753Z,1.47
2018-07-08T17:19:49.905Z,1.80
2018-07-08T17:22:18.865Z,1.33
2018-07-08T17:24:47.917Z,1.50
2018-07-08T17:27:16.892Z,1.33
2018-07-08T17:29:46.110Z,1.20
2018-07-08T17:32:15.355Z,1.30
2018-07-08T17:34:44.392Z,1.57
2018-07-08T17:37:13.299Z,1.80
2018-07-08T17:39:42.320Z,1.20
2018-07-08T17:42:11.461Z,1.20
2018-07-08T17:44:40.424Z,1.93
2018-07-08T17:47:09.564Z,1.60
2018-07-08T17:49:39.110Z,1.33
2018-07-08T17:52:08.391Z,1.20
2018-07-08T17:54:37.322Z,1.10
2018-07-08T17:57:06.295Z,1.63
2018-07-08T17:59:35.462Z,1.47
2018-07-08T18:02:04.413Z,1.63
2018-07-08T18:04:33.621Z,1.73
2018-07-08T18:07:02.610Z,1.77
2018-07-08T18:09:32.520Z,1.90
2018-07-08T18:12:01.832Z,1.30
2018-07-08T18:14:30.820Z,1.20
2018-07-08T18:16:59.731Z,1.60
2018-07-08T18:19:28.734Z,1.90
2018-07-08T18:21:57.761Z,1.20
2018-07-08T18:24:26.800Z,1.17
2018-07-08T18:26:55.763Z,1.20
2018-07-08T18:29:24.777Z,1.40
2018-07-08T18:31:53.730Z,1.33
2018-07-08T18:34:22.995Z,1.30
2018-07-08T18:36:52.405Z,1.73
2018-07-08T18:39:21.388Z,1.30
2018-07-08T18:41:50.625Z,1.47
2018-07-08T18:44:19.823Z,1.60
2018-07-08T18:46:48.876Z,1.50
2018-07-08T18:49:17.940Z,1.90
2018-07-08T18:51:47.072Z,2.70
2018-07-08T18:54:16.106Z,1.60
2018-07-08T18:56:44.999Z,1.97
2018-07-08T18:59:14.013Z,2.37
2018-07-08T19:01:42.987Z,1.53
2018-07-08T19:04:11.980Z,1.73
2018-07-08T19:06:41.029Z,1.90
2018-07-08T19:09:10.168Z,1.20
2018-07-08T19:11:39.235Z,1.70
2018-07-08T19:14:08.772Z,1.43
2018-07-08T19:16:38.074Z,1.57
2018-07-08T19:19:07.288Z,1.50
2018-07-08T19:21:36.406Z,1.57
2018-07-08T19:24:05.469Z,1.50
2018-07-08T19:26:34.557Z,1.83
2018-07-08T19:29:03.538Z,1.63
2018-07-08T19:31:34.276Z,1.40
2018-07-08T19:34:04.000Z,1.60
2018-07-08T19:36:42.693Z,1.40
2018-07-08T19:39:11.654Z,1.77
2018-07-08T19:41:41.412Z,1.20
2018-07-08T19:44:10.412Z,1.60
2018-07-08T19:46:39.486Z,2.13
2018-07-08T19:49:08.650Z,1.43
2018-07-08T19:51:38.019Z,1.80
2018-07-08T19:54:06.996Z,1.50
2018-07-08T19:56:37.904Z,1.57
2018-07-08T19:59:07.505Z,1.10
2018-07-08T20:01:38.137Z,1.37
2018-07-08T20:04:07.791Z,1.30
2018-07-08T20:06:36.981Z,1.77
2018-07-08T20:09:06.291Z,1.20
2018-07-08T20:11:35.661Z,1.80
2018-07-08T20:14:05.237Z,1.70
2018-07-08T20:16:34.300Z,2.03
2018-07-08T20:19:03.523Z,1.77
2018-07-08T20:21:32.881Z,1.50
2018-07-08T20:24:01.793Z,2.23
2018-07-08T20:26:30.531Z,1.30
2018-07-08T20:28:59.554Z,2.03
2018-07-08T20:31:28.765Z,1.50
2018-07-08T20:33:57.912Z,1.53
2018-07-08T20:36:27.853Z,1.43
2018-07-08T20:38:56.987Z,1.60
2018-07-08T20:41:25.949Z,2.23
2018-07-08T20:43:55.720Z,1.60
2018-07-08T20:46:24.755Z,1.80
2018-07-08T20:48:53.870Z,1.50
2018-07-08T20:51:23.119Z,1.27
2018-07-08T20:53:52.619Z,1.70
2018-07-08T20:56:21.329Z,1.47
2018-07-08T20:58:50.164Z,1.30
2018-07-08T21:01:19.338Z,1.23
2018-07-08T21:03:48.731Z,1.50
2018-07-08T21:06:17.921Z,1.10
2018-07-08T21:08:46.881Z,1.07
2018-07-08T21:11:15.989Z,1.30
2018-07-08T21:13:44.936Z,1.50
2018-07-08T21:16:14.048Z,1.10
2018-07-08T21:18:43.058Z,1.00
2018-07-08T21:21:12.009Z,1.13
2018-07-08T21:23:40.963Z,1.10
2018-07-08T21:26:10.168Z,0.90
2018-07-08T21:28:39.502Z,1.10
2018-07-08T21:31:10.020Z,1.40
2018-07-08T21:33:39.131Z,1.50
2018-07-08T21:36:08.420Z,1.37
2018-07-08T21:38:37.388Z,1.13
2018-07-08T21:41:06.408Z,1.93
2018-07-08T21:43:35.351Z,1.10
2018-07-08T21:46:04.416Z,1.30
2018-07-08T21:48:33.425Z,1.33
2018-07-08T21:51:02.604Z,1.33
2018-07-08T21:53:31.620Z,1.63
2018-07-08T21:56:00.916Z,1.13
2018-07-08T21:58:29.877Z,1.00
2018-07-08T22:01:18.085Z,1.00
2018-07-08T22:03:47.549Z,1.00
2018-07-08T22:06:17.360Z,1.27
2018-07-08T22:08:46.346Z,1.30
2018-07-08T22:11:17.371Z,1.60
2018-07-08T22:13:46.474Z,1.10
2018-07-08T22:16:15.493Z,1.33
2018-07-08T22:18:44.562Z,1.23
2018-07-08T22:21:13.523Z,1.20
2018-07-08T22:23:43.212Z,1.13
2018-07-08T22:26:12.204Z,1.20
2018-07-08T22:28:41.100Z,1.20
2018-07-08T22:31:10.031Z,0.90
2018-07-08T22:33:38.939Z,1.20
2018-07-08T22:36:07.880Z,0.90
2018-07-08T22:38:37.063Z,1.00
2018-07-08T22:41:05.949Z,1.10
2018-07-08T22:43:34.896Z,1.20
