createdAt,value
2022-12-11T00:01:22.604Z,3.47
2022-12-11T00:03:50.165Z,3.10
2022-12-11T00:06:18.838Z,4.10
2022-12-11T00:08:46.275Z,4.20
2022-12-11T00:11:17.328Z,3.08
2022-12-11T00:16:11.864Z,2.83
2022-12-11T00:18:39.569Z,2.45
2022-12-11T00:21:08.197Z,2.65
2022-12-11T00:23:36.384Z,2.80
2022-12-11T00:26:07.197Z,2.95
2022-12-11T00:28:34.849Z,2.35
2022-12-11T00:31:09.421Z,3.08
2022-12-11T00:33:36.682Z,2.83
2022-12-11T00:36:04.250Z,2.33
2022-12-11T00:38:34.474Z,2.33
2022-12-11T00:41:01.767Z,3.35
2022-12-11T00:43:29.134Z,3.30
2022-12-11T00:45:56.484Z,2.88
2022-12-11T00:48:23.920Z,2.28
2022-12-11T00:50:51.192Z,5.18
2022-12-11T00:53:18.504Z,2.00
2022-12-11T00:55:45.795Z,3.13
2022-12-11T00:58:13.256Z,2.03
2022-12-11T01:00:41.436Z,2.30
2022-12-11T01:03:09.034Z,2.88
2022-12-11T01:05:36.615Z,1.83
2022-12-11T01:08:04.134Z,2.42
2022-12-11T01:10:31.696Z,2.38
2022-12-11T01:13:06.523Z,2.58
2022-12-11T01:15:41.968Z,2.03
2022-12-11T01:18:09.983Z,1.70
2022-12-11T01:20:38.257Z,1.95
2022-12-11T01:23:06.523Z,1.88
2022-12-11T01:25:38.176Z,2.47
2022-12-11T01:28:05.952Z,2.58
2022-12-11T01:30:33.377Z,1.77
2022-12-11T01:33:03.477Z,2.45
2022-12-11T01:35:30.721Z,2.25
2022-12-11T01:37:58.298Z,1.83
2022-12-11T01:40:25.801Z,3.67
2022-12-11T01:42:53.090Z,1.75
2022-12-11T01:45:27.109Z,2.20
2022-12-11T01:47:57.609Z,3.20
2022-12-11T01:50:25.529Z,2.38
2022-12-11T01:52:53.176Z,2.05
2022-12-11T01:55:21.267Z,2.88
2022-12-11T01:57:49.395Z,1.67
2022-12-11T02:00:16.932Z,1.73
2022-12-11T02:02:44.273Z,2.47
2022-12-11T02:05:11.883Z,2.03
2022-12-11T02:07:48.884Z,1.75
2022-12-11T02:10:16.331Z,2.17
2022-12-11T02:13:00.671Z,2.45
2022-12-11T02:15:33.933Z,2.70
2022-12-11T02:18:08.866Z,3.10
2022-12-11T02:20:59.656Z,2.63
2022-12-11T02:23:42.079Z,1.98
2022-12-11T02:26:24.571Z,2.38
2022-12-11T02:28:55.139Z,2.28
2022-12-11T02:31:22.383Z,1.75
2022-12-11T02:33:57.008Z,1.70
2022-12-11T02:36:25.897Z,1.55
2022-12-11T02:38:54.780Z,2.42
2022-12-11T02:41:22.893Z,1.65
2022-12-11T02:43:51.345Z,2.03
2022-12-11T02:46:20.374Z,2.22
2022-12-11T02:48:48.786Z,2.05
2022-12-11T02:51:17.463Z,1.63
2022-12-11T02:53:46.049Z,2.13
2022-12-11T02:56:14.939Z,1.65
2022-12-11T02:58:46.989Z,1.50
2022-12-11T03:01:14.308Z,2.65
2022-12-11T03:03:41.641Z,2.15
2022-12-11T03:06:10.228Z,1.73
2022-12-11T03:08:40.689Z,1.35
2022-12-11T03:11:11.255Z,1.95
2022-12-11T03:13:39.118Z,1.85
2022-12-11T03:16:06.502Z,2.15
2022-12-11T03:18:57.140Z,1.45
2022-12-11T03:21:36.803Z,1.60
2022-12-11T03:24:06.112Z,1.02
2022-12-11T03:26:35.426Z,1.27
2022-12-11T03:29:09.083Z,2.28
2022-12-11T03:31:36.327Z,2.00
2022-12-11T03:34:04.959Z,1.63
2022-12-11T03:36:33.706Z,1.60
2022-12-11T03:39:02.784Z,1.35
2022-12-11T03:41:31.845Z,1.83
2022-12-11T03:43:59.721Z,2.03
2022-12-11T03:46:32.410Z,2.28
2022-12-11T03:49:02.522Z,1.70
2022-12-11T03:51:31.727Z,1.48
2022-12-11T03:53:59.394Z,1.88
2022-12-11T03:56:28.249Z,1.48
2022-12-11T03:58:55.610Z,2.05
2022-12-11T04:01:22.915Z,1.55
2022-12-11T04:03:52.321Z,2.67
2022-12-11T04:06:19.643Z,2.88
2022-12-11T04:08:46.926Z,1.63
2022-12-11T04:11:32.718Z,1.70
2022-12-11T04:14:18.595Z,1.90
2022-12-11T04:16:45.892Z,2.38
2022-12-11T04:19:31.819Z,1.88
2022-12-11T04:22:18.226Z,3.10
2022-12-11T04:24:45.635Z,1.63
2022-12-11T04:27:12.931Z,2.85
2022-12-11T04:29:40.243Z,1.50
2022-12-11T04:32:07.547Z,2.80
2022-12-11T04:34:34.830Z,1.83
2022-12-11T04:37:02.208Z,2.25
2022-12-11T04:39:29.432Z,1.73
2022-12-11T04:41:56.710Z,3.08
2022-12-11T04:44:24.032Z,1.90
2022-12-11T04:46:51.352Z,2.90
2022-12-11T04:49:18.612Z,2.83
2022-12-11T04:51:45.937Z,1.98
2022-12-11T04:54:13.273Z,2.22
2022-12-11T04:56:40.573Z,2.53
2022-12-11T04:59:07.944Z,2.35
2022-12-11T05:01:35.319Z,2.30
2022-12-11T05:04:02.640Z,3.58
2022-12-11T05:06:29.986Z,2.92
2022-12-11T05:08:57.348Z,2.83
2022-12-11T05:11:24.628Z,2.70
2022-12-11T05:13:52.790Z,2.65
2022-12-11T05:16:20.115Z,2.60
2022-12-11T05:18:50.457Z,2.50
2022-12-11T05:21:17.761Z,2.20
2022-12-11T05:23:44.982Z,2.88
2022-12-11T05:26:14.173Z,2.45
2022-12-11T05:28:41.768Z,1.88
2022-12-11T05:31:13.409Z,1.95
2022-12-11T05:33:41.702Z,2.72
2022-12-11T05:36:09.785Z,2.03
2022-12-11T05:38:37.079Z,2.15
2022-12-11T05:41:06.165Z,2.65
2022-12-11T05:43:34.795Z,2.65
2022-12-11T05:46:09.565Z,2.75
2022-12-11T05:48:37.508Z,3.17
2022-12-11T05:51:05.527Z,3.13
2022-12-11T05:53:33.231Z,2.17
2022-12-11T05:56:14.377Z,2.40
2022-12-11T05:58:42.274Z,2.45
2022-12-11T06:01:14.780Z,3.63
2022-12-11T06:03:42.181Z,2.63
2022-12-11T06:06:09.641Z,2.10
2022-12-11T06:08:36.998Z,1.92
2022-12-11T06:11:05.008Z,1.80
2022-12-11T06:13:32.339Z,2.80
2022-12-11T06:16:05.883Z,2.47
2022-12-11T06:18:36.382Z,3.10
2022-12-11T06:21:03.847Z,3.20
2022-12-11T06:23:31.257Z,2.47
2022-12-11T06:25:58.642Z,3.08
2022-12-11T06:28:25.964Z,2.22
2022-12-11T06:30:53.286Z,2.90
2022-12-11T06:33:20.553Z,2.95
2022-12-11T06:35:47.887Z,3.20
2022-12-11T06:38:15.144Z,2.55
2022-12-11T06:40:45.094Z,2.85
2022-12-11T06:43:12.305Z,2.75
2022-12-11T06:45:39.705Z,2.53
2022-12-11T06:48:07.184Z,3.10
2022-12-11T06:50:34.437Z,1.77
2022-12-11T06:53:01.782Z,2.65
2022-12-11T06:55:29.079Z,2.60
2022-12-11T06:57:56.589Z,2.10
2022-12-11T07:00:24.000Z,2.20
2022-12-11T07:02:51.600Z,1.77
2022-12-11T07:05:18.934Z,2.40
2022-12-11T07:07:46.943Z,3.00
2022-12-11T07:10:14.324Z,2.08
2022-12-11T07:12:41.627Z,2.88
2022-12-11T07:15:09.382Z,1.67
2022-12-11T07:17:36.885Z,2.15
2022-12-11T07:20:04.480Z,2.15
2022-12-11T07:22:32.098Z,2.10
2022-12-11T07:25:00.015Z,2.33
2022-12-11T07:27:27.911Z,2.47
2022-12-11T07:29:55.825Z,3.53
2022-12-11T07:32:23.337Z,4.13
2022-12-11T07:34:52.174Z,2.65
2022-12-11T07:37:19.623Z,2.53
2022-12-11T07:39:48.979Z,2.63
2022-12-11T07:42:16.311Z,2.90
2022-12-11T07:44:43.544Z,3.20
2022-12-11T07:47:10.844Z,2.65
2022-12-11T07:49:38.459Z,3.95
2022-12-11T07:52:05.927Z,2.30
2022-12-11T07:54:33.228Z,4.05
2022-12-11T07:57:00.614Z,2.28
2022-12-11T07:59:28.022Z,2.55
2022-12-11T08:01:55.364Z,2.60
2022-12-11T08:04:23.867Z,2.92
2022-12-11T08:06:51.119Z,2.55
2022-12-11T08:09:22.817Z,4.72
2022-12-11T08:11:51.255Z,4.43
2022-12-11T08:14:18.772Z,2.95
2022-12-11T08:16:46.165Z,3.05
2022-12-11T08:19:13.821Z,4.30
2022-12-11T08:21:41.232Z,2.70
2022-12-11T08:24:09.413Z,2.05
2022-12-11T08:26:36.821Z,3.05
2022-12-11T08:29:04.220Z,2.65
2022-12-11T08:31:31.666Z,3.05
2022-12-11T08:33:59.223Z,3.28
2022-12-11T08:36:26.711Z,2.97
2022-12-11T08:38:55.419Z,3.90
2022-12-11T08:41:27.048Z,3.35
2022-12-11T08:43:57.715Z,6.60
2022-12-11T08:46:26.412Z,3.65
2022-12-11T08:48:54.116Z,5.05
2022-12-11T08:51:22.933Z,5.78
2022-12-11T08:53:51.296Z,5.15
2022-12-11T08:56:20.459Z,5.70
2022-12-11T08:58:48.480Z,4.38
2022-12-11T09:01:18.072Z,4.43
2022-12-11T09:03:45.699Z,4.53
2022-12-11T09:06:14.419Z,4.00
2022-12-11T09:08:44.931Z,6.45
2022-12-11T09:11:17.476Z,5.45
2022-12-11T09:13:44.903Z,6.47
2022-12-11T09:16:13.935Z,4.05
2022-12-11T09:18:41.365Z,4.90
2022-12-11T09:21:13.474Z,5.47
2022-12-11T09:23:41.391Z,6.03
2022-12-11T09:26:11.170Z,7.28
2022-12-11T09:28:44.313Z,4.88
2022-12-11T09:31:16.644Z,6.47
2022-12-11T09:33:44.359Z,3.78
2022-12-11T09:36:12.132Z,6.93
2022-12-11T09:38:39.978Z,4.85
2022-12-11T09:41:24.025Z,5.07
2022-12-11T09:44:03.429Z,4.32
2022-12-11T09:46:34.148Z,5.32
2022-12-11T09:51:31.565Z,4.10
2022-12-11T09:54:01.016Z,5.65
2022-12-11T09:56:34.070Z,4.68
2022-12-11T09:59:01.954Z,5.68
2022-12-11T10:01:33.422Z,4.88
2022-12-11T10:04:13.716Z,4.68
2022-12-11T10:06:46.933Z,6.43
2022-12-11T10:09:27.812Z,6.65
2022-12-11T10:12:00.229Z,6.13
2022-12-11T10:14:39.515Z,4.93
2022-12-11T10:17:18.041Z,5.97
2022-12-11T10:19:45.923Z,3.78
2022-12-11T10:22:21.649Z,4.15
2022-12-11T10:25:12.602Z,4.72
2022-12-11T10:27:41.117Z,3.22
2022-12-11T10:30:16.343Z,4.28
2022-12-11T10:32:51.440Z,3.17
2022-12-11T10:35:27.759Z,4.88
2022-12-11T10:38:02.612Z,6.07
2022-12-11T10:40:30.145Z,4.18
2022-12-11T10:42:57.450Z,4.40
2022-12-11T10:45:25.092Z,4.88
2022-12-11T10:48:02.415Z,3.72
2022-12-11T10:50:29.667Z,4.97
2022-12-11T10:52:57.469Z,2.28
2022-12-11T10:55:43.601Z,4.35
2022-12-11T10:58:18.744Z,5.30
2022-12-11T11:00:46.763Z,2.72
2022-12-11T11:03:29.697Z,6.38
2022-12-11T11:06:15.113Z,3.50
2022-12-11T11:08:47.121Z,3.65
2022-12-11T11:11:21.221Z,3.60
2022-12-11T11:13:48.591Z,3.35
2022-12-11T11:16:17.823Z,3.67
2022-12-11T11:18:51.624Z,4.15
2022-12-11T11:21:20.291Z,2.80
2022-12-11T11:23:53.214Z,5.40
2022-12-11T11:26:23.075Z,4.32
2022-12-11T11:28:53.166Z,4.90
2022-12-11T11:31:21.780Z,4.88
2022-12-11T11:33:55.034Z,4.10
2022-12-11T11:36:26.939Z,3.85
2022-12-11T11:39:03.825Z,4.40
2022-12-11T11:41:40.249Z,4.30
2022-12-11T11:44:10.478Z,5.20
2022-12-11T11:46:40.894Z,4.55
2022-12-11T11:49:27.063Z,3.35
2022-12-11T11:52:01.235Z,3.45
2022-12-11T11:54:28.976Z,3.53
2022-12-11T11:56:57.248Z,3.67
2022-12-11T11:59:27.499Z,3.55
2022-12-11T12:01:58.182Z,2.28
2022-12-11T12:04:26.852Z,3.63
2022-12-11T12:07:17.382Z,3.78
2022-12-11T12:09:44.868Z,3.58
2022-12-11T12:12:28.616Z,4.88
2022-12-11T12:15:05.897Z,3.42
2022-12-11T12:17:59.418Z,3.85
2022-12-11T12:20:26.771Z,3.75
2022-12-11T12:23:15.443Z,4.55
2022-12-11T12:26:01.312Z,3.30
2022-12-11T12:28:28.710Z,4.05
2022-12-11T12:30:59.168Z,4.00
2022-12-11T12:33:33.173Z,3.08
2022-12-11T12:36:12.367Z,4.13
2022-12-11T12:38:48.462Z,3.40
2022-12-11T12:41:24.555Z,3.25
2022-12-11T12:43:52.038Z,4.65
2022-12-11T12:46:38.155Z,3.20
2022-12-11T12:49:08.482Z,3.25
2022-12-11T12:51:39.881Z,5.85
2022-12-11T12:54:12.324Z,3.75
2022-12-11T12:56:45.144Z,3.88
2022-12-11T12:59:26.901Z,5.75
2022-12-11T13:02:23.234Z,3.47
2022-12-11T13:04:57.531Z,3.92
2022-12-11T13:07:30.287Z,4.80
2022-12-11T13:09:59.560Z,4.38
2022-12-11T13:12:34.855Z,3.55
2022-12-11T13:15:05.393Z,5.28
2022-12-11T13:17:36.692Z,4.22
2022-12-11T13:20:14.248Z,5.28
2022-12-11T13:22:54.215Z,4.32
2022-12-11T13:25:26.524Z,4.07
2022-12-11T13:27:53.984Z,3.97
2022-12-11T13:30:23.734Z,4.82
2022-12-11T13:32:58.294Z,4.72
2022-12-11T13:35:25.561Z,6.07
2022-12-11T13:37:54.192Z,4.10
2022-12-11T13:40:31.396Z,5.05
2022-12-11T13:43:02.297Z,6.72
2022-12-11T13:45:31.096Z,5.88
2022-12-11T13:47:59.537Z,6.22
2022-12-11T13:50:31.571Z,6.05
2022-12-11T13:53:02.709Z,6.22
2022-12-11T13:57:58.432Z,4.28
2022-12-11T14:00:27.456Z,7.38
2022-12-11T14:02:56.687Z,5.63
2022-12-11T14:05:24.269Z,6.95
2022-12-11T14:07:53.020Z,7.63
2022-12-11T14:10:22.078Z,7.38
2022-12-11T14:12:54.415Z,7.13
2022-12-11T14:15:22.043Z,8.55
2022-12-11T14:17:51.949Z,8.23
2022-12-11T14:20:28.547Z,6.07
2022-12-11T14:23:06.579Z,7.30
2022-12-11T14:25:34.327Z,5.85
2022-12-11T14:28:10.505Z,4.95
2022-12-11T14:30:39.677Z,6.47
2022-12-11T14:33:07.460Z,6.18
2022-12-11T14:35:39.194Z,5.28
2022-12-11T14:38:14.897Z,5.45
2022-12-11T14:40:44.368Z,6.10
2022-12-11T14:43:19.925Z,5.13
2022-12-11T14:45:49.252Z,9.77
2022-12-11T14:48:27.233Z,5.97
2022-12-11T14:50:59.953Z,4.82
2022-12-11T14:53:28.542Z,4.95
2022-12-11T14:55:56.521Z,6.45
2022-12-11T14:58:29.043Z,7.68
2022-12-11T15:00:58.065Z,5.38
2022-12-11T15:03:27.537Z,5.72
2022-12-11T15:05:56.035Z,5.72
2022-12-11T15:08:27.950Z,6.55
2022-12-11T15:11:01.413Z,6.65
2022-12-11T15:13:28.776Z,6.85
2022-12-11T15:15:56.467Z,6.13
2022-12-11T15:18:33.050Z,5.55
2022-12-11T15:21:01.896Z,4.43
2022-12-11T15:23:29.813Z,4.28
2022-12-11T15:25:58.655Z,4.45
2022-12-11T15:28:34.299Z,4.38
2022-12-11T15:31:02.909Z,4.65
2022-12-11T15:33:34.387Z,4.60
2022-12-11T15:36:02.217Z,4.72
2022-12-11T15:38:34.072Z,4.07
2022-12-11T15:41:02.091Z,4.63
2022-12-11T15:43:30.427Z,5.07
2022-12-11T15:45:57.824Z,4.45
2022-12-11T15:48:25.148Z,3.83
2022-12-11T15:50:52.390Z,4.13
2022-12-11T15:53:19.774Z,5.68
2022-12-11T15:55:47.232Z,5.55
2022-12-11T15:58:15.988Z,4.35
2022-12-11T16:00:43.320Z,5.93
2022-12-11T16:03:12.577Z,3.60
2022-12-11T16:05:40.079Z,4.53
2022-12-11T16:08:07.994Z,4.68
2022-12-11T16:10:36.438Z,4.60
2022-12-11T16:13:04.070Z,5.78
2022-12-11T16:15:31.586Z,5.45
2022-12-11T16:18:03.448Z,5.32
2022-12-11T16:20:31.407Z,5.30
2022-12-11T16:22:59.524Z,4.68
2022-12-11T16:25:27.217Z,5.28
2022-12-11T16:27:58.272Z,6.95
2022-12-11T16:30:25.683Z,6.40
2022-12-11T16:32:53.332Z,6.07
2022-12-11T16:35:22.512Z,6.07
2022-12-11T16:37:50.805Z,4.55
2022-12-11T16:40:18.269Z,3.55
2022-12-11T16:42:45.915Z,4.55
2022-12-11T16:45:14.756Z,4.03
2022-12-11T16:47:42.215Z,5.38
2022-12-11T16:50:09.703Z,5.00
2022-12-11T16:52:37.097Z,3.90
2022-12-11T16:55:05.466Z,5.80
2022-12-11T16:57:32.874Z,4.35
2022-12-11T17:00:00.175Z,3.85
2022-12-11T17:02:27.482Z,5.13
2022-12-11T17:04:54.803Z,5.32
2022-12-11T17:07:22.139Z,4.20
2022-12-11T17:09:49.438Z,4.13
2022-12-11T17:12:16.935Z,4.43
2022-12-11T17:14:44.413Z,4.43
2022-12-11T17:17:11.713Z,4.85
2022-12-11T17:19:39.104Z,5.53
2022-12-11T17:22:09.214Z,4.28
2022-12-11T17:24:36.649Z,4.38
2022-12-11T17:27:04.030Z,5.40
2022-12-11T17:29:31.344Z,5.20
2022-12-11T17:31:58.810Z,4.30
2022-12-11T17:34:26.086Z,4.88
2022-12-11T17:36:53.360Z,4.78
2022-12-11T17:39:20.704Z,6.93
2022-12-11T17:41:48.097Z,5.05
2022-12-11T17:44:15.439Z,5.18
2022-12-11T17:46:43.200Z,3.40
2022-12-11T17:49:10.625Z,5.50
2022-12-11T17:51:37.893Z,4.97
2022-12-11T17:54:05.433Z,4.82
2022-12-11T17:56:34.879Z,6.72
2022-12-11T17:59:02.192Z,5.32
2022-12-11T18:01:29.466Z,3.92
2022-12-11T18:03:56.921Z,4.05
2022-12-11T18:06:24.254Z,4.13
2022-12-11T18:08:51.500Z,3.85
2022-12-11T18:11:21.784Z,3.60
2022-12-11T18:13:49.481Z,5.10
2022-12-11T18:16:18.478Z,3.78
2022-12-11T18:18:46.573Z,3.25
2022-12-11T18:21:14.954Z,4.15
2022-12-11T18:23:42.639Z,4.28
2022-12-11T18:26:11.357Z,5.53
2022-12-11T18:28:38.676Z,5.13
2022-12-11T18:31:07.541Z,3.58
2022-12-11T18:33:36.192Z,4.43
2022-12-11T18:36:03.893Z,5.40
2022-12-11T18:38:31.353Z,4.70
2022-12-11T18:40:58.584Z,4.47
2022-12-11T18:43:25.848Z,3.88
2022-12-11T18:45:53.100Z,3.90
2022-12-11T18:48:20.417Z,4.45
2022-12-11T18:50:48.824Z,3.95
2022-12-11T18:53:16.994Z,4.07
2022-12-11T18:55:48.071Z,4.95
2022-12-11T18:58:16.248Z,3.20
2022-12-11T19:00:43.753Z,3.95
2022-12-11T19:03:12.049Z,3.97
2022-12-11T19:05:42.477Z,3.78
2022-12-11T19:08:10.400Z,4.85
2022-12-11T19:10:45.124Z,4.22
2022-12-11T19:13:13.887Z,4.65
2022-12-11T19:15:42.059Z,4.43
2022-12-11T19:18:09.852Z,3.83
2022-12-11T19:20:48.891Z,3.72
2022-12-11T19:23:18.395Z,3.90
2022-12-11T19:40:15.137Z,3.42
2022-12-11T19:42:42.591Z,3.53
2022-12-11T19:45:10.845Z,4.10
2022-12-11T19:47:38.428Z,4.93
2022-12-11T19:50:06.069Z,6.10
2022-12-11T19:52:33.691Z,3.35
2022-12-11T19:55:07.367Z,4.30
2022-12-11T19:57:35.108Z,4.57
2022-12-11T20:00:02.485Z,3.75
2022-12-11T20:02:29.861Z,3.40
2022-12-11T20:04:57.199Z,4.20
2022-12-11T20:07:30.358Z,3.47
2022-12-11T20:10:00.589Z,3.40
2022-12-11T20:12:28.607Z,3.42
2022-12-11T20:14:55.916Z,5.05
2022-12-11T20:17:23.272Z,3.83
2022-12-11T20:19:50.633Z,5.57
2022-12-11T20:22:18.047Z,4.70
2022-12-11T20:24:45.330Z,4.28
2022-12-11T20:27:12.678Z,4.20
2022-12-11T20:29:40.138Z,3.85
2022-12-11T20:32:07.710Z,4.45
2022-12-11T20:34:38.482Z,6.85
2022-12-11T20:37:51.575Z,6.70
2022-12-11T20:40:17.075Z,6.03
2022-12-11T20:42:51.755Z,6.18
2022-12-11T20:45:19.146Z,4.70
2022-12-11T20:47:51.041Z,4.78
2022-12-11T20:50:18.437Z,4.97
2022-12-11T20:52:45.787Z,6.35
2022-12-11T20:55:13.404Z,6.45
2022-12-11T20:57:59.892Z,6.93
2022-12-11T21:00:27.360Z,7.25
2022-12-11T21:02:54.791Z,5.82
2022-12-11T21:05:22.411Z,4.80
2022-12-11T21:07:49.819Z,7.72
2022-12-11T21:10:17.225Z,5.82
2022-12-11T21:12:45.057Z,5.03
2022-12-11T21:15:12.729Z,6.03
2022-12-11T21:17:40.996Z,7.13
2022-12-11T21:20:08.764Z,7.75
2022-12-11T21:22:36.187Z,7.63
2022-12-11T21:25:03.603Z,5.28
2022-12-11T21:27:31.098Z,4.95
2022-12-11T21:29:58.619Z,7.60
2022-12-11T21:32:25.974Z,5.80
2022-12-11T21:34:56.789Z,7.07
2022-12-11T21:37:24.265Z,6.35
2022-12-11T21:39:51.523Z,5.57
2022-12-11T21:42:18.843Z,8.18
2022-12-11T21:47:33.838Z,5.47
2022-12-11T21:50:01.115Z,5.32
2022-12-11T21:52:28.564Z,6.93
2022-12-11T21:54:56.658Z,6.00
2022-12-11T21:57:26.585Z,5.85
2022-12-11T21:59:54.318Z,4.55
2022-12-11T22:02:21.807Z,4.43
2022-12-11T22:04:49.320Z,5.43
2022-12-11T22:07:16.746Z,4.30
2022-12-11T22:09:44.184Z,6.55
2022-12-11T22:12:21.946Z,5.45
2022-12-11T22:14:49.348Z,3.67
2022-12-11T22:17:18.207Z,5.82
2022-12-11T22:19:45.931Z,5.57
2022-12-11T22:22:14.020Z,4.95
2022-12-11T22:24:41.786Z,4.05
2022-12-11T22:27:09.092Z,3.53
2022-12-11T22:29:37.148Z,4.03
2022-12-11T22:32:04.875Z,3.45
2022-12-11T22:34:32.113Z,4.45
2022-12-11T22:36:59.449Z,5.05
2022-12-11T22:39:26.724Z,3.15
2022-12-11T22:41:54.172Z,3.75
2022-12-11T22:44:22.179Z,2.95
2022-12-11T22:46:50.935Z,3.70
2022-12-11T22:49:19.100Z,2.55
2022-12-11T22:51:46.406Z,3.97
2022-12-11T22:54:13.665Z,3.72
2022-12-11T22:56:41.221Z,2.78
2022-12-11T22:59:08.512Z,2.10
2022-12-11T23:01:35.861Z,2.80
2022-12-11T23:04:03.154Z,2.88
2022-12-11T23:06:30.483Z,2.55
2022-12-11T23:08:59.404Z,3.20
2022-12-11T23:11:28.881Z,3.20
2022-12-11T23:13:56.529Z,2.95
2022-12-11T23:16:24.528Z,2.20
2022-12-11T23:18:52.052Z,4.13
2022-12-11T23:21:20.122Z,3.58
2022-12-11T23:23:47.359Z,2.03
2022-12-11T23:26:15.227Z,3.13
2022-12-11T23:28:42.533Z,3.28
2022-12-11T23:31:10.164Z,1.50
2022-12-11T23:33:37.580Z,2.15
2022-12-11T23:36:05.270Z,2.38
2022-12-11T23:38:32.804Z,1.55
2022-12-11T23:41:01.874Z,2.10
2022-12-11T23:43:29.627Z,2.40
2022-12-11T23:45:57.880Z,2.22
2022-12-11T23:48:25.346Z,2.72
2022-12-11T23:50:52.862Z,1.65
2022-12-11T23:53:20.145Z,2.28
2022-12-11T23:55:47.441Z,2.00
2022-12-11T23:58:15.262Z,2.92
