createdAt,value
2023-08-04T00:01:03.429Z,50009.29
2023-08-04T00:03:32.426Z,49996.10
2023-08-04T00:06:00.737Z,49998.50
2023-08-04T00:08:28.978Z,49998.90
2023-08-04T00:10:57.156Z,50004.50
2023-08-04T00:13:25.424Z,49997.30
2023-08-04T00:15:53.972Z,49998.90
2023-08-04T00:18:22.249Z,49999.70
2023-08-04T00:20:50.532Z,49999.70
2023-08-04T00:23:19.095Z,49996.50
2023-08-04T00:25:47.309Z,50004.89
2023-08-04T00:28:15.463Z,50007.70
2023-08-04T00:30:43.835Z,50009.29
2023-08-04T00:33:12.091Z,50012.49
2023-08-04T00:35:40.482Z,49995.70
2023-08-04T00:38:08.617Z,49994.90
2023-08-04T00:40:37.802Z,49990.10
2023-08-04T00:43:06.175Z,49996.10
2023-08-04T00:45:35.614Z,49994.90
2023-08-04T00:48:04.407Z,50005.70
2023-08-04T00:50:34.091Z,49987.70
2023-08-04T00:53:03.409Z,50001.30
2023-08-04T00:55:33.459Z,49999.70
2023-08-04T00:58:02.067Z,49993.30
2023-08-04T01:00:30.354Z,49998.09
2023-08-04T01:02:58.667Z,50001.70
2023-08-04T01:05:38.322Z,49996.90
2023-08-04T01:08:18.399Z,49994.90
2023-08-04T01:11:15.087Z,49989.30
2023-08-04T01:13:44.672Z,50010.49
2023-08-04T01:16:32.953Z,50006.89
2023-08-04T01:28:31.889Z,50000.50
2023-08-04T01:31:02.053Z,49990.90
2023-08-04T01:33:30.979Z,49988.90
2023-08-04T01:35:59.460Z,49986.50
2023-08-04T01:53:06.337Z,50000.50
2023-08-04T01:55:34.476Z,49999.30
2023-08-04T01:58:02.687Z,49992.50
2023-08-04T02:00:30.861Z,49992.10
2023-08-04T02:02:59.023Z,49988.10
2023-08-04T02:05:27.309Z,50007.29
2023-08-04T02:07:55.544Z,49995.30
2023-08-04T02:10:30.116Z,49984.10
2023-08-04T02:12:58.294Z,49991.70
2023-08-04T02:15:26.526Z,49988.10
2023-08-04T02:17:54.732Z,49988.10
2023-08-04T02:20:22.998Z,49982.10
2023-08-04T02:22:51.738Z,49989.70
2023-08-04T02:25:22.107Z,49990.90
2023-08-04T02:27:50.606Z,49979.30
2023-08-04T02:30:18.836Z,49993.70
2023-08-04T02:33:47.952Z,49984.50
2023-08-04T02:37:51.222Z,50003.70
2023-08-04T02:40:20.732Z,49997.30
2023-08-04T02:42:49.159Z,50004.90
2023-08-04T02:45:17.396Z,49989.30
2023-08-04T02:47:45.578Z,50000.90
2023-08-04T02:50:13.883Z,49998.10
2023-08-04T02:52:42.181Z,49985.30
2023-08-04T02:55:11.532Z,50006.49
2023-08-04T02:57:40.064Z,49986.90
2023-08-04T03:00:08.543Z,49996.50
2023-08-04T03:02:36.920Z,49980.91
2023-08-04T03:05:05.561Z,49997.30
2023-08-04T03:07:34.118Z,49984.90
2023-08-04T03:10:02.319Z,49993.70
2023-08-04T03:12:30.578Z,49984.11
2023-08-04T03:15:00.451Z,49977.31
2023-08-04T03:17:30.298Z,49988.50
2023-08-04T03:19:59.565Z,50000.50
2023-08-04T03:22:27.793Z,49986.90
2023-08-04T03:24:56.072Z,49978.91
2023-08-04T03:27:25.054Z,49987.30
2023-08-04T03:29:53.306Z,49981.30
2023-08-04T03:32:22.378Z,49986.90
2023-08-04T03:34:50.725Z,49979.30
2023-08-04T03:37:19.194Z,49988.90
2023-08-04T03:39:47.455Z,49984.10
2023-08-04T03:42:15.956Z,49988.10
2023-08-04T03:44:45.010Z,49972.51
2023-08-04T03:47:13.396Z,49966.91
2023-08-04T03:49:41.955Z,49980.91
2023-08-04T03:52:10.270Z,49992.10
2023-08-04T03:54:38.525Z,49980.51
2023-08-04T03:57:07.654Z,49969.71
2023-08-04T03:59:38.551Z,49972.11
2023-08-04T04:02:07.299Z,49987.30
2023-08-04T04:04:35.691Z,49974.91
2023-08-04T04:07:04.003Z,49965.71
2023-08-04T04:09:32.217Z,49982.90
2023-08-04T04:12:00.568Z,49973.71
2023-08-04T04:14:28.737Z,49979.30
2023-08-04T04:16:57.351Z,49969.31
2023-08-04T04:19:25.489Z,49980.91
2023-08-04T04:21:53.677Z,49960.51
2023-08-04T04:24:21.821Z,49974.91
2023-08-04T04:26:50.101Z,49986.90
2023-08-04T04:29:18.974Z,49979.30
2023-08-04T04:31:56.404Z,49978.51
2023-08-04T04:34:24.632Z,49976.50
2023-08-04T04:36:52.955Z,49970.11
2023-08-04T04:39:21.158Z,49977.30
2023-08-04T04:41:49.511Z,49978.11
2023-08-04T04:44:18.065Z,49962.51
2023-08-04T04:46:47.019Z,49958.91
2023-08-04T04:49:17.667Z,49968.51
2023-08-04T04:51:47.302Z,49982.50
2023-08-04T04:54:15.720Z,49972.51
2023-08-04T04:56:43.954Z,49992.50
2023-08-04T04:59:12.185Z,49962.91
2023-08-04T05:01:40.522Z,49960.11
2023-08-04T05:04:10.348Z,49967.71
2023-08-04T05:06:38.751Z,49950.52
2023-08-04T05:09:08.259Z,49956.91
2023-08-04T05:11:36.484Z,49952.12
2023-08-04T05:14:05.834Z,49957.32
2023-08-04T05:16:34.189Z,49954.12
2023-08-04T05:19:03.463Z,49952.92
2023-08-04T05:21:33.951Z,49943.72
2023-08-04T05:24:02.477Z,49950.92
2023-08-04T05:26:32.711Z,49955.32
2023-08-04T05:29:00.982Z,49946.12
2023-08-04T05:31:29.313Z,49938.12
2023-08-04T05:33:57.534Z,49930.93
2023-08-04T05:36:25.862Z,49960.52
2023-08-04T05:38:54.441Z,49946.52
2023-08-04T05:41:22.756Z,49945.32
2023-08-04T05:43:52.719Z,49952.92
2023-08-04T05:46:46.223Z,49948.12
2023-08-04T05:49:14.681Z,49925.33
2023-08-04T05:51:43.115Z,49920.93
2023-08-04T05:54:11.418Z,49936.52
2023-08-04T05:56:39.661Z,49934.52
2023-08-04T05:59:07.819Z,49925.33
2023-08-04T06:01:36.181Z,49928.93
2023-08-04T06:04:28.317Z,49929.33
2023-08-04T06:07:00.598Z,49921.33
2023-08-04T06:09:32.670Z,49933.32
2023-08-04T06:12:00.950Z,49918.53
2023-08-04T06:14:29.454Z,49920.53
2023-08-04T06:32:31.340Z,49918.93
2023-08-04T06:35:21.803Z,49918.93
2023-08-04T06:38:15.280Z,49902.14
2023-08-04T06:41:10.702Z,49898.94
2023-08-04T06:57:54.305Z,49905.34
2023-08-04T07:00:24.284Z,49894.14
2023-08-04T07:03:24.931Z,49883.35
2023-08-04T07:16:11.092Z,49896.14
2023-08-04T07:22:05.019Z,49880.54
2023-08-04T07:24:38.359Z,49892.14
2023-08-04T07:28:21.645Z,49882.95
2023-08-04T07:31:16.278Z,49891.34
2023-08-04T07:33:44.756Z,49888.54
2023-08-04T07:36:19.055Z,49890.95
2023-08-04T07:38:47.807Z,49885.34
2023-08-04T07:41:23.259Z,49881.75
2023-08-04T07:43:51.883Z,49891.34
2023-08-04T07:49:36.684Z,49877.35
2023-08-04T07:52:05.785Z,49880.55
2023-08-04T07:54:35.393Z,49871.75
2023-08-04T07:57:04.461Z,49884.54
2023-08-04T07:59:32.771Z,49881.74
2023-08-04T08:02:01.098Z,49882.15
2023-08-04T08:04:59.084Z,49900.54
2023-08-04T08:07:39.636Z,49874.95
2023-08-04T08:10:15.269Z,49881.35
2023-08-04T08:12:46.790Z,49885.34
2023-08-04T08:15:15.161Z,49883.74
2023-08-04T08:17:43.378Z,49895.34
2023-08-04T08:20:11.957Z,49897.34
2023-08-04T08:22:42.368Z,49886.95
2023-08-04T08:25:14.049Z,49901.34
2023-08-04T08:27:42.422Z,49900.94
2023-08-04T08:31:01.932Z,49887.74
2023-08-04T08:33:30.384Z,49884.54
2023-08-04T08:36:02.913Z,49887.74
2023-08-04T08:38:32.646Z,49894.54
2023-08-04T08:41:03.146Z,49885.74
2023-08-04T08:46:17.137Z,49909.74
2023-08-04T08:48:49.469Z,49879.35
2023-08-04T08:51:30.730Z,49904.54
2023-08-04T08:54:00.067Z,49894.54
2023-08-04T08:56:28.531Z,49898.14
2023-08-04T08:58:56.815Z,49885.74
2023-08-04T09:01:25.286Z,49890.54
2023-08-04T09:03:53.680Z,49891.75
2023-08-04T09:06:21.931Z,49888.14
2023-08-04T09:08:50.223Z,49902.94
2023-08-04T09:11:19.214Z,49878.95
2023-08-04T09:13:47.975Z,49887.74
2023-08-04T09:16:17.081Z,49895.74
2023-08-04T09:19:33.612Z,49890.54
2023-08-04T09:22:01.993Z,49894.94
2023-08-04T09:25:08.901Z,49904.14
2023-08-04T09:27:39.729Z,49903.74
2023-08-04T09:30:12.484Z,49901.34
2023-08-04T09:32:46.264Z,49911.73
2023-08-04T09:35:15.895Z,49906.14
2023-08-04T09:37:44.640Z,49908.93
2023-08-04T09:40:36.454Z,49900.94
2023-08-04T09:45:48.663Z,49905.74
2023-08-04T09:48:41.854Z,49912.13
2023-08-04T09:51:12.946Z,49893.34
2023-08-04T09:53:53.577Z,49913.73
2023-08-04T09:56:26.411Z,49906.94
2023-08-04T09:58:55.199Z,49901.74
2023-08-04T10:01:33.488Z,49909.34
2023-08-04T10:04:03.399Z,49900.93
2023-08-04T10:07:08.271Z,49892.54
2023-08-04T10:26:25.774Z,49897.74
2023-08-04T10:30:09.782Z,49878.15
2023-08-04T10:33:13.250Z,49883.75
2023-08-04T10:40:11.589Z,49894.54
2023-08-04T10:43:06.670Z,49882.55
2023-08-04T10:46:10.899Z,49886.15
2023-08-04T10:52:41.917Z,49890.54
2023-08-04T10:55:24.782Z,49892.54
2023-08-04T10:58:07.551Z,49890.54
2023-08-04T11:05:50.043Z,49886.15
2023-08-04T11:08:22.946Z,49882.55
2023-08-04T11:10:53.778Z,49887.34
2023-08-04T11:13:41.261Z,49885.34
2023-08-04T11:16:37.433Z,49898.54
2023-08-04T11:19:19.009Z,49895.34
2023-08-04T11:21:47.654Z,49888.95
2023-08-04T11:27:33.554Z,49892.14
2023-08-04T11:30:26.986Z,49894.94
2023-08-04T11:33:44.741Z,49881.74
2023-08-04T11:36:36.480Z,49889.74
2023-08-04T11:39:08.745Z,49887.74
2023-08-04T11:51:27.450Z,49891.74
2023-08-04T11:52:50.923Z,49894.14
2023-08-04T11:55:22.988Z,49892.14
2023-08-04T11:58:44.608Z,49891.34
2023-08-04T12:02:06.753Z,49901.74
2023-08-04T12:11:41.469Z,49902.94
2023-08-04T12:20:12.982Z,49894.54
2023-08-04T12:21:42.764Z,49894.94
2023-08-04T12:27:57.436Z,49892.54
2023-08-04T12:30:26.009Z,49894.94
2023-08-04T12:36:15.285Z,49890.54
2023-08-04T12:38:49.490Z,49898.94
2023-08-04T12:41:20.681Z,49893.34
2023-08-04T12:45:04.053Z,49889.34
2023-08-04T12:48:33.376Z,49902.13
2023-08-04T12:51:30.676Z,49898.94
2023-08-04T12:54:02.760Z,49896.54
2023-08-04T12:57:49.346Z,49891.34
2023-08-04T13:00:46.555Z,49892.14
2023-08-04T13:03:14.967Z,49897.74
2023-08-04T13:07:25.096Z,49890.54
2023-08-04T13:10:20.185Z,49891.34
2023-08-04T13:12:48.502Z,49888.54
2023-08-04T13:15:17.239Z,49891.74
2023-08-04T13:18:31.072Z,49899.34
2023-08-04T13:21:19.984Z,49893.34
2023-08-04T13:23:48.781Z,49887.34
2023-08-04T13:29:31.532Z,49886.54
2023-08-04T13:31:59.898Z,49892.54
2023-08-04T13:34:43.368Z,49890.54
2023-08-04T13:37:11.983Z,49900.14
2023-08-04T13:39:46.491Z,49906.54
2023-08-04T13:42:54.047Z,49886.14
2023-08-04T13:45:50.470Z,49902.94
2023-08-04T13:49:09.018Z,49888.14
2023-08-04T13:56:48.945Z,49897.74
2023-08-04T14:03:38.835Z,49914.13
2023-08-04T14:07:11.046Z,49904.54
2023-08-04T14:09:41.959Z,49896.54
2023-08-04T14:12:11.810Z,49912.93
2023-08-04T14:14:46.230Z,49901.34
2023-08-04T14:17:15.613Z,49904.54
2023-08-04T14:31:31.098Z,49911.73
2023-08-04T14:38:46.292Z,49928.13
2023-08-04T14:42:19.386Z,49906.14
2023-08-04T14:44:50.784Z,49912.13
2023-08-04T14:47:25.498Z,49921.73
2023-08-04T14:50:42.238Z,49907.74
2023-08-04T14:53:37.965Z,49913.73
2023-08-04T14:57:20.791Z,49918.93
2023-08-04T15:08:15.640Z,49906.94
2023-08-04T15:10:51.948Z,49914.13
2023-08-04T15:17:21.878Z,49918.93
2023-08-04T15:26:09.426Z,49913.73
2023-08-04T15:28:51.569Z,49901.74
2023-08-04T15:31:47.103Z,49890.95
2023-08-04T15:35:30.653Z,49910.54
2023-08-04T15:38:09.934Z,49913.73
2023-08-04T15:41:28.789Z,49900.14
2023-08-04T15:44:47.401Z,49904.94
2023-08-04T15:47:17.713Z,49904.94
2023-08-04T15:49:47.442Z,49890.14
2023-08-04T15:54:14.588Z,49888.54
2023-08-04T16:01:11.895Z,49899.34
2023-08-04T16:04:12.456Z,49898.54
2023-08-04T16:07:28.031Z,49904.94
2023-08-04T16:17:38.608Z,49887.35
2023-08-04T16:21:24.820Z,49883.75
2023-08-04T16:24:20.080Z,49901.74
2023-08-04T16:26:48.923Z,49892.95
2023-08-04T16:29:21.217Z,49909.74
2023-08-04T16:35:59.762Z,49896.14
2023-08-04T16:38:28.362Z,49906.13
2023-08-04T16:41:07.412Z,49905.74
2023-08-04T16:43:46.070Z,49928.53
2023-08-04T16:46:16.267Z,49921.73
2023-08-04T16:51:52.187Z,49925.73
2023-08-04T16:54:29.342Z,49930.52
2023-08-04T16:56:57.613Z,49922.13
2023-08-04T16:59:29.064Z,49946.52
2023-08-04T17:01:57.351Z,49956.91
2023-08-04T17:45:03.569Z,50004.49
2023-08-04T17:55:10.316Z,49997.70
2023-08-04T17:58:05.335Z,50008.89
2023-08-04T18:00:36.402Z,50016.09
2023-08-04T18:03:05.015Z,50011.70
2023-08-04T18:16:05.153Z,50008.09
2023-08-04T18:18:33.820Z,50008.49
2023-08-04T18:26:12.717Z,50023.68
2023-08-04T18:28:41.116Z,50028.09
2023-08-04T18:34:04.191Z,50022.09
2023-08-04T18:43:19.474Z,50013.69
2023-08-04T18:46:32.940Z,50024.89
2023-08-04T18:49:15.066Z,50021.29
2023-08-04T18:56:02.290Z,50017.29
2023-08-04T18:58:55.486Z,50018.89
2023-08-04T19:02:17.287Z,50034.09
2023-08-04T19:08:14.607Z,50037.28
2023-08-04T19:10:52.315Z,50024.49
2023-08-04T19:17:07.418Z,50030.89
2023-08-04T19:19:35.821Z,50022.49
2023-08-04T19:22:29.170Z,50026.49
2023-08-04T19:25:16.117Z,50040.08
2023-08-04T19:27:44.424Z,50019.29
2023-08-04T19:30:15.487Z,50023.69
2023-08-04T19:32:45.577Z,50035.29
2023-08-04T19:35:14.181Z,50026.88
2023-08-04T19:37:44.976Z,50014.49
2023-08-04T19:40:27.368Z,50041.29
2023-08-04T19:42:55.796Z,50019.69
2023-08-04T19:45:25.868Z,50012.89
2023-08-04T19:47:59.777Z,50014.89
2023-08-04T19:50:45.154Z,50026.09
2023-08-04T19:54:03.371Z,50015.69
2023-08-04T20:00:19.291Z,50043.68
2023-08-04T20:02:49.167Z,50030.09
2023-08-04T20:06:08.687Z,50034.48
2023-08-04T20:08:37.184Z,50017.29
2023-08-04T20:11:07.796Z,50041.29
2023-08-04T20:13:37.249Z,50042.88
2023-08-04T20:16:31.597Z,50014.09
2023-08-04T20:19:00.305Z,50025.69
2023-08-04T20:28:21.316Z,50024.89
2023-08-04T20:31:08.076Z,50021.29
2023-08-04T20:33:36.588Z,50029.29
2023-08-04T20:36:06.414Z,50024.49
2023-08-04T20:38:36.842Z,50014.09
2023-08-04T20:41:12.923Z,50026.09
2023-08-04T20:43:42.991Z,50023.69
2023-08-04T20:46:14.146Z,50030.88
2023-08-04T20:48:43.393Z,50040.09
2023-08-04T20:51:11.738Z,50038.88
2023-08-04T20:53:43.204Z,50037.28
2023-08-04T20:56:13.604Z,50039.28
2023-08-04T20:58:41.903Z,50022.49
2023-08-04T21:01:11.053Z,50020.89
2023-08-04T21:03:42.448Z,50021.69
2023-08-04T21:06:11.251Z,50036.48
2023-08-04T21:08:39.517Z,50034.09
2023-08-04T21:11:08.654Z,50031.29
2023-08-04T21:13:37.173Z,50019.69
2023-08-04T21:26:08.363Z,50050.88
2023-08-04T21:28:36.688Z,50036.09
2023-08-04T21:31:05.123Z,50032.09
2023-08-04T21:33:33.448Z,50040.88
2023-08-04T21:36:03.139Z,50025.69
2023-08-04T21:38:34.573Z,50032.09
2023-08-04T21:41:07.732Z,50035.68
2023-08-04T21:43:36.557Z,50046.08
2023-08-04T21:46:11.172Z,50046.48
2023-08-04T21:48:42.758Z,50034.88
2023-08-04T21:51:15.953Z,50031.29
2023-08-04T21:53:45.676Z,50031.68
2023-08-04T21:56:14.295Z,50051.68
2023-08-04T21:59:07.952Z,50037.29
2023-08-04T22:01:36.165Z,50022.09
2023-08-04T22:04:05.340Z,50024.89
2023-08-04T22:06:33.758Z,50022.09
2023-08-04T22:09:03.037Z,50037.68
2023-08-04T22:14:35.663Z,50043.28
2023-08-04T22:17:04.324Z,50029.29
2023-08-04T22:22:17.535Z,50035.28
2023-08-04T22:24:45.880Z,50029.29
2023-08-04T22:27:16.362Z,50049.28
2023-08-04T22:29:44.855Z,50045.28
2023-08-04T22:32:13.484Z,50038.88
2023-08-04T22:34:41.912Z,50037.28
2023-08-04T22:37:10.252Z,50030.48
2023-08-04T22:39:38.515Z,50023.70
2023-08-04T22:42:06.777Z,50032.09
2023-08-04T22:44:34.971Z,50038.48
2023-08-04T22:47:05.002Z,50027.29
2023-08-04T22:49:33.377Z,50037.68
2023-08-04T22:52:01.756Z,50043.27
2023-08-04T22:54:33.337Z,50030.49
2023-08-04T22:57:05.163Z,50026.09
2023-08-04T22:59:34.172Z,50042.08
2023-08-04T23:02:02.490Z,50036.08
2023-08-04T23:04:30.838Z,50052.48
2023-08-04T23:06:59.752Z,50029.29
2023-08-04T23:09:28.620Z,50035.28
2023-08-04T23:11:58.409Z,50050.07
2023-08-04T23:14:26.752Z,50038.88
2023-08-04T23:16:55.292Z,50033.29
2023-08-04T23:19:24.903Z,50030.89
2023-08-04T23:21:53.214Z,50026.89
2023-08-04T23:24:21.593Z,50037.68
2023-08-04T23:26:50.833Z,50018.49
2023-08-04T23:29:21.176Z,50040.48
2023-08-04T23:31:49.687Z,50042.88
2023-08-04T23:34:17.951Z,50038.48
2023-08-04T23:36:49.049Z,50034.48
2023-08-04T23:39:17.732Z,50048.08
2023-08-04T23:41:46.216Z,50039.68
2023-08-04T23:44:14.474Z,50028.09
2023-08-04T23:46:43.646Z,50035.68
2023-08-04T23:49:16.898Z,50034.09
2023-08-04T23:51:49.195Z,50056.88
2023-08-04T23:54:17.341Z,-1.00
2023-08-04T23:56:46.689Z,-1.00
2023-08-04T23:59:15.171Z,-1.00
