createdAt,value
2022-12-01T00:00:32.842Z,2.2222222222222854
2022-12-01T00:01:32.797Z,2.2222222222222854
2022-12-01T00:02:33.445Z,2.2222222222222854
2022-12-01T00:03:32.946Z,2.2777777777778283
2022-12-01T00:04:32.972Z,2.2777777777778283
2022-12-01T00:05:32.940Z,2.2777777777778283
2022-12-01T00:06:32.991Z,2.2777777777778283
2022-12-01T00:07:33.020Z,2.2777777777778283
2022-12-01T00:08:32.939Z,2.2777777777778283
2022-12-01T00:09:32.822Z,2.2777777777778283
2022-12-01T00:10:32.820Z,2.2777777777778283
2022-12-01T00:11:32.771Z,2.2777777777778283
2022-12-01T00:12:32.824Z,2.2777777777778283
2022-12-01T00:13:32.856Z,2.2777777777778283
2022-12-01T00:14:32.806Z,2.2777777777778283
2022-12-01T00:15:32.883Z,2.2777777777778283
2022-12-01T00:16:32.907Z,2.2777777777778283
2022-12-01T00:17:32.815Z,2.2777777777778283
2022-12-01T00:18:32.828Z,2.2777777777778283
2022-12-01T00:19:32.792Z,2.2777777777778283
2022-12-01T00:20:32.830Z,2.2777777777778283
2022-12-01T00:21:32.802Z,2.388888888888914
2022-12-01T00:22:32.814Z,2.388888888888914
2022-12-01T00:23:32.779Z,2.388888888888914
2022-12-01T00:24:32.796Z,2.388888888888914
2022-12-01T00:25:32.924Z,2.388888888888914
2022-12-01T00:26:32.832Z,2.388888888888914
2022-12-01T00:27:32.796Z,2.388888888888914
2022-12-01T00:28:32.810Z,2.388888888888914
2022-12-01T00:29:32.829Z,2.388888888888914
2022-12-01T00:30:32.851Z,2.2777777777778283
2022-12-01T00:31:32.808Z,2.2777777777778283
2022-12-01T00:32:32.798Z,2.2777777777778283
2022-12-01T00:33:32.790Z,2.2777777777778283
2022-12-01T00:34:32.814Z,2.2777777777778283
2022-12-01T00:35:32.823Z,2.2777777777778283
2022-12-01T00:36:32.823Z,2.2777777777778283
2022-12-01T00:37:32.796Z,2.2777777777778283
2022-12-01T00:38:32.813Z,2.2777777777778283
2022-12-01T00:39:32.954Z,2.2777777777778283
2022-12-01T00:40:32.803Z,2.2777777777778283
2022-12-01T00:41:32.809Z,2.2222222222222854
2022-12-01T00:42:32.804Z,2.2777777777778283
2022-12-01T00:43:32.778Z,2.2777777777778283
2022-12-01T00:44:32.897Z,2.2222222222222854
2022-12-01T00:45:33.002Z,2.2222222222222854
2022-12-01T00:46:32.930Z,2.2222222222222854
2022-12-01T00:47:32.799Z,2.2222222222222854
2022-12-01T00:48:32.787Z,2.2222222222222854
2022-12-01T00:49:32.789Z,2.2222222222222854
2022-12-01T00:50:32.814Z,2.2222222222222854
2022-12-01T00:51:32.811Z,2.2222222222222854
2022-12-01T00:52:32.806Z,2.2222222222222854
2022-12-01T00:53:32.793Z,2.2222222222222854
2022-12-01T00:54:32.810Z,2.1111111111111427
2022-12-01T00:55:32.875Z,2.1111111111111427
2022-12-01T00:56:32.856Z,2.1111111111111427
2022-12-01T00:57:32.795Z,2.1111111111111427
2022-12-01T00:58:32.813Z,2.1111111111111427
2022-12-01T00:59:32.811Z,2.1111111111111427
2022-12-01T01:00:32.838Z,2.1111111111111427
2022-12-01T01:01:32.898Z,2.000000000000057
2022-12-01T01:02:32.996Z,2.000000000000057
2022-12-01T01:03:32.779Z,2.000000000000057
2022-12-01T01:04:32.827Z,2.000000000000057
2022-12-01T01:05:32.803Z,2.000000000000057
2022-12-01T01:06:32.846Z,2.000000000000057
2022-12-01T01:07:32.849Z,2.000000000000057
2022-12-01T01:08:32.802Z,2.000000000000057
2022-12-01T01:09:32.776Z,2.000000000000057
2022-12-01T01:10:32.810Z,2.000000000000057
2022-12-01T01:11:32.841Z,2.000000000000057
2022-12-01T01:12:32.825Z,2.000000000000057
2022-12-01T01:13:32.783Z,2.000000000000057
2022-12-01T01:14:32.793Z,2.000000000000057
2022-12-01T01:15:32.851Z,2.000000000000057
2022-12-01T01:16:32.971Z,2.000000000000057
2022-12-01T01:17:32.910Z,2.000000000000057
2022-12-01T01:18:32.836Z,2.000000000000057
2022-12-01T01:19:32.837Z,2.000000000000057
2022-12-01T01:20:32.791Z,2.000000000000057
2022-12-01T01:21:32.791Z,2.000000000000057
2022-12-01T01:22:32.797Z,2.000000000000057
2022-12-01T01:23:32.828Z,2.000000000000057
2022-12-01T01:24:32.828Z,2.000000000000057
2022-12-01T01:25:32.798Z,2.000000000000057
2022-12-01T01:26:32.788Z,2.000000000000057
2022-12-01T01:27:32.813Z,1.8888888888889142
2022-12-01T01:28:32.835Z,1.8888888888889142
2022-12-01T01:29:32.793Z,1.8888888888889142
2022-12-01T01:30:32.900Z,1.8888888888889142
2022-12-01T01:31:32.818Z,1.8888888888889142
2022-12-01T01:32:32.855Z,1.8888888888889142
2022-12-01T01:33:32.794Z,1.8888888888889142
2022-12-01T01:34:32.790Z,1.8888888888889142
2022-12-01T01:35:32.805Z,1.8888888888889142
2022-12-01T01:36:32.814Z,1.8888888888889142
2022-12-01T01:37:32.814Z,1.8888888888889142
2022-12-01T01:38:32.828Z,1.8888888888889142
2022-12-01T01:39:32.800Z,1.8888888888889142
2022-12-01T01:40:32.921Z,1.8888888888889142
2022-12-01T01:41:32.977Z,1.8888888888889142
2022-12-01T01:42:32.979Z,1.8888888888889142
2022-12-01T01:43:32.966Z,1.8888888888889142
2022-12-01T01:44:32.904Z,2.000000000000057
2022-12-01T01:45:32.898Z,2.000000000000057
2022-12-01T01:46:33.009Z,2.000000000000057
2022-12-01T01:47:32.958Z,2.000000000000057
2022-12-01T01:48:33.155Z,2.1111111111111427
2022-12-01T01:49:32.784Z,2.1111111111111427
2022-12-01T01:50:32.812Z,2.1111111111111427
2022-12-01T01:51:32.818Z,2.1111111111111427
2022-12-01T01:52:32.809Z,2.1111111111111427
2022-12-01T01:53:32.794Z,2.1111111111111427
2022-12-01T01:54:32.856Z,2.1111111111111427
2022-12-01T01:55:32.801Z,2.1111111111111427
2022-12-01T01:56:32.840Z,2.1111111111111427
2022-12-01T01:57:32.782Z,2.1111111111111427
2022-12-01T01:58:32.892Z,2.1111111111111427
2022-12-01T01:59:32.823Z,2.1111111111111427
2022-12-01T02:00:32.841Z,2.1111111111111427
2022-12-01T02:01:32.892Z,2.1111111111111427
2022-12-01T02:02:32.971Z,2.1111111111111427
2022-12-01T02:03:32.818Z,2.1111111111111427
2022-12-01T02:04:32.788Z,2.1111111111111427
2022-12-01T02:05:32.874Z,2.2222222222222854
2022-12-01T02:06:32.816Z,2.2222222222222854
2022-12-01T02:07:32.869Z,2.2222222222222854
2022-12-01T02:08:32.814Z,2.2222222222222854
2022-12-01T02:09:32.770Z,2.2222222222222854
2022-12-01T02:10:32.812Z,2.2222222222222854
2022-12-01T02:11:32.804Z,2.2222222222222854
2022-12-01T02:12:32.818Z,2.2222222222222854
2022-12-01T02:13:32.808Z,2.2222222222222854
2022-12-01T02:14:32.809Z,2.2222222222222854
2022-12-01T02:15:32.806Z,2.2222222222222854
2022-12-01T02:16:33.007Z,2.2222222222222854
2022-12-01T02:17:35.300Z,2.2222222222222854
2022-12-01T02:18:32.785Z,2.2777777777778283
2022-12-01T02:19:32.782Z,2.2777777777778283
2022-12-01T02:20:32.792Z,2.2777777777778283
2022-12-01T02:21:32.850Z,2.2777777777778283
2022-12-01T02:22:32.813Z,2.2777777777778283
2022-12-01T02:23:32.783Z,2.2777777777778283
2022-12-01T02:24:32.804Z,2.2777777777778283
2022-12-01T02:25:32.789Z,2.2222222222222854
2022-12-01T02:26:32.792Z,2.2222222222222854
2022-12-01T02:27:32.797Z,2.2222222222222854
2022-12-01T02:28:32.803Z,2.2222222222222854
2022-12-01T02:29:32.842Z,2.2222222222222854
2022-12-01T02:30:32.954Z,2.2222222222222854
2022-12-01T02:31:32.768Z,2.2222222222222854
2022-12-01T02:32:32.952Z,2.2222222222222854
2022-12-01T02:33:32.788Z,2.2222222222222854
2022-12-01T02:34:32.804Z,2.2222222222222854
2022-12-01T02:35:32.816Z,2.2222222222222854
2022-12-01T02:36:32.826Z,2.2222222222222854
2022-12-01T02:37:32.786Z,2.2222222222222854
2022-12-01T02:38:32.808Z,2.2222222222222854
2022-12-01T02:39:32.803Z,2.2222222222222854
2022-12-01T02:40:32.807Z,2.2222222222222854
2022-12-01T02:41:32.791Z,2.2777777777778283
2022-12-01T02:42:32.788Z,2.2777777777778283
2022-12-01T02:43:32.799Z,2.2777777777778283
2022-12-01T02:44:32.786Z,2.2777777777778283
2022-12-01T02:45:32.795Z,2.2777777777778283
2022-12-01T02:46:32.857Z,2.2777777777778283
2022-12-01T02:47:32.854Z,2.2777777777778283
2022-12-01T02:48:32.800Z,2.2777777777778283
2022-12-01T02:49:32.771Z,2.2777777777778283
2022-12-01T02:50:32.820Z,2.2777777777778283
2022-12-01T02:51:32.807Z,2.2777777777778283
2022-12-01T02:52:32.790Z,2.2777777777778283
2022-12-01T02:53:32.752Z,2.2777777777778283
2022-12-01T02:54:32.793Z,2.2777777777778283
2022-12-01T02:55:32.887Z,2.2777777777778283
2022-12-01T02:56:32.833Z,2.2777777777778283
2022-12-01T02:57:32.748Z,2.2777777777778283
2022-12-01T02:58:32.802Z,2.2777777777778283
2022-12-01T02:59:32.795Z,2.388888888888914
2022-12-01T03:00:32.946Z,2.388888888888914
2022-12-01T03:01:32.806Z,2.388888888888914
2022-12-01T03:02:32.818Z,2.388888888888914
2022-12-01T03:03:32.812Z,2.388888888888914
2022-12-01T03:04:32.814Z,2.388888888888914
2022-12-01T03:05:32.771Z,2.388888888888914
2022-12-01T03:06:32.845Z,2.388888888888914
2022-12-01T03:07:32.846Z,2.388888888888914
2022-12-01T03:08:32.758Z,2.388888888888914
2022-12-01T03:09:32.762Z,2.388888888888914
2022-12-01T03:10:32.809Z,2.388888888888914
2022-12-01T03:11:33.011Z,2.388888888888914
2022-12-01T03:12:32.803Z,2.388888888888914
2022-12-01T03:13:32.822Z,2.388888888888914
2022-12-01T03:14:32.809Z,2.388888888888914
2022-12-01T03:15:33.080Z,2.388888888888914
2022-12-01T03:16:32.863Z,2.388888888888914
2022-12-01T03:17:32.879Z,2.500000000000057
2022-12-01T03:18:32.840Z,2.500000000000057
2022-12-01T03:19:32.986Z,2.500000000000057
2022-12-01T03:20:32.951Z,2.500000000000057
2022-12-01T03:21:32.771Z,2.500000000000057
2022-12-01T03:22:32.945Z,2.500000000000057
2022-12-01T03:23:32.900Z,2.500000000000057
2022-12-01T03:24:32.914Z,2.500000000000057
2022-12-01T03:25:32.909Z,2.500000000000057
2022-12-01T03:26:32.905Z,2.500000000000057
2022-12-01T03:27:32.988Z,2.500000000000057
2022-12-01T03:28:32.853Z,2.388888888888914
2022-12-01T03:29:32.883Z,2.388888888888914
2022-12-01T03:30:32.863Z,2.388888888888914
2022-12-01T03:31:33.018Z,2.388888888888914
2022-12-01T03:32:32.960Z,2.388888888888914
2022-12-01T03:33:32.794Z,2.388888888888914
2022-12-01T03:34:32.799Z,2.388888888888914
2022-12-01T03:35:32.818Z,2.388888888888914
2022-12-01T03:36:32.822Z,2.388888888888914
2022-12-01T03:37:32.763Z,2.388888888888914
2022-12-01T03:38:32.768Z,2.388888888888914
2022-12-01T03:39:32.799Z,2.388888888888914
2022-12-01T03:40:32.906Z,2.388888888888914
2022-12-01T03:41:32.827Z,2.388888888888914
2022-12-01T03:42:32.892Z,2.388888888888914
2022-12-01T03:43:32.916Z,2.388888888888914
2022-12-01T03:44:32.799Z,2.388888888888914
2022-12-01T03:45:32.788Z,2.388888888888914
2022-12-01T03:46:32.870Z,2.500000000000057
2022-12-01T03:47:32.830Z,2.500000000000057
2022-12-01T03:48:32.804Z,2.388888888888914
2022-12-01T03:49:32.764Z,2.388888888888914
2022-12-01T03:50:32.784Z,2.388888888888914
2022-12-01T03:51:32.800Z,2.500000000000057
2022-12-01T03:52:32.783Z,2.500000000000057
2022-12-01T03:53:32.830Z,2.500000000000057
2022-12-01T03:54:32.812Z,2.500000000000057
2022-12-01T03:55:32.768Z,2.500000000000057
2022-12-01T03:56:32.790Z,2.500000000000057
2022-12-01T03:57:32.753Z,2.500000000000057
2022-12-01T03:58:32.796Z,2.500000000000057
2022-12-01T03:59:32.812Z,2.500000000000057
2022-12-01T04:00:32.987Z,2.500000000000057
2022-12-01T04:01:33.000Z,2.388888888888914
2022-12-01T04:02:32.881Z,2.388888888888914
2022-12-01T04:03:32.765Z,2.500000000000057
2022-12-01T04:04:32.787Z,2.500000000000057
2022-12-01T04:05:32.740Z,2.500000000000057
2022-12-01T04:06:32.784Z,2.500000000000057
2022-12-01T04:07:32.869Z,2.500000000000057
2022-12-01T04:08:32.836Z,2.388888888888914
2022-12-01T04:09:33.003Z,2.388888888888914
2022-12-01T04:10:32.778Z,2.388888888888914
2022-12-01T04:11:33.103Z,2.388888888888914
2022-12-01T04:12:32.784Z,2.388888888888914
2022-12-01T04:13:32.783Z,2.388888888888914
2022-12-01T04:14:32.775Z,2.388888888888914
2022-12-01T04:15:32.769Z,2.388888888888914
2022-12-01T04:16:32.824Z,2.388888888888914
2022-12-01T04:17:32.791Z,2.388888888888914
2022-12-01T04:18:32.784Z,2.388888888888914
2022-12-01T04:19:32.780Z,2.388888888888914
2022-12-01T04:20:32.782Z,2.388888888888914
2022-12-01T04:21:32.812Z,2.388888888888914
2022-12-01T04:22:32.781Z,2.388888888888914
2022-12-01T04:23:32.776Z,2.388888888888914
2022-12-01T04:24:32.759Z,2.388888888888914
2022-12-01T04:25:32.789Z,2.388888888888914
2022-12-01T04:26:32.780Z,2.388888888888914
2022-12-01T04:27:32.936Z,2.388888888888914
2022-12-01T04:28:32.776Z,2.388888888888914
2022-12-01T04:29:32.781Z,2.388888888888914
2022-12-01T04:30:32.798Z,2.388888888888914
2022-12-01T04:31:32.997Z,2.388888888888914
2022-12-01T04:32:32.768Z,2.388888888888914
2022-12-01T04:33:32.775Z,2.2777777777778283
2022-12-01T04:34:32.797Z,2.2777777777778283
2022-12-01T04:35:32.804Z,2.2777777777778283
2022-12-01T04:36:32.796Z,2.2777777777778283
2022-12-01T04:37:32.782Z,2.2777777777778283
2022-12-01T04:38:32.822Z,2.388888888888914
2022-12-01T04:39:32.798Z,2.388888888888914
2022-12-01T04:40:32.761Z,2.388888888888914
2022-12-01T04:41:32.819Z,2.388888888888914
2022-12-01T04:42:32.786Z,2.2777777777778283
2022-12-01T04:43:32.804Z,2.2777777777778283
2022-12-01T04:44:34.963Z,2.2777777777778283
2022-12-01T04:45:32.805Z,2.2777777777778283
2022-12-01T04:46:32.834Z,2.2777777777778283
2022-12-01T04:47:32.807Z,2.2777777777778283
2022-12-01T04:48:32.757Z,2.2777777777778283
2022-12-01T04:49:32.777Z,2.2777777777778283
2022-12-01T04:50:32.770Z,2.2777777777778283
2022-12-01T04:51:32.785Z,2.2777777777778283
2022-12-01T04:52:35.365Z,2.2777777777778283
2022-12-01T04:53:32.787Z,2.2777777777778283
2022-12-01T04:54:32.802Z,2.2777777777778283
2022-12-01T04:55:32.815Z,2.2777777777778283
2022-12-01T04:56:32.772Z,2.2777777777778283
2022-12-01T04:57:32.784Z,2.2777777777778283
2022-12-01T04:58:32.779Z,2.2777777777778283
2022-12-01T04:59:32.819Z,2.2777777777778283
2022-12-01T05:00:32.872Z,2.2777777777778283
2022-12-01T05:01:32.880Z,2.2777777777778283
2022-12-01T05:02:32.858Z,2.2777777777778283
2022-12-01T05:03:32.799Z,2.2777777777778283
2022-12-01T05:04:32.776Z,2.2777777777778283
2022-12-01T05:05:32.826Z,2.2777777777778283
2022-12-01T05:06:32.791Z,2.2777777777778283
2022-12-01T05:07:32.837Z,2.2777777777778283
2022-12-01T05:08:32.789Z,2.2777777777778283
2022-12-01T05:09:32.780Z,2.2777777777778283
2022-12-01T05:10:32.769Z,2.2777777777778283
2022-12-01T05:11:32.779Z,2.2777777777778283
2022-12-01T05:12:32.758Z,2.2777777777778283
2022-12-01T05:13:32.773Z,2.2777777777778283
2022-12-01T05:14:32.762Z,2.2777777777778283
2022-12-01T05:15:32.780Z,2.2777777777778283
2022-12-01T05:16:33.003Z,2.2777777777778283
2022-12-01T05:17:36.747Z,2.2222222222222854
2022-12-01T05:18:32.793Z,2.2222222222222854
2022-12-01T05:19:32.771Z,2.2222222222222854
2022-12-01T05:20:32.814Z,2.2222222222222854
2022-12-01T05:21:32.778Z,2.2222222222222854
2022-12-01T05:23:03.934Z,2.2222222222222854
2022-12-01T05:23:32.846Z,2.2222222222222854
2022-12-01T05:24:32.768Z,2.2222222222222854
2022-12-01T05:25:32.819Z,2.2222222222222854
2022-12-01T05:26:32.758Z,2.2222222222222854
2022-12-01T05:27:32.802Z,2.2222222222222854
2022-12-01T05:28:32.739Z,2.2222222222222854
2022-12-01T05:29:32.750Z,2.2222222222222854
2022-12-01T05:30:32.773Z,2.2222222222222854
2022-12-01T05:31:32.959Z,2.2222222222222854
2022-12-01T05:32:32.742Z,2.2222222222222854
2022-12-01T05:33:32.785Z,2.2222222222222854
2022-12-01T05:34:32.767Z,2.2222222222222854
2022-12-01T05:35:32.771Z,2.2222222222222854
2022-12-01T05:36:32.783Z,2.2222222222222854
2022-12-01T05:37:32.875Z,2.2222222222222854
2022-12-01T05:38:32.803Z,2.2222222222222854
2022-12-01T05:39:32.756Z,2.2222222222222854
2022-12-01T05:40:32.755Z,2.2222222222222854
2022-12-01T05:41:32.799Z,2.2222222222222854
2022-12-01T05:42:32.795Z,2.2222222222222854
2022-12-01T05:43:32.789Z,2.1111111111111427
2022-12-01T05:44:32.772Z,2.1111111111111427
2022-12-01T05:45:32.830Z,2.1111111111111427
2022-12-01T05:46:32.778Z,2.1111111111111427
2022-12-01T05:47:32.793Z,2.1111111111111427
2022-12-01T05:48:32.743Z,2.1111111111111427
2022-12-01T05:49:32.767Z,2.1111111111111427
2022-12-01T05:50:32.833Z,2.1111111111111427
2022-12-01T05:51:32.776Z,2.000000000000057
2022-12-01T05:52:32.753Z,2.000000000000057
2022-12-01T05:53:32.833Z,2.000000000000057
2022-12-01T05:54:32.826Z,2.000000000000057
2022-12-01T05:55:32.793Z,2.000000000000057
2022-12-01T05:56:32.772Z,2.000000000000057
2022-12-01T05:57:32.805Z,2.000000000000057
2022-12-01T05:58:32.770Z,2.000000000000057
2022-12-01T05:59:32.798Z,2.000000000000057
2022-12-01T06:00:32.727Z,1.8888888888889142
2022-12-01T06:01:32.779Z,1.8888888888889142
2022-12-01T06:02:32.784Z,1.8888888888889142
2022-12-01T06:03:32.841Z,2.000000000000057
2022-12-01T06:04:32.778Z,2.000000000000057
2022-12-01T06:05:32.760Z,2.000000000000057
2022-12-01T06:06:32.772Z,1.8888888888889142
2022-12-01T06:07:32.793Z,1.8888888888889142
2022-12-01T06:08:32.763Z,1.8888888888889142
2022-12-01T06:09:32.823Z,1.8888888888889142
2022-12-01T06:10:32.740Z,1.8888888888889142
2022-12-01T06:11:32.768Z,1.8888888888889142
2022-12-01T06:12:32.829Z,1.8888888888889142
2022-12-01T06:13:32.773Z,1.8888888888889142
2022-12-01T06:14:32.919Z,1.8888888888889142
2022-12-01T06:15:32.762Z,1.8888888888889142
2022-12-01T06:16:32.833Z,1.8888888888889142
2022-12-01T06:17:37.099Z,1.8888888888889142
2022-12-01T06:18:32.762Z,2.000000000000057
2022-12-01T06:19:32.760Z,2.000000000000057
2022-12-01T06:20:32.758Z,2.000000000000057
2022-12-01T06:21:32.830Z,2.000000000000057
2022-12-01T06:22:32.734Z,2.000000000000057
2022-12-01T06:23:32.767Z,2.000000000000057
2022-12-01T06:24:32.757Z,2.000000000000057
2022-12-01T06:25:32.783Z,2.000000000000057
2022-12-01T06:26:32.747Z,2.000000000000057
2022-12-01T06:27:32.830Z,2.000000000000057
2022-12-01T06:28:32.770Z,2.000000000000057
2022-12-01T06:29:33.556Z,2.000000000000057
2022-12-01T06:30:32.775Z,2.000000000000057
2022-12-01T06:31:32.783Z,2.000000000000057
2022-12-01T06:32:32.769Z,2.000000000000057
2022-12-01T06:33:32.825Z,2.000000000000057
2022-12-01T06:34:32.742Z,2.000000000000057
2022-12-01T06:35:32.764Z,2.000000000000057
2022-12-01T06:36:32.752Z,2.000000000000057
2022-12-01T06:37:32.817Z,2.000000000000057
2022-12-01T06:38:32.743Z,2.000000000000057
2022-12-01T06:39:32.776Z,2.000000000000057
2022-12-01T06:40:33.861Z,2.000000000000057
2022-12-01T06:41:42.155Z,2.000000000000057
2022-12-01T06:42:46.074Z,2.000000000000057
2022-12-01T06:43:50.758Z,2.1111111111111427
2022-12-01T06:44:54.115Z,2.1111111111111427
2022-12-01T06:46:01.575Z,2.1111111111111427
2022-12-01T06:47:02.097Z,2.1111111111111427
2022-12-01T06:48:06.207Z,2.1111111111111427
2022-12-01T06:49:10.075Z,2.1111111111111427
2022-12-01T06:50:14.165Z,2.1111111111111427
2022-12-01T06:51:18.085Z,2.1111111111111427
2022-12-01T06:52:22.153Z,2.1111111111111427
2022-12-01T06:53:26.103Z,2.000000000000057
2022-12-01T06:54:30.123Z,2.000000000000057
2022-12-01T06:55:32.756Z,2.000000000000057
2022-12-01T06:56:32.774Z,2.000000000000057
2022-12-01T06:57:32.780Z,2.000000000000057
2022-12-01T06:58:32.795Z,2.1111111111111427
2022-12-01T06:59:32.746Z,2.1111111111111427
2022-12-01T07:00:32.780Z,2.1111111111111427
2022-12-01T07:01:33.042Z,2.1111111111111427
2022-12-01T07:02:32.903Z,2.1111111111111427
2022-12-01T07:03:32.725Z,2.1111111111111427
2022-12-01T07:04:32.791Z,2.1111111111111427
2022-12-01T07:05:32.788Z,2.1111111111111427
2022-12-01T07:06:32.780Z,2.1111111111111427
2022-12-01T07:07:32.808Z,2.1111111111111427
2022-12-01T07:08:32.820Z,2.1111111111111427
2022-12-01T07:09:32.784Z,2.1111111111111427
2022-12-01T07:10:32.927Z,2.1111111111111427
2022-12-01T07:11:32.772Z,2.1111111111111427
2022-12-01T07:12:32.738Z,2.1111111111111427
2022-12-01T07:13:33.892Z,2.2222222222222854
2022-12-01T07:14:32.786Z,2.2222222222222854
2022-12-01T07:15:32.852Z,2.1111111111111427
2022-12-01T07:16:32.805Z,2.1111111111111427
2022-12-01T07:17:32.798Z,2.2222222222222854
2022-12-01T07:18:32.760Z,2.2222222222222854
2022-12-01T07:19:32.860Z,2.2222222222222854
2022-12-01T07:20:32.760Z,2.2222222222222854
2022-12-01T07:21:32.767Z,2.2222222222222854
2022-12-01T07:22:33.072Z,2.2222222222222854
2022-12-01T07:23:32.790Z,2.2222222222222854
2022-12-01T07:24:32.738Z,2.2222222222222854
2022-12-01T07:25:32.809Z,2.2222222222222854
2022-12-01T07:26:32.786Z,2.2222222222222854
2022-12-01T07:27:32.815Z,2.2222222222222854
2022-12-01T07:28:32.732Z,2.2222222222222854
2022-12-01T07:29:32.761Z,2.2222222222222854
2022-12-01T07:30:32.820Z,2.2222222222222854
2022-12-01T07:31:32.833Z,2.2222222222222854
2022-12-01T07:32:32.726Z,2.2222222222222854
2022-12-01T07:33:32.782Z,2.2222222222222854
2022-12-01T07:34:32.840Z,2.2222222222222854
2022-12-01T07:35:32.786Z,2.2222222222222854
2022-12-01T07:36:32.765Z,2.2222222222222854
2022-12-01T07:37:32.758Z,2.2222222222222854
2022-12-01T07:38:32.755Z,2.2222222222222854
2022-12-01T07:39:32.801Z,2.2222222222222854
2022-12-01T07:40:32.712Z,2.2222222222222854
2022-12-01T07:41:32.813Z,2.2222222222222854
2022-12-01T07:42:32.817Z,2.2222222222222854
2022-12-01T07:43:32.811Z,2.2222222222222854
2022-12-01T07:44:32.861Z,2.2222222222222854
2022-12-01T07:45:32.748Z,2.2222222222222854
2022-12-01T07:46:33.254Z,2.2222222222222854
2022-12-01T07:47:32.760Z,2.2222222222222854
2022-12-01T07:48:32.784Z,2.2222222222222854
2022-12-01T07:49:32.759Z,2.2222222222222854
2022-12-01T07:50:32.758Z,2.2222222222222854
2022-12-01T07:51:32.783Z,2.2222222222222854
2022-12-01T07:52:32.748Z,2.2222222222222854
2022-12-01T07:53:32.766Z,2.2222222222222854
2022-12-01T07:54:32.766Z,2.2222222222222854
2022-12-01T07:55:32.781Z,2.2222222222222854
2022-12-01T07:56:32.753Z,2.2222222222222854
2022-12-01T07:57:32.874Z,2.2222222222222854
2022-12-01T07:58:32.725Z,2.2222222222222854
2022-12-01T07:59:32.778Z,2.2222222222222854
2022-12-01T08:00:32.780Z,2.2222222222222854
2022-12-01T08:01:32.895Z,2.2222222222222854
2022-12-01T08:02:32.898Z,2.2222222222222854
2022-12-01T08:03:32.805Z,2.2222222222222854
2022-12-01T08:04:32.757Z,2.2222222222222854
2022-12-01T08:05:32.796Z,2.2777777777778283
2022-12-01T08:06:32.810Z,2.2777777777778283
2022-12-01T08:07:32.797Z,2.2777777777778283
2022-12-01T08:08:32.737Z,2.2777777777778283
2022-12-01T08:09:32.765Z,2.2777777777778283
2022-12-01T08:10:32.753Z,2.2777777777778283
2022-12-01T08:11:32.861Z,2.2777777777778283
2022-12-01T08:12:32.862Z,2.2777777777778283
2022-12-01T08:13:32.815Z,2.2777777777778283
2022-12-01T08:14:46.073Z,2.2777777777778283
2022-12-01T08:15:50.096Z,2.2777777777778283
2022-12-01T08:16:54.133Z,2.2777777777778283
2022-12-01T08:17:58.102Z,2.2777777777778283
2022-12-01T08:19:02.060Z,2.2777777777778283
2022-12-01T08:20:06.123Z,2.2777777777778283
2022-12-01T08:21:10.087Z,2.388888888888914
2022-12-01T08:22:14.070Z,2.388888888888914
2022-12-01T08:23:18.065Z,2.388888888888914
2022-12-01T08:24:22.119Z,2.388888888888914
2022-12-01T08:25:26.081Z,2.388888888888914
2022-12-01T08:26:30.086Z,2.388888888888914
2022-12-01T08:27:32.740Z,2.388888888888914
2022-12-01T08:28:32.772Z,2.388888888888914
2022-12-01T08:29:32.926Z,2.388888888888914
2022-12-01T08:30:32.751Z,2.388888888888914
2022-12-01T08:31:32.749Z,2.388888888888914
2022-12-01T08:32:32.751Z,2.388888888888914
2022-12-01T08:33:32.764Z,2.500000000000057
2022-12-01T08:34:32.755Z,2.500000000000057
2022-12-01T08:35:32.744Z,2.500000000000057
2022-12-01T08:36:32.910Z,2.500000000000057
2022-12-01T08:37:32.746Z,2.500000000000057
2022-12-01T08:38:32.766Z,2.500000000000057
2022-12-01T08:39:32.750Z,2.500000000000057
2022-12-01T08:40:32.787Z,2.6111111111111427
2022-12-01T08:41:32.799Z,2.6111111111111427
2022-12-01T08:42:32.767Z,2.6111111111111427
2022-12-01T08:43:56.757Z,2.6111111111111427
2022-12-01T08:44:32.925Z,2.6111111111111427
2022-12-01T08:45:32.778Z,2.6111111111111427
2022-12-01T08:46:32.901Z,2.6111111111111427
2022-12-01T08:47:32.746Z,2.6111111111111427
2022-12-01T08:48:32.830Z,2.6111111111111427
2022-12-01T08:49:32.767Z,2.6111111111111427
2022-12-01T08:50:32.764Z,2.6111111111111427
2022-12-01T08:51:32.772Z,2.6111111111111427
2022-12-01T08:52:32.726Z,2.6111111111111427
2022-12-01T08:53:32.771Z,2.6111111111111427
2022-12-01T08:54:32.790Z,2.6111111111111427
2022-12-01T08:55:32.758Z,2.6111111111111427
2022-12-01T08:56:32.727Z,2.6111111111111427
2022-12-01T08:57:32.758Z,2.7222222222222285
2022-12-01T08:58:32.773Z,2.7222222222222285
2022-12-01T08:59:32.758Z,2.7222222222222285
2022-12-01T09:00:32.737Z,2.7222222222222285
2022-12-01T09:01:33.109Z,2.7222222222222285
2022-12-01T09:02:32.867Z,2.7222222222222285
2022-12-01T09:03:32.770Z,2.7777777777778283
2022-12-01T09:04:32.728Z,2.7777777777778283
2022-12-01T09:05:32.756Z,2.7777777777778283
2022-12-01T09:06:32.800Z,2.7777777777778283
2022-12-01T09:07:32.870Z,2.888888888888914
2022-12-01T09:08:37.996Z,2.888888888888914
2022-12-01T09:09:42.055Z,2.888888888888914
2022-12-01T09:10:45.994Z,2.888888888888914