createdAt,value
2023-02-26T00:01:24.578Z,100.00
2023-02-26T00:03:54.834Z,100.00
2023-02-26T00:06:22.149Z,100.00
2023-02-26T00:08:48.999Z,100.00
2023-02-26T00:11:16.176Z,100.00
2023-02-26T00:13:44.848Z,100.00
2023-02-26T00:16:28.914Z,100.00
2023-02-26T00:18:57.754Z,100.00
2023-02-26T00:21:25.816Z,100.00
2023-02-26T00:23:53.122Z,100.00
2023-02-26T00:26:21.297Z,100.00
2023-02-26T00:28:48.203Z,100.00
2023-02-26T00:31:16.867Z,100.00
2023-02-26T00:33:44.878Z,100.00
2023-02-26T00:36:21.940Z,100.00
2023-02-26T00:39:05.027Z,100.00
2023-02-26T00:41:31.908Z,100.00
2023-02-26T00:43:59.007Z,100.00
2023-02-26T00:46:38.926Z,100.00
2023-02-26T00:49:40.830Z,100.00
2023-02-26T00:52:14.725Z,100.00
2023-02-26T00:54:41.305Z,100.00
2023-02-26T00:57:07.933Z,100.00
2023-02-26T00:59:34.543Z,100.00
2023-02-26T01:02:01.155Z,100.00
2023-02-26T01:04:28.445Z,100.00
2023-02-26T01:06:57.509Z,100.00
2023-02-26T01:09:39.635Z,100.00
2023-02-26T01:12:10.127Z,100.00
2023-02-26T01:14:37.298Z,100.00
2023-02-26T01:17:18.473Z,100.00
2023-02-26T01:19:54.454Z,100.00
2023-02-26T01:22:38.911Z,100.00
2023-02-26T01:25:11.007Z,100.00
2023-02-26T01:27:38.256Z,100.00
2023-02-26T01:30:06.337Z,100.00
2023-02-26T01:32:44.854Z,100.00
2023-02-26T01:35:27.749Z,100.00
2023-02-26T01:38:02.598Z,100.00
2023-02-26T01:41:03.060Z,100.00
2023-02-26T01:43:49.394Z,99.47
2023-02-26T01:46:34.535Z,98.80
2023-02-26T01:49:01.965Z,98.85
2023-02-26T01:51:52.761Z,98.35
2023-02-26T01:54:23.045Z,96.69
2023-02-26T01:57:04.889Z,94.19
2023-02-26T01:59:34.675Z,93.45
2023-02-26T02:02:04.034Z,92.89
2023-02-26T02:04:32.700Z,92.61
2023-02-26T02:06:59.924Z,92.83
2023-02-26T02:09:27.254Z,92.97
2023-02-26T02:12:03.870Z,94.86
2023-02-26T02:14:37.037Z,95.29
2023-02-26T02:17:19.737Z,96.80
2023-02-26T02:20:06.361Z,97.61
2023-02-26T02:22:49.349Z,97.19
2023-02-26T02:25:42.536Z,97.35
2023-02-26T02:28:39.703Z,96.99
2023-02-26T02:31:16.092Z,97.73
2023-02-26T02:33:52.882Z,96.90
2023-02-26T02:36:31.129Z,97.23
2023-02-26T02:39:04.764Z,97.74
2023-02-26T02:41:39.114Z,97.36
2023-02-26T02:44:12.446Z,95.75
2023-02-26T02:46:42.786Z,94.20
2023-02-26T02:49:24.141Z,92.82
2023-02-26T02:52:00.830Z,93.88
2023-02-26T02:54:33.987Z,92.30
2023-02-26T02:57:08.235Z,91.67
2023-02-26T02:59:42.710Z,91.39
2023-02-26T03:02:14.852Z,92.95
2023-02-26T03:04:42.714Z,94.11
2023-02-26T03:07:09.705Z,95.81
2023-02-26T03:09:36.794Z,98.02
2023-02-26T03:12:03.656Z,98.01
2023-02-26T03:14:30.770Z,97.90
2023-02-26T03:17:12.742Z,97.81
2023-02-26T03:19:43.531Z,98.19
2023-02-26T03:22:21.296Z,96.79
2023-02-26T03:25:18.372Z,98.26
2023-02-26T03:27:55.476Z,99.06
2023-02-26T03:30:35.396Z,100.00
2023-02-26T03:33:14.322Z,100.00
2023-02-26T03:35:48.753Z,100.00
2023-02-26T03:38:30.690Z,100.00
2023-02-26T03:41:04.570Z,99.23
2023-02-26T03:43:39.056Z,98.90
2023-02-26T03:46:11.024Z,98.12
2023-02-26T03:48:37.913Z,98.75
2023-02-26T03:51:10.956Z,99.73
2023-02-26T03:53:54.157Z,98.88
2023-02-26T03:56:27.136Z,98.71
2023-02-26T03:58:54.054Z,99.30
2023-02-26T04:01:25.140Z,100.00
2023-02-26T04:04:00.414Z,100.00
2023-02-26T04:06:28.028Z,100.00
2023-02-26T04:08:54.653Z,100.00
2023-02-26T04:11:23.176Z,99.30
2023-02-26T04:13:50.621Z,98.34
2023-02-26T04:16:18.763Z,98.51
2023-02-26T04:18:45.634Z,98.32
2023-02-26T04:21:15.674Z,98.03
2023-02-26T04:23:42.275Z,97.15
2023-02-26T04:26:08.944Z,97.36
2023-02-26T04:28:37.850Z,96.82
2023-02-26T04:31:06.183Z,96.57
2023-02-26T04:33:33.388Z,96.43
2023-02-26T04:36:00.923Z,96.10
2023-02-26T04:38:28.073Z,96.85
2023-02-26T04:40:54.680Z,97.30
2023-02-26T04:43:21.279Z,97.07
2023-02-26T04:45:48.473Z,97.38
2023-02-26T04:48:16.163Z,97.74
2023-02-26T04:50:42.992Z,97.44
2023-02-26T04:53:09.731Z,98.11
2023-02-26T04:55:36.728Z,99.25
2023-02-26T04:58:03.674Z,97.68
2023-02-26T05:00:30.259Z,97.23
2023-02-26T05:02:56.882Z,97.43
2023-02-26T05:05:23.506Z,96.49
2023-02-26T05:07:50.642Z,95.98
2023-02-26T05:10:17.378Z,95.56
2023-02-26T05:12:43.960Z,95.15
2023-02-26T05:15:11.142Z,95.09
2023-02-26T05:17:37.712Z,95.55
2023-02-26T05:20:06.317Z,94.99
2023-02-26T05:22:33.147Z,95.66
2023-02-26T05:24:59.749Z,96.31
2023-02-26T05:27:26.457Z,96.46
2023-02-26T05:29:53.058Z,96.95
2023-02-26T05:32:19.687Z,96.88
2023-02-26T05:34:46.262Z,96.40
2023-02-26T05:37:12.853Z,96.98
2023-02-26T05:39:41.439Z,97.89
2023-02-26T05:42:08.467Z,96.04
2023-02-26T05:44:35.549Z,95.20
2023-02-26T05:47:03.190Z,95.66
2023-02-26T05:49:29.815Z,95.67
2023-02-26T05:51:56.398Z,97.09
2023-02-26T05:54:23.148Z,96.79
2023-02-26T05:56:50.814Z,97.05
2023-02-26T05:59:17.664Z,95.81
2023-02-26T06:01:44.320Z,94.29
2023-02-26T06:04:11.000Z,92.47
2023-02-26T06:06:37.599Z,92.40
2023-02-26T06:09:04.396Z,92.13
2023-02-26T06:11:33.888Z,92.37
2023-02-26T06:14:01.040Z,92.15
2023-02-26T06:16:28.571Z,91.93
2023-02-26T06:18:55.355Z,92.97
2023-02-26T06:21:22.024Z,93.08
2023-02-26T06:23:48.600Z,92.73
2023-02-26T06:26:15.574Z,91.48
2023-02-26T06:28:42.166Z,91.27
2023-02-26T06:31:10.654Z,90.64
2023-02-26T06:33:37.359Z,90.46
2023-02-26T06:36:04.258Z,92.25
2023-02-26T06:38:30.872Z,91.35
2023-02-26T06:40:57.505Z,90.44
2023-02-26T06:43:24.112Z,91.30
2023-02-26T06:45:51.029Z,93.10
2023-02-26T06:48:17.681Z,94.28
2023-02-26T06:50:44.387Z,95.78
2023-02-26T06:53:11.078Z,96.34
2023-02-26T06:55:44.239Z,96.05
2023-02-26T06:58:11.184Z,96.31
2023-02-26T07:00:38.628Z,96.29
2023-02-26T07:03:05.368Z,96.51
2023-02-26T07:05:32.164Z,96.64
2023-02-26T07:07:58.954Z,97.69
2023-02-26T07:10:25.665Z,98.68
2023-02-26T07:12:52.311Z,97.34
2023-02-26T07:15:19.010Z,96.14
2023-02-26T07:17:45.614Z,95.18
2023-02-26T07:20:15.801Z,93.29
2023-02-26T07:22:45.833Z,92.86
2023-02-26T07:25:13.137Z,89.76
2023-02-26T07:27:43.340Z,90.80
2023-02-26T07:30:11.294Z,91.18
2023-02-26T07:32:37.988Z,90.82
2023-02-26T07:35:05.164Z,90.93
2023-02-26T07:37:31.796Z,91.95
2023-02-26T07:39:58.394Z,93.09
2023-02-26T07:42:25.440Z,93.86
2023-02-26T07:44:52.691Z,94.48
2023-02-26T07:47:19.420Z,94.75
2023-02-26T07:49:46.003Z,94.44
2023-02-26T07:52:12.639Z,93.23
2023-02-26T07:54:39.244Z,92.47
2023-02-26T07:57:06.052Z,92.28
2023-02-26T07:59:32.660Z,94.03
2023-02-26T08:01:59.285Z,96.08
2023-02-26T08:04:25.970Z,96.77
2023-02-26T08:06:54.684Z,97.44
2023-02-26T08:09:22.154Z,97.30
2023-02-26T08:11:48.925Z,97.51
2023-02-26T08:14:15.553Z,98.41
2023-02-26T08:16:42.199Z,99.34
2023-02-26T08:19:08.999Z,99.84
2023-02-26T08:21:35.661Z,100.00
2023-02-26T08:24:02.272Z,100.00
2023-02-26T08:26:29.052Z,100.00
2023-02-26T08:28:55.744Z,100.00
2023-02-26T08:31:22.468Z,100.00
2023-02-26T08:33:49.096Z,100.00
2023-02-26T08:36:15.678Z,100.00
2023-02-26T08:38:42.278Z,100.00
2023-02-26T08:41:09.065Z,100.00
2023-02-26T08:43:36.750Z,100.00
2023-02-26T08:46:03.682Z,100.00
2023-02-26T08:48:30.438Z,100.00
2023-02-26T08:50:57.007Z,100.00
2023-02-26T08:53:23.666Z,100.00
2023-02-26T08:55:51.771Z,100.00
2023-02-26T08:58:19.703Z,100.00
2023-02-26T09:00:46.913Z,100.00
2023-02-26T09:03:13.842Z,100.00
2023-02-26T09:05:40.986Z,100.00
2023-02-26T09:08:08.933Z,100.00
2023-02-26T09:10:35.614Z,100.00
2023-02-26T09:13:02.256Z,100.00
2023-02-26T09:15:28.970Z,100.00
2023-02-26T09:17:55.798Z,100.00
2023-02-26T09:20:22.497Z,100.00
2023-02-26T09:22:49.195Z,100.00
2023-02-26T09:25:16.637Z,100.00
2023-02-26T09:27:43.437Z,100.00
2023-02-26T09:30:10.868Z,100.00
2023-02-26T09:32:38.121Z,100.00
2023-02-26T09:35:05.662Z,100.00
2023-02-26T09:37:32.769Z,100.00
2023-02-26T09:39:59.510Z,100.00
2023-02-26T09:42:30.811Z,100.00
2023-02-26T09:45:00.219Z,100.00
2023-02-26T09:47:41.606Z,100.00
2023-02-26T09:50:18.881Z,100.00
2023-02-26T09:52:49.610Z,100.00
2023-02-26T09:55:24.973Z,100.00
2023-02-26T09:57:55.704Z,100.00
2023-02-26T10:00:34.341Z,100.00
2023-02-26T10:03:09.764Z,100.00
2023-02-26T10:06:09.619Z,100.00
2023-02-26T10:08:48.158Z,100.00
2023-02-26T10:11:26.052Z,100.00
2023-02-26T10:14:23.152Z,99.59
2023-02-26T10:16:55.933Z,100.00
2023-02-26T10:19:29.037Z,100.00
2023-02-26T10:22:01.291Z,99.27
2023-02-26T10:24:39.154Z,99.38
2023-02-26T10:27:16.157Z,100.00
2023-02-26T10:30:07.113Z,99.65
2023-02-26T10:32:41.835Z,96.84
2023-02-26T10:35:14.619Z,99.26
2023-02-26T10:38:04.625Z,98.63
2023-02-26T10:40:43.065Z,94.99
2023-02-26T10:43:15.110Z,92.28
2023-02-26T10:45:41.866Z,93.86
2023-02-26T10:48:32.695Z,89.64
2023-02-26T10:51:05.485Z,86.67
2023-02-26T10:53:34.642Z,83.24
2023-02-26T10:56:11.225Z,83.25
2023-02-26T10:58:38.331Z,82.04
2023-02-26T11:01:13.622Z,82.72
2023-02-26T11:03:44.327Z,82.60
2023-02-26T11:06:17.764Z,80.47
2023-02-26T11:08:47.500Z,82.23
2023-02-26T11:11:36.796Z,83.24
2023-02-26T11:14:03.975Z,82.73
2023-02-26T11:16:30.583Z,83.24
2023-02-26T11:19:00.618Z,82.81
2023-02-26T11:21:31.040Z,79.09
2023-02-26T11:24:07.683Z,79.08
2023-02-26T11:26:37.759Z,77.48
2023-02-26T11:29:05.603Z,79.03
2023-02-26T11:31:33.255Z,80.58
2023-02-26T11:34:04.918Z,77.85
2023-02-26T11:36:33.939Z,77.46
2023-02-26T11:39:18.652Z,75.56
2023-02-26T11:41:47.894Z,75.36
2023-02-26T11:44:22.300Z,74.31
2023-02-26T11:46:53.545Z,75.48
2023-02-26T11:49:23.958Z,75.76
2023-02-26T11:52:14.057Z,77.53
2023-02-26T11:54:40.663Z,75.10
2023-02-26T11:57:16.400Z,76.01
2023-02-26T11:59:48.263Z,77.27
2023-02-26T12:02:18.887Z,78.62
2023-02-26T12:04:49.442Z,75.18
2023-02-26T12:07:17.965Z,70.63
2023-02-26T12:09:46.033Z,72.26
2023-02-26T12:12:27.853Z,76.31
2023-02-26T12:15:06.166Z,75.33
2023-02-26T12:17:55.481Z,73.80
2023-02-26T12:20:43.564Z,74.23
2023-02-26T12:23:36.774Z,73.33
2023-02-26T12:26:15.750Z,70.90
2023-02-26T12:29:00.168Z,68.37
2023-02-26T12:31:54.544Z,69.72
2023-02-26T12:34:37.143Z,69.19
2023-02-26T12:37:19.960Z,69.45
2023-02-26T12:40:01.845Z,66.81
2023-02-26T12:42:59.452Z,66.12
2023-02-26T12:45:45.398Z,67.55
2023-02-26T12:48:47.294Z,66.97
2023-02-26T12:51:37.122Z,68.06
2023-02-26T12:54:18.269Z,66.36
2023-02-26T12:57:07.783Z,66.86
2023-02-26T12:59:52.035Z,67.18
2023-02-26T13:02:33.814Z,66.51
2023-02-26T13:05:23.573Z,65.27
2023-02-26T13:07:55.330Z,65.79
2023-02-26T13:10:41.609Z,66.50
2023-02-26T13:13:17.745Z,65.86
2023-02-26T13:16:10.735Z,65.74
2023-02-26T13:19:13.425Z,64.79
2023-02-26T13:21:47.040Z,65.49
2023-02-26T13:24:22.357Z,65.13
2023-02-26T13:26:50.117Z,63.68
2023-02-26T13:29:25.085Z,64.46
2023-02-26T13:31:58.897Z,64.42
2023-02-26T13:34:40.836Z,65.58
2023-02-26T13:37:19.358Z,65.68
2023-02-26T13:40:06.697Z,66.06
2023-02-26T13:42:47.367Z,65.09
2023-02-26T13:45:30.507Z,65.53
2023-02-26T13:48:27.704Z,64.98
2023-02-26T13:51:03.829Z,65.38
2023-02-26T13:53:47.905Z,65.60
2023-02-26T13:56:21.018Z,66.19
2023-02-26T13:59:02.427Z,66.92
2023-02-26T14:01:34.238Z,68.12
2023-02-26T14:04:22.652Z,64.51
2023-02-26T14:06:56.614Z,63.32
2023-02-26T14:09:23.530Z,64.29
2023-02-26T14:12:23.910Z,64.85
2023-02-26T14:15:25.707Z,66.23
2023-02-26T14:18:02.890Z,66.03
2023-02-26T14:20:32.408Z,64.65
2023-02-26T14:23:14.194Z,64.86
2023-02-26T14:25:46.888Z,65.86
2023-02-26T14:28:28.680Z,66.22
2023-02-26T14:31:11.866Z,67.05
2023-02-26T14:34:03.130Z,67.05
2023-02-26T14:36:54.241Z,67.14
2023-02-26T14:39:39.010Z,67.40
2023-02-26T14:42:12.678Z,67.17
2023-02-26T14:44:45.089Z,66.03
2023-02-26T14:47:12.548Z,65.35
2023-02-26T14:49:43.774Z,65.15
2023-02-26T14:52:40.860Z,64.65
2023-02-26T14:55:28.763Z,64.54
2023-02-26T14:58:13.130Z,65.31
2023-02-26T15:01:15.983Z,64.01
2023-02-26T15:03:55.577Z,65.04
2023-02-26T15:06:37.703Z,63.92
2023-02-26T15:09:23.268Z,65.27
2023-02-26T15:12:16.557Z,63.89
2023-02-26T15:15:12.018Z,65.72
2023-02-26T15:17:48.977Z,64.76
2023-02-26T15:20:32.806Z,65.18
2023-02-26T15:23:16.415Z,65.34
2023-02-26T15:25:49.431Z,65.05
2023-02-26T15:28:27.606Z,66.21
2023-02-26T15:30:55.434Z,66.18
2023-02-26T15:33:24.652Z,65.14
2023-02-26T15:35:53.660Z,65.63
2023-02-26T15:38:20.757Z,65.24
2023-02-26T15:40:51.327Z,63.17
2023-02-26T15:43:24.680Z,65.33
2023-02-26T15:45:55.163Z,65.90
2023-02-26T15:48:28.067Z,65.64
2023-02-26T15:51:00.516Z,65.38
2023-02-26T15:53:36.389Z,65.81
2023-02-26T15:56:08.808Z,65.95
2023-02-26T15:58:43.202Z,67.02
2023-02-26T16:01:17.296Z,67.45
2023-02-26T16:03:43.976Z,66.64
2023-02-26T16:06:15.614Z,66.76
2023-02-26T16:08:42.390Z,67.04
2023-02-26T16:11:10.542Z,66.80
2023-02-26T16:13:41.802Z,67.07
2023-02-26T16:16:27.542Z,68.41
2023-02-26T16:18:56.342Z,67.39
2023-02-26T16:21:33.306Z,68.14
2023-02-26T16:24:02.677Z,68.22
2023-02-26T16:26:34.475Z,68.60
2023-02-26T16:29:07.107Z,67.91
2023-02-26T16:31:35.195Z,68.01
2023-02-26T16:34:05.802Z,68.28
2023-02-26T16:36:40.236Z,68.71
2023-02-26T16:39:06.808Z,69.35
2023-02-26T16:41:35.799Z,70.27
2023-02-26T16:44:05.184Z,69.80
2023-02-26T16:46:48.211Z,69.67
2023-02-26T16:49:22.335Z,70.65
2023-02-26T16:51:50.622Z,70.76
2023-02-26T16:54:27.249Z,70.34
2023-02-26T16:57:16.159Z,70.45
2023-02-26T16:59:47.763Z,72.00
2023-02-26T17:02:19.150Z,71.95
2023-02-26T17:04:50.511Z,73.29
2023-02-26T17:07:26.399Z,74.68
2023-02-26T17:09:58.003Z,75.02
2023-02-26T17:12:39.839Z,75.81
2023-02-26T17:15:16.266Z,77.75
2023-02-26T17:17:43.566Z,77.32
2023-02-26T17:20:11.299Z,78.29
2023-02-26T17:22:38.390Z,78.72
2023-02-26T17:25:06.151Z,79.31
2023-02-26T17:27:35.327Z,79.15
2023-02-26T17:30:04.615Z,78.95
2023-02-26T17:32:31.586Z,79.99
2023-02-26T17:34:59.005Z,79.33
2023-02-26T17:37:31.255Z,79.05
2023-02-26T17:39:59.547Z,78.54
2023-02-26T17:42:26.479Z,79.21
2023-02-26T17:44:55.125Z,78.69
2023-02-26T17:47:24.623Z,78.75
2023-02-26T17:49:52.031Z,77.99
2023-02-26T17:52:18.712Z,77.50
2023-02-26T17:54:45.916Z,77.46
2023-02-26T17:57:17.584Z,77.11
2023-02-26T17:59:44.820Z,76.94
2023-02-26T18:02:27.012Z,77.43
2023-02-26T18:04:54.088Z,77.11
2023-02-26T18:07:21.688Z,76.58
2023-02-26T18:09:48.758Z,76.32
2023-02-26T18:12:18.898Z,76.82
2023-02-26T18:14:45.973Z,76.59
2023-02-26T18:17:16.005Z,76.31
2023-02-26T18:19:42.899Z,76.29
2023-02-26T18:22:14.232Z,76.99
2023-02-26T18:24:41.515Z,77.35
2023-02-26T18:27:19.357Z,77.76
2023-02-26T18:29:46.769Z,78.43
2023-02-26T18:32:15.580Z,78.27
2023-02-26T18:34:43.284Z,77.73
2023-02-26T18:37:17.146Z,78.17
2023-02-26T18:39:43.953Z,78.01
2023-02-26T18:42:18.927Z,78.85
2023-02-26T18:44:45.661Z,78.23
2023-02-26T18:47:12.262Z,79.66
2023-02-26T18:49:38.876Z,79.53
2023-02-26T18:52:05.467Z,79.29
2023-02-26T18:54:32.160Z,79.85
2023-02-26T18:56:58.899Z,80.03
2023-02-26T18:59:25.579Z,79.86
2023-02-26T19:01:52.493Z,80.09
2023-02-26T19:04:19.390Z,80.80
2023-02-26T19:06:46.036Z,79.93
2023-02-26T19:09:12.635Z,80.43
2023-02-26T19:11:39.483Z,80.97
2023-02-26T19:14:06.254Z,81.10
2023-02-26T19:16:35.312Z,80.59
2023-02-26T19:19:05.274Z,80.98
2023-02-26T19:21:34.256Z,80.73
2023-02-26T19:24:01.348Z,81.51
2023-02-26T19:26:27.971Z,81.64
2023-02-26T19:28:54.664Z,82.44
2023-02-26T19:31:21.369Z,82.68
2023-02-26T19:33:48.026Z,82.69
2023-02-26T19:36:16.198Z,82.38
2023-02-26T19:38:47.498Z,83.02
2023-02-26T19:41:14.697Z,83.37
2023-02-26T19:43:41.256Z,82.68
2023-02-26T19:46:07.895Z,84.10
2023-02-26T19:48:34.556Z,83.18
2023-02-26T19:51:03.090Z,83.22
2023-02-26T19:53:31.292Z,84.32
2023-02-26T19:55:57.914Z,84.03
2023-02-26T19:58:25.933Z,84.45
2023-02-26T20:00:53.592Z,84.12
2023-02-26T20:03:20.198Z,84.12
2023-02-26T20:05:47.591Z,83.91
2023-02-26T20:08:14.201Z,83.05
2023-02-26T20:10:41.702Z,83.05
2023-02-26T20:13:08.272Z,82.63
2023-02-26T20:15:34.877Z,83.15
2023-02-26T20:18:01.552Z,82.16
2023-02-26T20:20:28.175Z,81.72
2023-02-26T20:22:54.912Z,81.61
2023-02-26T20:25:21.626Z,82.02
2023-02-26T20:27:48.221Z,82.43
2023-02-26T20:30:15.125Z,82.24
2023-02-26T20:32:41.786Z,82.31
2023-02-26T20:35:09.162Z,82.48
2023-02-26T20:37:35.794Z,82.54
2023-02-26T20:40:02.380Z,82.61
2023-02-26T20:42:29.001Z,83.22
2023-02-26T20:44:55.601Z,82.52
2023-02-26T20:47:22.308Z,81.44
2023-02-26T20:49:48.953Z,81.24
2023-02-26T20:52:15.555Z,81.06
2023-02-26T20:54:42.153Z,81.14
2023-02-26T20:57:08.779Z,81.06
2023-02-26T20:59:35.387Z,81.02
2023-02-26T21:02:02.032Z,81.09
2023-02-26T21:04:30.602Z,81.60
2023-02-26T21:07:12.565Z,81.24
2023-02-26T21:09:40.511Z,81.25
2023-02-26T21:12:07.744Z,81.35
2023-02-26T21:14:36.292Z,81.26
2023-02-26T21:17:04.436Z,80.43
2023-02-26T21:19:31.901Z,81.00
2023-02-26T21:22:00.864Z,81.74
2023-02-26T21:24:28.856Z,81.26
2023-02-26T21:26:55.825Z,81.03
2023-02-26T21:29:22.915Z,81.92
2023-02-26T21:31:53.425Z,82.16
2023-02-26T21:34:33.150Z,82.34
2023-02-26T21:37:06.149Z,81.63
2023-02-26T21:39:33.063Z,81.67
2023-02-26T21:42:00.711Z,81.42
2023-02-26T21:44:27.678Z,81.30
2023-02-26T21:46:54.399Z,82.21
2023-02-26T21:49:21.348Z,81.31
2023-02-26T21:51:47.994Z,81.83
2023-02-26T21:54:14.621Z,81.19
2023-02-26T21:56:41.237Z,81.87
2023-02-26T21:59:08.076Z,81.37
2023-02-26T22:01:34.722Z,81.23
2023-02-26T22:04:01.306Z,82.75
2023-02-26T22:06:27.937Z,83.43
2023-02-26T22:08:54.526Z,83.15
2023-02-26T22:11:21.228Z,83.11
2023-02-26T22:13:49.019Z,83.10
2023-02-26T22:16:16.270Z,82.94
2023-02-26T22:18:43.210Z,83.28
2023-02-26T22:21:10.198Z,83.39
2023-02-26T22:23:36.779Z,82.28
2023-02-26T22:26:03.474Z,82.74
2023-02-26T22:28:30.041Z,82.71
2023-02-26T22:30:56.918Z,82.57
2023-02-26T22:33:24.298Z,82.57
2023-02-26T22:35:51.450Z,82.35
2023-02-26T22:38:21.224Z,82.23
2023-02-26T22:40:47.838Z,82.52
2023-02-26T22:43:14.596Z,82.13
2023-02-26T22:45:41.210Z,81.94
2023-02-26T22:48:07.979Z,82.06
2023-02-26T22:50:35.228Z,82.58
2023-02-26T22:53:02.169Z,82.24
2023-02-26T22:55:28.743Z,81.59
2023-02-26T22:57:55.695Z,81.35
2023-02-26T23:00:22.795Z,81.50
2023-02-26T23:02:50.406Z,81.94
2023-02-26T23:05:17.603Z,81.20
2023-02-26T23:07:44.220Z,81.14
2023-02-26T23:10:14.466Z,81.05
2023-02-26T23:12:42.190Z,80.92
2023-02-26T23:15:09.749Z,81.28
2023-02-26T23:17:36.799Z,81.47
2023-02-26T23:20:05.399Z,81.36
2023-02-26T23:22:31.955Z,81.10
2023-02-26T23:24:58.514Z,80.98
2023-02-26T23:27:28.366Z,80.81
2023-02-26T23:29:54.948Z,80.28
2023-02-26T23:32:21.568Z,79.85
2023-02-26T23:34:48.132Z,78.90
2023-02-26T23:37:15.570Z,79.75
2023-02-26T23:39:42.137Z,79.73
2023-02-26T23:42:08.761Z,79.82
2023-02-26T23:44:35.301Z,80.00
2023-02-26T23:47:01.927Z,79.04
2023-02-26T23:49:28.500Z,79.44
2023-02-26T23:51:55.118Z,78.53
2023-02-26T23:54:21.691Z,79.57
2023-02-26T23:56:48.273Z,79.96
2023-02-26T23:59:14.863Z,79.58
