createdAt,value
2023-04-26T00:01:55.333Z,1.80
2023-04-26T00:04:22.077Z,1.98
2023-04-26T00:06:49.537Z,1.92
2023-04-26T00:09:16.544Z,2.17
2023-04-26T00:11:43.358Z,1.83
2023-04-26T00:14:10.030Z,2.05
2023-04-26T00:16:36.754Z,2.55
2023-04-26T00:19:04.277Z,2.45
2023-04-26T00:21:31.832Z,2.50
2023-04-26T00:23:58.538Z,2.30
2023-04-26T00:26:25.170Z,2.40
2023-04-26T00:28:52.001Z,2.45
2023-04-26T00:31:19.589Z,2.28
2023-04-26T00:33:46.337Z,2.22
2023-04-26T00:36:13.532Z,1.98
2023-04-26T00:38:40.207Z,2.53
2023-04-26T00:41:07.231Z,2.38
2023-04-26T00:43:34.349Z,2.47
2023-04-26T00:46:01.089Z,2.60
2023-04-26T00:48:27.915Z,2.70
2023-04-26T00:50:55.185Z,2.03
2023-04-26T00:53:22.135Z,2.28
2023-04-26T00:55:49.254Z,2.30
2023-04-26T00:58:15.960Z,2.53
2023-04-26T01:00:42.627Z,2.38
2023-04-26T01:03:09.651Z,2.55
2023-04-26T01:05:36.971Z,2.40
2023-04-26T01:08:04.786Z,2.25
2023-04-26T01:10:35.294Z,2.20
2023-04-26T01:13:03.517Z,2.33
2023-04-26T01:15:33.577Z,2.60
2023-04-26T01:18:00.453Z,2.38
2023-04-26T01:20:27.154Z,2.25
2023-04-26T01:22:54.478Z,2.40
2023-04-26T01:25:21.296Z,2.30
2023-04-26T01:27:48.022Z,2.50
2023-04-26T01:30:14.690Z,2.33
2023-04-26T01:32:41.379Z,2.40
2023-04-26T01:35:08.310Z,2.30
2023-04-26T01:37:34.944Z,2.20
2023-04-26T01:40:03.664Z,2.10
2023-04-26T01:42:30.329Z,2.20
2023-04-26T01:44:59.608Z,2.50
2023-04-26T01:47:26.617Z,2.28
2023-04-26T01:49:53.490Z,2.33
2023-04-26T01:52:22.693Z,2.20
2023-04-26T01:54:49.345Z,2.22
2023-04-26T01:57:17.971Z,2.47
2023-04-26T01:59:44.807Z,2.10
2023-04-26T02:02:11.587Z,2.55
2023-04-26T02:04:38.310Z,2.10
2023-04-26T02:07:05.041Z,2.13
2023-04-26T02:09:31.651Z,1.90
2023-04-26T02:11:58.225Z,2.42
2023-04-26T02:14:26.690Z,2.08
2023-04-26T02:16:53.396Z,2.28
2023-04-26T02:19:20.080Z,2.10
2023-04-26T02:21:59.676Z,2.20
2023-04-26T02:24:26.368Z,1.85
2023-04-26T02:26:54.626Z,2.10
2023-04-26T02:29:29.736Z,1.92
2023-04-26T02:32:07.824Z,2.00
2023-04-26T02:34:34.793Z,2.40
2023-04-26T02:37:01.740Z,2.25
2023-04-26T02:39:28.495Z,2.13
2023-04-26T02:41:55.069Z,1.80
2023-04-26T02:44:21.724Z,2.08
2023-04-26T02:46:48.374Z,1.83
2023-04-26T02:49:15.379Z,2.05
2023-04-26T02:51:42.059Z,2.00
2023-04-26T02:54:08.697Z,1.92
2023-04-26T02:56:35.379Z,2.00
2023-04-26T02:59:02.306Z,1.88
2023-04-26T03:01:29.044Z,1.98
2023-04-26T03:03:56.103Z,1.75
2023-04-26T03:06:23.386Z,1.95
2023-04-26T03:08:50.390Z,1.90
2023-04-26T03:11:17.187Z,1.92
2023-04-26T03:13:44.003Z,1.80
2023-04-26T03:16:11.190Z,1.85
2023-04-26T03:18:38.233Z,1.70
2023-04-26T03:21:06.224Z,1.80
2023-04-26T03:23:32.926Z,1.90
2023-04-26T03:25:59.933Z,1.73
2023-04-26T03:28:26.609Z,1.90
2023-04-26T03:30:53.377Z,1.77
2023-04-26T03:33:20.546Z,1.80
2023-04-26T03:35:47.230Z,1.90
2023-04-26T03:38:13.883Z,2.00
2023-04-26T03:40:40.657Z,2.08
2023-04-26T03:43:07.525Z,2.00
2023-04-26T03:45:34.147Z,1.92
2023-04-26T03:48:01.106Z,2.00
2023-04-26T03:50:29.241Z,1.88
2023-04-26T03:52:56.473Z,1.90
2023-04-26T03:55:23.060Z,1.90
2023-04-26T03:57:50.792Z,1.80
2023-04-26T04:00:17.618Z,1.90
2023-04-26T04:02:44.463Z,2.08
2023-04-26T04:05:16.671Z,2.00
2023-04-26T04:07:43.468Z,1.80
2023-04-26T04:10:11.130Z,1.67
2023-04-26T04:12:39.131Z,2.00
2023-04-26T04:15:06.244Z,1.92
2023-04-26T04:17:35.080Z,2.00
2023-04-26T04:20:05.172Z,1.95
2023-04-26T04:22:31.972Z,1.98
2023-04-26T04:24:59.859Z,1.90
2023-04-26T04:27:27.260Z,1.75
2023-04-26T04:29:55.249Z,1.80
2023-04-26T04:32:23.825Z,1.73
2023-04-26T04:34:53.866Z,1.70
2023-04-26T04:37:21.342Z,1.88
2023-04-26T04:39:47.951Z,1.80
2023-04-26T04:42:15.342Z,1.98
2023-04-26T04:44:43.094Z,1.90
2023-04-26T04:47:10.127Z,2.92
2023-04-26T04:49:37.441Z,3.58
2023-04-26T04:52:05.111Z,4.57
2023-04-26T04:54:32.448Z,4.00
2023-04-26T04:56:59.126Z,4.15
2023-04-26T04:59:28.224Z,6.32
2023-04-26T05:01:56.070Z,4.93
2023-04-26T05:04:23.116Z,6.07
2023-04-26T05:06:49.946Z,6.70
2023-04-26T05:09:17.684Z,5.50
2023-04-26T05:11:44.318Z,5.70
2023-04-26T05:14:12.063Z,5.40
2023-04-26T05:16:38.750Z,4.65
2023-04-26T05:19:08.049Z,4.30
2023-04-26T05:21:36.557Z,4.00
2023-04-26T05:24:03.380Z,3.80
2023-04-26T05:26:30.312Z,3.88
2023-04-26T05:29:12.564Z,3.60
2023-04-26T05:31:59.664Z,3.20
2023-04-26T05:34:52.596Z,3.13
2023-04-26T05:37:19.256Z,3.15
2023-04-26T05:39:46.011Z,2.95
2023-04-26T05:42:12.959Z,3.00
2023-04-26T05:44:40.703Z,3.00
2023-04-26T05:47:08.369Z,3.08
2023-04-26T05:49:35.002Z,3.05
2023-04-26T05:52:03.526Z,2.75
2023-04-26T05:54:30.221Z,2.65
2023-04-26T05:56:58.947Z,2.40
2023-04-26T05:59:26.917Z,2.50
2023-04-26T06:01:54.499Z,2.72
2023-04-26T06:04:21.489Z,3.10
2023-04-26T06:07:00.724Z,2.67
2023-04-26T06:09:27.422Z,2.47
2023-04-26T06:11:54.044Z,2.75
2023-04-26T06:14:30.014Z,2.80
2023-04-26T06:17:01.552Z,2.88
2023-04-26T06:19:29.080Z,3.30
2023-04-26T06:21:57.336Z,3.15
2023-04-26T06:24:27.257Z,3.03
2023-04-26T06:26:53.891Z,3.15
2023-04-26T06:29:21.469Z,3.70
2023-04-26T06:31:48.369Z,2.95
2023-04-26T06:34:15.033Z,3.08
2023-04-26T06:36:42.304Z,3.03
2023-04-26T06:39:09.534Z,2.88
2023-04-26T06:41:38.019Z,2.90
2023-04-26T06:44:04.909Z,2.90
2023-04-26T06:46:31.820Z,2.97
2023-04-26T06:48:58.548Z,2.60
2023-04-26T06:51:25.281Z,2.50
2023-04-26T06:53:53.069Z,2.53
2023-04-26T06:56:19.962Z,2.65
2023-04-26T06:59:01.032Z,2.70
2023-04-26T07:01:29.312Z,2.42
2023-04-26T07:03:57.672Z,2.60
2023-04-26T07:06:24.988Z,2.58
2023-04-26T07:08:52.024Z,2.47
2023-04-26T07:11:19.630Z,2.40
2023-04-26T07:13:46.214Z,2.53
2023-04-26T07:16:12.879Z,2.60
2023-04-26T07:18:44.978Z,2.78
2023-04-26T07:21:11.565Z,2.58
2023-04-26T07:23:38.538Z,2.60
2023-04-26T07:26:05.176Z,2.90
2023-04-26T07:28:32.049Z,3.00
2023-04-26T07:30:59.459Z,2.75
2023-04-26T07:33:26.490Z,2.50
2023-04-26T07:35:57.241Z,2.55
2023-04-26T07:38:24.050Z,2.50
2023-04-26T07:40:51.537Z,2.53
2023-04-26T07:43:19.470Z,2.42
2023-04-26T07:45:46.173Z,2.40
2023-04-26T07:48:12.931Z,2.25
2023-04-26T07:50:39.648Z,2.33
2023-04-26T07:53:06.434Z,2.47
2023-04-26T07:55:33.143Z,2.55
2023-04-26T07:57:59.714Z,2.75
2023-04-26T08:00:26.445Z,2.38
2023-04-26T08:02:53.182Z,2.10
2023-04-26T08:05:20.242Z,2.55
2023-04-26T08:07:47.364Z,2.10
2023-04-26T08:10:14.013Z,2.30
2023-04-26T08:12:40.783Z,2.08
2023-04-26T08:15:09.141Z,2.17
2023-04-26T08:17:35.873Z,2.15
2023-04-26T08:20:04.676Z,1.98
2023-04-26T08:22:31.269Z,2.05
2023-04-26T08:24:57.905Z,2.10
2023-04-26T08:27:24.530Z,2.78
2023-04-26T08:29:51.250Z,2.70
2023-04-26T08:32:17.826Z,2.55
2023-04-26T08:34:44.451Z,2.38
2023-04-26T08:37:11.996Z,2.30
2023-04-26T08:39:38.574Z,1.90
2023-04-26T08:42:16.038Z,2.40
2023-04-26T08:44:43.913Z,2.20
2023-04-26T08:47:19.192Z,1.95
2023-04-26T08:49:48.763Z,1.90
2023-04-26T08:52:22.750Z,1.90
2023-04-26T08:54:51.806Z,1.98
2023-04-26T08:57:18.476Z,1.90
2023-04-26T08:59:45.120Z,1.85
2023-04-26T09:02:16.713Z,1.80
2023-04-26T09:04:43.475Z,1.77
2023-04-26T09:07:16.482Z,1.73
2023-04-26T09:09:43.909Z,2.03
2023-04-26T09:12:10.605Z,1.77
2023-04-26T09:14:38.816Z,2.20
2023-04-26T09:17:05.423Z,1.90
2023-04-26T09:19:40.367Z,1.75
2023-04-26T09:24:50.746Z,1.70
2023-04-26T09:27:17.620Z,1.60
2023-04-26T09:30:18.360Z,1.60
2023-04-26T09:33:03.349Z,1.80
2023-04-26T09:35:33.833Z,2.15
2023-04-26T09:38:09.673Z,1.92
2023-04-26T09:40:44.184Z,1.80
2023-04-26T09:43:16.090Z,1.77
2023-04-26T09:45:53.074Z,1.50
2023-04-26T09:48:25.948Z,1.70
2023-04-26T09:50:54.524Z,1.40
2023-04-26T09:53:34.782Z,1.73
2023-04-26T09:56:20.803Z,1.90
2023-04-26T09:58:47.340Z,2.03
2023-04-26T10:01:18.917Z,1.70
2023-04-26T10:03:46.757Z,1.88
2023-04-26T10:06:13.866Z,1.52
2023-04-26T10:08:40.886Z,1.70
2023-04-26T10:11:07.949Z,1.70
2023-04-26T10:13:35.018Z,1.40
2023-04-26T10:16:02.301Z,1.55
2023-04-26T10:18:29.735Z,1.30
2023-04-26T10:21:00.090Z,1.30
2023-04-26T10:23:27.341Z,1.42
2023-04-26T10:25:54.650Z,1.50
2023-04-26T10:28:40.142Z,1.63
2023-04-26T10:31:10.327Z,1.58
2023-04-26T10:33:37.301Z,1.30
2023-04-26T10:36:12.578Z,1.35
2023-04-26T10:39:00.769Z,1.70
2023-04-26T10:41:37.075Z,1.42
2023-04-26T10:44:38.081Z,1.30
2023-04-26T10:47:06.667Z,1.20
2023-04-26T10:49:47.008Z,1.40
2023-04-26T10:52:16.341Z,1.30
2023-04-26T10:54:50.193Z,1.30
2023-04-26T10:57:17.314Z,1.23
2023-04-26T11:00:14.691Z,1.55
2023-04-26T11:02:45.300Z,1.70
2023-04-26T11:05:12.229Z,1.70
2023-04-26T11:07:39.439Z,1.63
2023-04-26T11:10:11.193Z,1.40
2023-04-26T11:12:42.747Z,1.63
2023-04-26T11:15:14.611Z,1.50
2023-04-26T11:17:41.290Z,1.50
2023-04-26T11:20:16.315Z,1.83
2023-04-26T11:22:42.954Z,1.60
2023-04-26T11:25:09.690Z,1.40
2023-04-26T11:27:36.596Z,1.40
2023-04-26T11:30:05.068Z,1.33
2023-04-26T11:32:34.441Z,1.35
2023-04-26T11:35:01.339Z,1.30
2023-04-26T11:37:27.935Z,1.50
2023-04-26T11:39:54.624Z,1.30
2023-04-26T11:42:25.323Z,1.30
2023-04-26T11:44:52.597Z,1.33
2023-04-26T11:47:19.905Z,1.33
2023-04-26T11:49:47.096Z,1.30
2023-04-26T11:52:14.066Z,1.42
2023-04-26T11:54:40.908Z,1.40
2023-04-26T11:57:17.207Z,1.30
2023-04-26T11:59:44.721Z,1.40
2023-04-26T12:02:12.059Z,1.30
2023-04-26T12:04:40.905Z,1.20
2023-04-26T12:07:08.456Z,1.60
2023-04-26T12:09:35.367Z,1.40
2023-04-26T12:12:04.177Z,1.20
2023-04-26T12:14:31.625Z,1.60
2023-04-26T12:17:03.107Z,1.20
2023-04-26T12:19:33.745Z,1.20
2023-04-26T12:22:00.435Z,1.20
2023-04-26T12:24:34.604Z,1.30
2023-04-26T12:27:02.993Z,1.58
2023-04-26T12:29:31.856Z,1.42
2023-04-26T12:31:59.656Z,1.10
2023-04-26T12:34:26.353Z,1.38
2023-04-26T12:36:52.952Z,1.10
2023-04-26T12:39:19.708Z,1.35
2023-04-26T12:41:46.645Z,1.15
2023-04-26T12:44:14.495Z,1.20
2023-04-26T12:46:41.198Z,1.40
2023-04-26T12:49:07.899Z,1.50
2023-04-26T12:51:34.562Z,1.60
2023-04-26T12:54:01.525Z,1.35
2023-04-26T12:56:29.478Z,1.33
2023-04-26T12:58:56.253Z,1.27
2023-04-26T13:01:22.967Z,1.55
2023-04-26T13:03:50.221Z,1.48
2023-04-26T13:06:17.044Z,1.50
2023-04-26T13:08:43.637Z,1.35
2023-04-26T13:11:10.451Z,1.45
2023-04-26T13:13:43.771Z,1.33
2023-04-26T13:16:11.916Z,1.13
2023-04-26T13:18:39.818Z,1.15
2023-04-26T13:21:06.670Z,1.55
2023-04-26T13:23:33.327Z,1.33
2023-04-26T13:26:00.041Z,1.60
2023-04-26T13:28:26.692Z,1.40
2023-04-26T13:30:53.292Z,1.23
2023-04-26T13:33:21.443Z,1.10
2023-04-26T13:35:48.461Z,1.27
2023-04-26T13:38:16.315Z,1.40
2023-04-26T13:40:43.357Z,1.58
2023-04-26T13:43:09.968Z,1.30
2023-04-26T13:45:37.012Z,1.30
2023-04-26T13:48:04.125Z,1.20
2023-04-26T13:50:30.803Z,1.10
2023-04-26T13:52:57.480Z,1.00
2023-04-26T13:55:24.252Z,1.10
2023-04-26T13:57:51.021Z,1.25
2023-04-26T14:00:18.331Z,1.30
2023-04-26T14:02:47.197Z,1.30
2023-04-26T14:05:14.000Z,1.13
2023-04-26T14:07:41.558Z,1.05
2023-04-26T14:10:08.847Z,1.38
2023-04-26T14:12:35.491Z,1.10
2023-04-26T14:15:04.298Z,1.10
2023-04-26T14:17:32.509Z,1.20
2023-04-26T14:19:59.260Z,1.30
2023-04-26T14:22:27.034Z,1.17
2023-04-26T14:24:53.675Z,1.20
2023-04-26T14:27:20.358Z,1.00
2023-04-26T14:29:47.015Z,1.10
2023-04-26T14:32:13.670Z,1.65
2023-04-26T14:34:40.398Z,1.40
2023-04-26T14:37:07.122Z,1.35
2023-04-26T14:39:34.108Z,1.38
2023-04-26T14:42:01.743Z,1.33
2023-04-26T14:44:28.307Z,1.30
2023-04-26T14:46:55.057Z,1.40
2023-04-26T14:49:21.677Z,1.23
2023-04-26T14:51:48.560Z,1.25
2023-04-26T14:54:15.634Z,1.13
2023-04-26T14:56:42.276Z,1.20
2023-04-26T14:59:08.837Z,1.10
2023-04-26T15:01:35.555Z,1.10
2023-04-26T15:04:02.522Z,1.15
2023-04-26T15:06:30.812Z,1.20
2023-04-26T15:08:57.543Z,1.10
2023-04-26T15:11:24.672Z,1.25
2023-04-26T15:13:51.253Z,1.15
2023-04-26T15:16:18.018Z,0.95
2023-04-26T15:18:44.596Z,1.02
2023-04-26T15:21:16.743Z,1.20
2023-04-26T15:23:43.575Z,1.17
2023-04-26T15:26:10.249Z,1.20
2023-04-26T15:28:37.109Z,1.15
2023-04-26T15:31:10.636Z,1.15
2023-04-26T15:33:37.639Z,1.02
2023-04-26T15:36:04.478Z,1.10
2023-04-26T15:38:31.264Z,1.30
2023-04-26T15:40:57.816Z,1.10
2023-04-26T15:43:24.413Z,1.02
2023-04-26T15:45:51.488Z,1.13
2023-04-26T15:48:18.140Z,1.15
2023-04-26T15:50:44.804Z,1.10
2023-04-26T15:53:11.383Z,1.17
2023-04-26T15:55:38.009Z,1.10
2023-04-26T15:58:04.647Z,1.10
2023-04-26T16:00:32.295Z,1.20
2023-04-26T16:02:59.164Z,0.85
2023-04-26T16:05:26.461Z,1.10
2023-04-26T16:07:53.113Z,1.35
2023-04-26T16:10:19.848Z,3.58
2023-04-26T16:12:46.712Z,2.70
2023-04-26T16:15:13.323Z,2.30
2023-04-26T16:17:40.079Z,2.17
2023-04-26T16:20:08.223Z,2.08
2023-04-26T16:22:35.126Z,3.05
2023-04-26T16:25:03.052Z,2.22
2023-04-26T16:27:29.713Z,2.20
2023-04-26T16:29:57.063Z,1.98
2023-04-26T16:32:23.920Z,2.00
2023-04-26T16:34:51.540Z,2.22
2023-04-26T16:37:18.200Z,2.10
2023-04-26T16:39:45.032Z,1.85
2023-04-26T16:42:11.813Z,2.10
2023-04-26T16:44:38.473Z,2.33
2023-04-26T16:47:05.044Z,1.92
2023-04-26T16:49:32.118Z,2.35
2023-04-26T16:51:59.253Z,2.20
2023-04-26T16:54:26.390Z,2.33
2023-04-26T16:56:53.163Z,2.13
2023-04-26T16:59:19.777Z,2.40
2023-04-26T17:01:47.381Z,2.45
2023-04-26T17:04:14.298Z,2.08
2023-04-26T17:06:41.197Z,1.88
2023-04-26T17:09:08.698Z,2.60
2023-04-26T17:11:37.297Z,2.10
2023-04-26T17:14:04.599Z,2.50
2023-04-26T17:16:31.697Z,2.40
2023-04-26T17:18:58.583Z,2.25
2023-04-26T17:21:25.714Z,1.95
2023-04-26T17:23:52.500Z,2.20
2023-04-26T17:26:19.322Z,2.20
2023-04-26T17:28:46.449Z,2.28
2023-04-26T17:31:13.209Z,2.10
2023-04-26T17:33:40.001Z,2.08
2023-04-26T17:36:06.788Z,1.90
2023-04-26T17:38:33.458Z,2.05
2023-04-26T17:41:00.138Z,2.22
2023-04-26T17:43:26.736Z,2.00
2023-04-26T17:45:53.384Z,2.03
2023-04-26T17:48:20.159Z,2.00
2023-04-26T17:50:46.988Z,2.00
2023-04-26T17:53:13.657Z,2.10
2023-04-26T17:55:40.581Z,2.00
2023-04-26T17:58:07.931Z,1.40
2023-04-26T18:00:34.605Z,1.25
2023-04-26T18:03:04.944Z,1.40
2023-04-26T18:05:31.884Z,1.50
2023-04-26T18:07:58.928Z,1.65
2023-04-26T18:10:25.837Z,1.70
2023-04-26T18:12:52.443Z,1.80
2023-04-26T18:15:19.217Z,1.73
2023-04-26T18:17:45.995Z,2.05
2023-04-26T18:20:16.464Z,1.80
2023-04-26T18:22:43.114Z,1.80
2023-04-26T18:25:09.859Z,1.70
2023-04-26T18:27:36.527Z,1.70
2023-04-26T18:30:04.781Z,1.88
2023-04-26T18:32:31.390Z,1.77
2023-04-26T18:34:57.966Z,2.00
2023-04-26T18:37:25.597Z,2.03
2023-04-26T18:39:52.212Z,1.80
2023-04-26T18:42:18.882Z,1.98
2023-04-26T18:44:45.501Z,1.77
2023-04-26T18:47:12.166Z,1.88
2023-04-26T18:49:38.780Z,1.90
2023-04-26T18:52:08.690Z,1.90
2023-04-26T18:54:36.428Z,1.90
2023-04-26T18:57:03.536Z,1.80
2023-04-26T18:59:30.460Z,1.90
2023-04-26T19:01:57.307Z,2.30
2023-04-26T19:04:24.135Z,2.15
2023-04-26T19:06:50.935Z,1.90
2023-04-26T19:09:17.768Z,2.10
2023-04-26T19:11:44.462Z,2.47
2023-04-26T19:14:11.113Z,2.25
2023-04-26T19:16:38.406Z,2.30
2023-04-26T19:19:05.661Z,2.10
2023-04-26T19:21:32.506Z,1.95
2023-04-26T19:23:59.095Z,1.90
2023-04-26T19:26:25.749Z,2.00
2023-04-26T19:28:52.426Z,2.22
2023-04-26T19:31:19.035Z,2.10
2023-04-26T19:33:46.030Z,2.10
2023-04-26T19:36:12.631Z,2.10
2023-04-26T19:38:39.295Z,2.08
2023-04-26T19:41:06.123Z,2.10
2023-04-26T19:43:32.755Z,1.90
2023-04-26T19:45:59.446Z,1.90
2023-04-26T19:48:26.408Z,2.00
2023-04-26T19:50:53.208Z,1.70
2023-04-26T19:53:19.808Z,2.05
2023-04-26T19:55:46.452Z,1.98
2023-04-26T19:58:13.068Z,1.80
2023-04-26T20:00:40.443Z,1.80
2023-04-26T20:03:07.342Z,1.80
2023-04-26T20:05:34.228Z,1.90
2023-04-26T20:08:01.403Z,2.00
2023-04-26T20:10:32.092Z,1.70
2023-04-26T20:12:59.336Z,1.88
2023-04-26T20:15:26.716Z,1.85
2023-04-26T20:17:53.392Z,1.55
2023-04-26T20:20:20.127Z,2.00
2023-04-26T20:22:47.009Z,1.83
2023-04-26T20:25:13.859Z,2.10
2023-04-26T20:27:40.534Z,1.92
2023-04-26T20:30:07.761Z,1.90
2023-04-26T20:32:34.366Z,1.80
2023-04-26T20:35:00.930Z,1.90
2023-04-26T20:37:27.746Z,1.65
2023-04-26T20:39:54.455Z,1.92
2023-04-26T20:42:22.063Z,2.00
2023-04-26T20:44:48.698Z,2.10
2023-04-26T20:47:15.706Z,1.92
2023-04-26T20:49:42.295Z,1.90
2023-04-26T20:52:09.002Z,1.85
2023-04-26T20:54:35.696Z,2.05
2023-04-26T20:57:03.922Z,2.17
2023-04-26T20:59:30.805Z,1.90
2023-04-26T21:01:57.643Z,2.15
2023-04-26T21:04:24.751Z,2.00
2023-04-26T21:06:51.547Z,1.90
2023-04-26T21:09:18.256Z,2.13
2023-04-26T21:11:44.813Z,1.90
2023-04-26T21:14:13.719Z,1.90
2023-04-26T21:16:40.635Z,2.05
2023-04-26T21:19:08.070Z,1.98
2023-04-26T21:21:35.037Z,2.08
2023-04-26T21:24:02.956Z,1.70
2023-04-26T21:26:29.818Z,2.00
2023-04-26T21:28:56.489Z,2.13
2023-04-26T21:31:23.545Z,2.33
2023-04-26T21:33:50.761Z,2.03
2023-04-26T21:36:17.512Z,2.10
2023-04-26T21:38:44.202Z,2.10
2023-04-26T21:41:10.903Z,2.00
2023-04-26T21:43:37.519Z,2.00
2023-04-26T21:46:04.277Z,2.13
2023-04-26T21:48:31.087Z,1.92
2023-04-26T21:50:57.623Z,2.08
2023-04-26T21:53:24.304Z,1.88
2023-04-26T21:55:52.670Z,2.15
2023-04-26T21:58:22.358Z,1.88
2023-04-26T22:00:49.942Z,2.08
2023-04-26T22:03:17.166Z,2.30
2023-04-26T22:05:44.096Z,2.20
2023-04-26T22:08:10.713Z,2.10
2023-04-26T22:10:37.298Z,2.17
2023-04-26T22:13:05.237Z,2.05
2023-04-26T22:15:31.901Z,2.10
2023-04-26T22:17:58.548Z,2.60
2023-04-26T22:20:25.175Z,1.98
2023-04-26T22:22:52.235Z,2.13
2023-04-26T22:25:18.805Z,2.00
2023-04-26T22:27:45.445Z,2.28
2023-04-26T22:30:24.911Z,1.95
2023-04-26T22:32:54.975Z,2.25
2023-04-26T22:35:22.331Z,1.90
2023-04-26T22:37:49.071Z,2.15
2023-04-26T22:40:16.239Z,2.30
2023-04-26T22:42:43.442Z,1.90
2023-04-26T22:45:11.231Z,2.30
2023-04-26T22:47:38.472Z,2.10
2023-04-26T22:50:06.033Z,2.17
2023-04-26T22:52:32.930Z,2.17
2023-04-26T22:55:00.264Z,2.05
2023-04-26T22:57:27.899Z,2.10
2023-04-26T22:59:54.467Z,2.22
2023-04-26T23:02:21.392Z,2.15
2023-04-26T23:04:48.065Z,2.10
2023-04-26T23:07:14.929Z,2.13
2023-04-26T23:09:41.702Z,2.20
2023-04-26T23:12:08.616Z,2.13
2023-04-26T23:14:35.479Z,2.30
2023-04-26T23:17:03.017Z,2.15
2023-04-26T23:19:29.944Z,2.20
2023-04-26T23:21:56.636Z,2.30
2023-04-26T23:24:23.583Z,2.20
2023-04-26T23:26:50.305Z,2.10
2023-04-26T23:29:17.183Z,2.30
2023-04-26T23:31:43.990Z,2.17
2023-04-26T23:34:10.675Z,2.30
2023-04-26T23:36:37.404Z,2.25
2023-04-26T23:39:04.155Z,2.28
2023-04-26T23:41:31.071Z,2.25
2023-04-26T23:43:57.779Z,2.17
2023-04-26T23:46:24.560Z,2.30
2023-04-26T23:48:51.304Z,2.20
2023-04-26T23:51:17.856Z,2.50
2023-04-26T23:53:44.971Z,2.30
2023-04-26T23:56:11.649Z,2.20
2023-04-26T23:58:38.338Z,2.42
