createdAt,value
2018-06-02T00:07:58.504Z,12.8
2018-06-02T00:17:57.977Z,13.1
2018-06-02T00:27:56.947Z,13.2
2018-06-02T00:37:56.130Z,13
2018-06-02T00:47:55.649Z,12.8
2018-06-02T00:57:54.660Z,12.5
2018-06-02T01:07:53.834Z,12.5
2018-06-02T01:17:53.020Z,12.7
2018-06-02T01:27:52.282Z,12.4
2018-06-02T01:37:51.770Z,12.7
2018-06-02T01:47:50.975Z,12.6
2018-06-02T01:57:49.881Z,12.7
2018-06-02T02:07:49.109Z,13.2
2018-06-02T02:17:48.357Z,12.8
2018-06-02T02:27:47.560Z,12.9
2018-06-02T02:37:46.826Z,12.5
2018-06-02T02:47:46.003Z,12.6
2018-06-02T02:57:45.230Z,12.5
2018-06-02T03:07:45.051Z,12.7
2018-06-02T03:17:43.749Z,13.1
2018-06-02T03:27:42.888Z,12.6
2018-06-02T03:37:42.402Z,13.5
2018-06-02T03:47:41.342Z,13.6
2018-06-02T03:57:40.576Z,14.2
2018-06-02T04:07:39.819Z,14.4
2018-06-02T04:17:39.303Z,14.4
2018-06-02T04:27:38.557Z,14.2
2018-06-02T04:37:37.452Z,13.9
2018-06-02T04:47:37.263Z,14.2
2018-06-02T04:57:36.178Z,14.2
2018-06-02T05:07:35.097Z,14.1
2018-06-02T05:17:34.916Z,14.3
2018-06-02T05:27:33.605Z,14.5
2018-06-02T05:37:32.781Z,13.9
2018-06-02T05:47:32.010Z,14.3
2018-06-02T05:57:31.336Z,14.6
2018-06-02T06:07:30.724Z,13.9
2018-06-02T06:17:29.671Z,14.3
2018-06-02T06:27:29.220Z,14.6
2018-06-02T06:37:28.114Z,14.3
2018-06-02T06:47:27.335Z,14.2
2018-06-02T06:57:26.550Z,14
2018-06-02T07:07:26.062Z,14.1
2018-06-02T07:17:25.037Z,14.2
2018-06-02T07:27:24.536Z,14.6
2018-06-02T07:37:23.477Z,14
2018-06-02T07:47:22.676Z,14.2
2018-06-02T07:57:22.227Z,14.2
2018-06-02T08:07:21.140Z,14.3
2018-06-02T08:17:20.663Z,14.4
2018-06-02T08:27:19.621Z,13.9
2018-06-02T08:37:19.121Z,14.6
2018-06-02T08:47:18.349Z,14
2018-06-02T08:57:17.379Z,14.5
2018-06-02T09:07:16.497Z,14.5
2018-06-02T09:17:15.733Z,14.4
2018-06-02T09:27:14.968Z,14.7
2018-06-02T09:37:14.457Z,14.4
2018-06-02T09:47:14.031Z,14
2018-06-02T09:57:12.733Z,14.1
2018-06-02T10:07:11.848Z,14
2018-06-02T10:17:11.460Z,13.9
2018-06-02T10:27:10.370Z,13.9
2018-06-02T10:37:09.855Z,14.5
2018-06-02T10:47:08.821Z,14.5
2018-06-02T10:57:08.038Z,14
2018-06-02T11:07:07.265Z,14.4
2018-06-02T11:17:06.718Z,14.5
2018-06-02T11:27:05.719Z,14.1
2018-06-02T11:37:05.192Z,14.6
2018-06-02T11:47:04.113Z,14.1
2018-06-02T11:57:03.396Z,14
2018-06-02T12:07:02.884Z,13.9
2018-06-02T12:17:01.815Z,14.3
2018-06-02T12:27:01.331Z,14.6
2018-06-02T12:37:00.302Z,14.3
2018-06-02T12:46:59.465Z,14.4
2018-06-02T12:56:58.754Z,14
2018-06-02T13:06:58.201Z,13.8
2018-06-02T13:16:57.140Z,14
2018-06-02T13:26:56.375Z,14.1
2018-06-02T13:36:55.606Z,13.9
2018-06-02T13:46:54.912Z,13.7
2018-06-02T13:56:54.074Z,14.5
2018-06-02T14:06:53.577Z,14.2
2018-06-02T14:16:52.537Z,13.8
2018-06-02T14:26:52.071Z,13.1
2018-06-02T14:36:51.350Z,12.8
2018-06-02T14:46:50.224Z,13.3
2018-06-02T14:56:49.423Z,12.8
2018-06-02T15:06:48.953Z,12.9
2018-06-02T15:16:47.935Z,13.1
2018-06-02T15:26:47.110Z,13.2
2018-06-02T15:36:46.411Z,13
2018-06-02T15:46:45.583Z,13
2018-06-02T15:56:45.183Z,13.1
2018-06-02T16:06:44.322Z,13
2018-06-02T16:16:43.259Z,13.1
2018-06-02T16:26:42.510Z,13.2
2018-06-02T16:36:42.039Z,12.5
2018-06-02T16:46:40.956Z,12.6
2018-06-02T16:56:40.169Z,12.9
2018-06-02T17:06:39.689Z,12.9
2018-06-02T17:16:38.629Z,12.6
2018-06-02T17:26:37.878Z,13.1
2018-06-02T17:36:37.099Z,12.5
2018-06-02T17:46:36.435Z,12.9
2018-06-02T17:56:35.551Z,12.6
2018-06-02T18:06:35.121Z,13
2018-06-02T18:16:33.994Z,12.4
2018-06-02T18:26:33.231Z,13
2018-06-02T18:36:32.482Z,12.8
2018-06-02T18:46:31.691Z,13
2018-06-02T18:56:31.011Z,12.6
2018-06-02T19:06:30.205Z,12.7
2018-06-02T19:16:29.441Z,12.6
2018-06-02T19:26:28.900Z,13
2018-06-02T19:36:27.858Z,12.5
2018-06-02T19:46:27.054Z,12.9
2018-06-02T19:56:26.281Z,12.9
2018-06-02T20:06:25.511Z,13.1
2018-06-02T20:16:24.867Z,13
2018-06-02T20:26:24.379Z,12.8
2018-06-02T20:36:23.564Z,13.1
2018-06-02T20:46:22.453Z,12.6
2018-06-02T20:56:21.750Z,13.2
2018-06-02T21:06:20.904Z,13
2018-06-02T21:16:20.177Z,13
2018-06-02T21:26:19.336Z,12.6
2018-06-02T21:36:18.873Z,12.7
2018-06-02T21:46:17.828Z,13
2018-06-02T21:56:17.073Z,12.7
2018-06-02T22:06:16.272Z,13
2018-06-02T22:16:15.484Z,13.1
2018-06-02T22:26:14.813Z,13.1
2018-06-02T22:36:14.002Z,12.6
2018-06-02T22:46:13.479Z,13.1
2018-06-02T22:56:12.517Z,13
2018-06-02T23:06:11.639Z,12.7
2018-06-02T23:16:11.256Z,12.7
2018-06-02T23:26:10.411Z,13
2018-06-02T23:36:09.308Z,12.9
2018-06-02T23:46:08.539Z,12.6
2018-06-02T23:56:07.746Z,12.9
