createdAt,value
2023-04-30T00:00:26.449Z,99.90
2023-04-30T00:02:53.143Z,99.90
2023-04-30T00:05:20.054Z,99.90
2023-04-30T00:07:46.821Z,99.90
2023-04-30T00:10:13.682Z,99.90
2023-04-30T00:12:40.449Z,99.90
2023-04-30T00:15:07.614Z,99.90
2023-04-30T00:17:34.539Z,99.90
2023-04-30T00:20:01.388Z,99.90
2023-04-30T00:22:28.242Z,99.90
2023-04-30T00:24:55.124Z,99.90
2023-04-30T00:27:21.910Z,99.90
2023-04-30T00:29:48.664Z,99.90
2023-04-30T00:32:15.602Z,99.90
2023-04-30T00:34:42.681Z,99.90
2023-04-30T00:37:09.497Z,99.90
2023-04-30T00:39:36.370Z,99.90
2023-04-30T00:42:03.121Z,99.90
2023-04-30T00:44:29.974Z,99.90
2023-04-30T00:46:56.793Z,99.90
2023-04-30T00:49:23.683Z,99.90
2023-04-30T00:51:50.998Z,99.90
2023-04-30T00:54:20.293Z,99.90
2023-04-30T00:56:47.671Z,99.90
2023-04-30T00:59:15.195Z,99.90
2023-04-30T01:01:42.792Z,99.90
2023-04-30T01:04:09.898Z,99.90
2023-04-30T01:06:37.109Z,99.90
2023-04-30T01:09:04.171Z,99.90
2023-04-30T01:11:39.125Z,99.90
2023-04-30T01:14:17.609Z,99.90
2023-04-30T01:16:52.960Z,99.90
2023-04-30T01:19:38.723Z,99.90
2023-04-30T01:22:33.467Z,99.90
2023-04-30T01:25:35.350Z,99.90
2023-04-30T01:28:09.876Z,99.90
2023-04-30T01:30:41.120Z,99.90
2023-04-30T01:33:08.900Z,99.90
2023-04-30T01:36:05.379Z,99.90
2023-04-30T01:39:06.752Z,99.90
2023-04-30T01:41:37.763Z,99.90
2023-04-30T01:44:55.529Z,99.90
2023-04-30T01:48:09.479Z,99.90
2023-04-30T01:50:47.462Z,99.90
2023-04-30T01:53:24.963Z,99.90
2023-04-30T01:56:06.217Z,99.90
2023-04-30T01:58:36.082Z,99.90
2023-04-30T02:01:04.108Z,99.90
2023-04-30T02:03:34.075Z,99.90
2023-04-30T02:06:01.795Z,99.90
2023-04-30T02:08:29.413Z,99.90
2023-04-30T02:10:57.125Z,99.90
2023-04-30T02:13:25.005Z,99.90
2023-04-30T02:15:52.184Z,99.90
2023-04-30T02:18:19.090Z,99.90
2023-04-30T02:20:46.091Z,99.90
2023-04-30T02:23:12.935Z,99.90
2023-04-30T02:25:39.745Z,99.90
2023-04-30T02:28:06.738Z,99.90
2023-04-30T02:30:33.532Z,99.90
2023-04-30T02:33:00.607Z,99.90
2023-04-30T02:35:27.600Z,99.90
2023-04-30T02:37:54.514Z,99.90
2023-04-30T02:40:21.467Z,99.90
2023-04-30T02:42:48.766Z,99.90
2023-04-30T02:45:16.448Z,99.90
2023-04-30T02:47:43.378Z,99.90
2023-04-30T02:50:10.802Z,99.90
2023-04-30T02:52:37.684Z,99.90
2023-04-30T02:55:04.663Z,99.90
2023-04-30T02:57:31.569Z,99.90
2023-04-30T02:59:58.560Z,99.90
2023-04-30T03:02:25.833Z,99.90
2023-04-30T03:04:52.768Z,99.90
2023-04-30T03:07:19.894Z,99.90
2023-04-30T03:09:47.229Z,99.90
2023-04-30T03:12:14.785Z,99.90
2023-04-30T03:14:41.731Z,99.90
2023-04-30T03:17:08.570Z,99.90
2023-04-30T03:19:35.479Z,99.90
2023-04-30T03:22:03.472Z,99.90
2023-04-30T03:24:30.758Z,99.90
2023-04-30T03:26:57.605Z,99.90
2023-04-30T03:29:24.530Z,99.90
2023-04-30T03:31:51.469Z,99.90
2023-04-30T03:34:18.290Z,99.90
2023-04-30T03:36:45.010Z,99.90
2023-04-30T03:39:12.002Z,99.90
2023-04-30T03:41:38.753Z,99.90
2023-04-30T03:44:06.140Z,99.90
2023-04-30T03:46:33.180Z,99.90
2023-04-30T03:48:59.926Z,99.90
2023-04-30T03:51:28.374Z,99.90
2023-04-30T03:53:55.187Z,99.90
2023-04-30T03:56:22.142Z,99.90
2023-04-30T03:58:49.163Z,99.90
2023-04-30T04:01:16.404Z,99.90
2023-04-30T04:03:43.220Z,99.90
2023-04-30T04:06:10.154Z,99.90
2023-04-30T04:08:37.513Z,99.90
2023-04-30T04:11:04.807Z,99.90
2023-04-30T04:13:31.546Z,99.90
2023-04-30T04:15:58.837Z,99.90
2023-04-30T04:18:25.750Z,99.90
2023-04-30T04:20:52.690Z,99.90
2023-04-30T04:23:20.512Z,99.90
2023-04-30T04:25:49.600Z,99.90
2023-04-30T04:28:19.560Z,99.90
2023-04-30T04:30:47.610Z,99.90
2023-04-30T04:33:14.738Z,99.90
2023-04-30T04:38:14.579Z,99.90
2023-04-30T04:40:50.612Z,99.90
2023-04-30T04:43:24.331Z,99.90
2023-04-30T04:45:57.789Z,99.90
2023-04-30T04:48:28.793Z,99.90
2023-04-30T04:50:58.676Z,99.90
2023-04-30T04:53:29.426Z,99.90
2023-04-30T04:55:56.831Z,99.90
2023-04-30T04:58:23.559Z,99.90
2023-04-30T05:00:50.788Z,99.90
2023-04-30T05:03:20.822Z,99.90
2023-04-30T05:05:49.740Z,99.90
2023-04-30T05:08:16.504Z,99.90
2023-04-30T05:10:43.341Z,99.90
2023-04-30T05:13:10.122Z,99.90
2023-04-30T05:15:37.550Z,99.90
2023-04-30T05:20:48.768Z,99.90
2023-04-30T05:23:15.598Z,99.90
2023-04-30T05:25:42.431Z,99.90
2023-04-30T05:28:09.272Z,99.90
2023-04-30T05:30:35.978Z,99.90
2023-04-30T05:33:03.746Z,99.90
2023-04-30T05:35:31.612Z,99.90
2023-04-30T05:37:59.501Z,99.90
2023-04-30T05:40:26.277Z,99.90
2023-04-30T05:42:53.108Z,99.90
2023-04-30T05:45:20.312Z,99.90
2023-04-30T05:47:47.081Z,99.90
2023-04-30T05:50:14.025Z,99.90
2023-04-30T05:52:40.652Z,99.90
2023-04-30T05:55:08.048Z,99.90
2023-04-30T05:57:35.500Z,99.90
2023-04-30T06:00:02.461Z,99.90
2023-04-30T06:02:39.342Z,99.90
2023-04-30T06:05:08.895Z,99.90
2023-04-30T06:07:35.798Z,99.90
2023-04-30T06:10:03.270Z,99.90
2023-04-30T06:12:30.950Z,99.90
2023-04-30T06:14:57.941Z,99.90
2023-04-30T06:17:24.726Z,99.90
2023-04-30T06:19:51.530Z,99.90
2023-04-30T06:22:18.461Z,99.90
2023-04-30T06:24:45.644Z,99.90
2023-04-30T06:27:12.502Z,99.90
2023-04-30T06:29:39.307Z,99.90
2023-04-30T06:32:08.382Z,99.90
2023-04-30T06:34:36.451Z,99.90
2023-04-30T06:37:03.404Z,99.90
2023-04-30T06:39:30.792Z,99.90
2023-04-30T06:41:57.638Z,99.90
2023-04-30T06:44:24.336Z,99.90
2023-04-30T06:46:52.132Z,99.90
2023-04-30T06:49:18.831Z,99.90
2023-04-30T06:51:45.810Z,99.90
2023-04-30T06:54:12.547Z,99.90
2023-04-30T06:56:39.411Z,99.90
2023-04-30T06:59:06.126Z,99.90
2023-04-30T07:01:33.092Z,99.90
2023-04-30T07:04:00.684Z,99.90
2023-04-30T07:06:27.734Z,99.90
2023-04-30T07:08:54.696Z,99.90
2023-04-30T07:11:21.418Z,99.90
2023-04-30T07:13:48.147Z,99.90
2023-04-30T07:16:16.954Z,99.90
2023-04-30T07:18:44.195Z,99.90
2023-04-30T07:21:15.954Z,99.90
2023-04-30T07:23:45.702Z,99.90
2023-04-30T07:26:16.320Z,99.90
2023-04-30T07:28:45.347Z,99.90
2023-04-30T07:31:13.106Z,99.90
2023-04-30T07:33:41.382Z,99.90
2023-04-30T07:36:08.604Z,99.90
2023-04-30T07:38:37.293Z,99.90
2023-04-30T07:41:04.902Z,99.90
2023-04-30T07:43:32.247Z,99.90
2023-04-30T07:45:59.754Z,99.90
2023-04-30T07:48:26.753Z,99.90
2023-04-30T07:50:53.559Z,99.90
2023-04-30T07:53:20.512Z,99.90
2023-04-30T07:55:47.497Z,99.90
2023-04-30T07:58:14.335Z,99.90
2023-04-30T08:00:41.115Z,99.90
2023-04-30T08:03:08.074Z,99.90
2023-04-30T08:05:34.985Z,99.90
2023-04-30T08:08:04.054Z,99.90
2023-04-30T08:10:31.924Z,99.90
2023-04-30T08:12:58.946Z,99.90
2023-04-30T08:17:53.976Z,99.90
2023-04-30T08:20:23.256Z,99.90
2023-04-30T08:22:49.996Z,99.90
2023-04-30T08:25:16.878Z,99.90
2023-04-30T08:27:43.692Z,99.90
2023-04-30T08:30:11.647Z,99.90
2023-04-30T08:32:38.609Z,98.80
2023-04-30T08:35:06.760Z,97.20
2023-04-30T08:37:33.731Z,96.80
2023-04-30T08:40:00.721Z,95.50
2023-04-30T08:42:37.121Z,95.30
2023-04-30T08:45:04.862Z,94.70
2023-04-30T08:47:32.653Z,93.90
2023-04-30T08:49:59.636Z,92.00
2023-04-30T08:52:28.584Z,91.50
2023-04-30T08:54:58.992Z,90.40
2023-04-30T08:57:26.446Z,90.00
2023-04-30T08:59:54.543Z,88.70
2023-04-30T09:02:21.748Z,88.30
2023-04-30T09:04:49.476Z,87.20
2023-04-30T09:07:18.545Z,88.50
2023-04-30T09:09:45.499Z,88.30
2023-04-30T09:12:19.580Z,89.50
2023-04-30T09:15:01.348Z,89.10
2023-04-30T09:17:31.133Z,86.50
2023-04-30T09:20:11.091Z,86.80
2023-04-30T09:22:39.783Z,85.70
2023-04-30T09:25:07.986Z,82.80
2023-04-30T09:27:35.994Z,78.70
2023-04-30T09:30:03.290Z,81.30
2023-04-30T09:32:30.238Z,79.60
2023-04-30T09:34:57.149Z,81.60
2023-04-30T09:37:38.563Z,82.10
2023-04-30T09:40:06.032Z,80.80
2023-04-30T09:42:32.952Z,79.50
2023-04-30T09:44:59.890Z,78.40
2023-04-30T09:47:32.094Z,76.80
2023-04-30T09:50:00.817Z,76.40
2023-04-30T09:52:28.600Z,73.40
2023-04-30T09:54:55.821Z,72.40
2023-04-30T09:57:24.484Z,74.70
2023-04-30T09:59:53.731Z,74.70
2023-04-30T10:02:23.542Z,74.20
2023-04-30T10:04:58.237Z,74.10
2023-04-30T10:07:31.216Z,75.10
2023-04-30T10:10:07.646Z,76.10
2023-04-30T10:12:50.359Z,75.10
2023-04-30T10:15:25.904Z,77.00
2023-04-30T10:18:07.132Z,76.80
2023-04-30T10:20:39.366Z,75.20
2023-04-30T10:23:07.286Z,73.00
2023-04-30T10:25:34.489Z,71.00
2023-04-30T10:28:03.245Z,72.80
2023-04-30T10:30:32.815Z,72.70
2023-04-30T10:33:19.711Z,71.90
2023-04-30T10:36:00.678Z,71.00
2023-04-30T10:38:30.574Z,69.50
2023-04-30T10:40:59.367Z,68.80
2023-04-30T10:43:27.336Z,69.60
2023-04-30T10:45:54.432Z,71.60
2023-04-30T10:48:27.306Z,72.50
2023-04-30T10:51:01.192Z,70.40
2023-04-30T10:53:32.433Z,67.40
2023-04-30T10:56:07.132Z,65.80
2023-04-30T10:58:36.120Z,65.70
2023-04-30T11:01:14.752Z,65.60
2023-04-30T11:03:43.264Z,63.70
2023-04-30T11:06:20.782Z,63.40
2023-04-30T11:08:47.559Z,63.30
2023-04-30T11:11:23.997Z,64.80
2023-04-30T11:14:12.915Z,65.90
2023-04-30T11:16:39.941Z,64.30
2023-04-30T11:19:11.856Z,63.40
2023-04-30T11:22:05.788Z,62.80
2023-04-30T11:25:12.907Z,62.50
2023-04-30T11:27:46.444Z,63.10
2023-04-30T11:30:15.553Z,63.20
2023-04-30T11:32:48.800Z,63.70
2023-04-30T11:35:19.685Z,61.90
2023-04-30T11:37:48.822Z,62.80
2023-04-30T11:40:16.025Z,61.20
2023-04-30T11:42:46.087Z,61.10
2023-04-30T11:45:17.416Z,61.40
2023-04-30T11:47:52.198Z,63.40
2023-04-30T11:50:27.099Z,62.30
2023-04-30T11:52:54.651Z,63.00
2023-04-30T11:55:23.782Z,63.90
2023-04-30T11:57:56.142Z,64.30
2023-04-30T12:00:31.685Z,65.90
2023-04-30T12:03:03.742Z,64.00
2023-04-30T12:05:30.871Z,62.90
2023-04-30T12:08:00.879Z,61.50
2023-04-30T12:10:27.648Z,58.90
2023-04-30T12:12:55.331Z,58.70
2023-04-30T12:15:28.954Z,58.60
2023-04-30T12:17:57.823Z,57.10
2023-04-30T12:20:31.067Z,57.40
2023-04-30T12:22:58.687Z,56.40
2023-04-30T12:25:28.983Z,56.50
2023-04-30T12:27:58.741Z,57.80
2023-04-30T12:30:27.097Z,58.40
2023-04-30T12:32:57.405Z,57.30
2023-04-30T12:35:27.217Z,56.90
2023-04-30T12:38:05.165Z,57.90
2023-04-30T12:40:33.091Z,60.00
2023-04-30T12:43:08.019Z,59.80
2023-04-30T12:45:55.763Z,59.20
2023-04-30T12:48:27.900Z,58.60
2023-04-30T12:50:56.475Z,58.60
2023-04-30T12:53:24.045Z,58.40
2023-04-30T12:56:17.102Z,59.50
2023-04-30T12:58:47.465Z,59.80
2023-04-30T13:01:20.627Z,62.00
2023-04-30T13:03:48.629Z,62.80
2023-04-30T13:06:16.598Z,62.90
2023-04-30T13:08:58.088Z,63.50
2023-04-30T13:11:26.973Z,62.60
2023-04-30T13:13:57.423Z,62.80
2023-04-30T13:16:25.074Z,61.30
2023-04-30T13:18:52.559Z,61.00
2023-04-30T13:21:21.255Z,60.60
2023-04-30T13:23:53.369Z,60.50
2023-04-30T13:26:22.272Z,61.10
2023-04-30T13:28:49.261Z,61.80
2023-04-30T13:31:19.535Z,59.90
2023-04-30T13:33:46.503Z,59.20
2023-04-30T13:36:13.930Z,57.30
2023-04-30T13:38:41.528Z,56.40
2023-04-30T13:41:08.852Z,55.10
2023-04-30T13:43:41.484Z,53.80
2023-04-30T13:46:09.736Z,52.70
2023-04-30T13:48:36.948Z,53.10
2023-04-30T13:51:04.202Z,54.00
2023-04-30T13:53:31.002Z,55.60
2023-04-30T13:55:59.374Z,57.90
2023-04-30T13:58:31.707Z,59.60
2023-04-30T14:01:21.604Z,60.70
2023-04-30T14:07:04.359Z,63.80
2023-04-30T14:12:31.503Z,61.00
2023-04-30T14:14:58.417Z,60.30
2023-04-30T14:17:27.361Z,59.80
2023-04-30T14:19:55.046Z,60.80
2023-04-30T14:22:24.630Z,60.60
2023-04-30T14:24:56.548Z,62.30
2023-04-30T14:27:25.523Z,62.60
2023-04-30T14:29:56.087Z,61.80
2023-04-30T14:32:26.043Z,60.20
2023-04-30T14:35:00.674Z,59.30
2023-04-30T14:37:28.408Z,58.80
2023-04-30T14:39:55.544Z,59.10
2023-04-30T14:42:22.598Z,60.80
2023-04-30T14:44:49.281Z,62.90
2023-04-30T14:47:16.152Z,63.70
2023-04-30T14:49:42.886Z,63.60
2023-04-30T14:52:09.896Z,63.50
2023-04-30T14:54:36.699Z,63.60
2023-04-30T14:57:04.102Z,61.60
2023-04-30T14:59:32.157Z,61.60
2023-04-30T15:01:59.029Z,60.80
2023-04-30T15:04:26.031Z,61.40
2023-04-30T15:06:52.956Z,61.30
2023-04-30T15:09:19.760Z,60.70
2023-04-30T15:11:46.634Z,59.90
2023-04-30T15:14:13.504Z,59.80
2023-04-30T15:16:40.600Z,61.00
2023-04-30T15:19:07.573Z,62.20
2023-04-30T15:21:34.525Z,63.60
2023-04-30T15:24:01.293Z,64.90
2023-04-30T15:26:29.133Z,65.50
2023-04-30T15:28:56.864Z,66.70
2023-04-30T15:31:24.244Z,67.90
2023-04-30T15:33:51.350Z,66.70
2023-04-30T15:36:18.182Z,66.70
2023-04-30T15:38:44.900Z,64.50
2023-04-30T15:41:11.741Z,61.90
2023-04-30T15:43:38.912Z,59.90
2023-04-30T15:46:05.940Z,58.70
2023-04-30T15:48:32.766Z,57.90
2023-04-30T15:50:59.690Z,58.60
2023-04-30T15:53:26.504Z,58.60
2023-04-30T15:55:53.997Z,58.10
2023-04-30T15:58:21.242Z,58.40
2023-04-30T16:00:48.024Z,59.90
2023-04-30T16:03:14.824Z,57.90
2023-04-30T16:05:42.437Z,57.80
2023-04-30T16:08:10.229Z,58.30
2023-04-30T16:10:37.644Z,58.20
2023-04-30T16:13:04.705Z,58.10
2023-04-30T16:15:32.331Z,58.40
2023-04-30T16:17:59.181Z,59.00
2023-04-30T16:20:27.244Z,59.30
2023-04-30T16:22:54.777Z,60.50
2023-04-30T16:25:22.660Z,61.50
2023-04-30T16:27:49.797Z,62.90
2023-04-30T16:30:16.657Z,63.80
2023-04-30T16:32:44.273Z,63.90
2023-04-30T16:35:11.230Z,64.50
2023-04-30T16:37:38.083Z,65.10
2023-04-30T16:40:06.554Z,66.20
2023-04-30T16:42:34.886Z,66.00
2023-04-30T16:45:01.954Z,67.30
2023-04-30T16:47:28.881Z,67.40
2023-04-30T16:49:56.993Z,68.10
2023-04-30T16:52:24.249Z,68.50
2023-04-30T16:54:51.098Z,68.40
2023-04-30T16:57:17.975Z,69.10
2023-04-30T16:59:45.001Z,68.50
2023-04-30T17:02:12.025Z,68.20
2023-04-30T17:04:38.812Z,67.80
2023-04-30T17:07:05.553Z,66.80
2023-04-30T17:09:32.355Z,67.10
2023-04-30T17:11:59.091Z,67.90
2023-04-30T17:14:26.736Z,68.30
2023-04-30T17:16:53.484Z,68.60
2023-04-30T17:19:20.286Z,68.30
2023-04-30T17:21:47.051Z,68.40
2023-04-30T17:24:14.031Z,69.30
2023-04-30T17:26:41.627Z,69.30
2023-04-30T17:29:08.373Z,70.00
2023-04-30T17:31:35.692Z,70.50
2023-04-30T17:34:02.606Z,70.20
2023-04-30T17:36:30.338Z,70.40
2023-04-30T17:38:57.072Z,70.50
2023-04-30T17:41:24.028Z,71.20
2023-04-30T17:43:51.651Z,71.00
2023-04-30T17:46:18.468Z,71.30
2023-04-30T17:48:45.420Z,71.30
2023-04-30T17:51:12.499Z,71.70
2023-04-30T17:53:39.241Z,72.00
2023-04-30T17:56:06.575Z,72.70
2023-04-30T17:58:33.339Z,72.20
2023-04-30T18:01:01.789Z,72.10
2023-04-30T18:03:29.147Z,72.50
2023-04-30T18:05:56.312Z,73.00
2023-04-30T18:08:23.099Z,73.50
2023-04-30T18:10:50.061Z,74.10
2023-04-30T18:13:16.978Z,74.50
2023-04-30T18:15:43.796Z,75.20
2023-04-30T18:18:10.894Z,76.10
2023-04-30T18:20:37.920Z,77.00
2023-04-30T18:23:07.115Z,77.70
2023-04-30T18:25:37.261Z,78.60
2023-04-30T18:28:04.513Z,79.40
2023-04-30T18:30:31.729Z,79.80
2023-04-30T18:32:59.054Z,80.40
2023-04-30T18:35:28.006Z,81.10
2023-04-30T18:37:55.825Z,81.60
2023-04-30T18:40:23.506Z,82.20
2023-04-30T18:42:50.458Z,82.90
2023-04-30T18:45:18.122Z,83.50
2023-04-30T18:47:45.428Z,84.00
2023-04-30T18:50:17.136Z,84.50
2023-04-30T18:52:45.205Z,85.00
2023-04-30T18:55:14.407Z,85.30
2023-04-30T18:57:42.694Z,85.80
2023-04-30T19:00:11.027Z,86.20
2023-04-30T19:02:38.211Z,86.60
2023-04-30T19:05:06.118Z,87.30
2023-04-30T19:07:33.455Z,87.70
2023-04-30T19:10:00.621Z,88.20
2023-04-30T19:12:27.598Z,89.10
2023-04-30T19:14:54.353Z,89.70
2023-04-30T19:17:21.826Z,90.20
2023-04-30T19:19:50.191Z,90.50
2023-04-30T19:22:17.509Z,90.80
2023-04-30T19:24:44.364Z,91.30
2023-04-30T19:27:11.546Z,91.40
2023-04-30T19:29:39.625Z,91.80
2023-04-30T19:32:06.932Z,92.00
2023-04-30T19:34:34.572Z,92.60
2023-04-30T19:37:01.768Z,93.20
2023-04-30T19:39:33.825Z,93.70
2023-04-30T19:42:01.559Z,94.30
2023-04-30T19:44:31.375Z,94.50
2023-04-30T19:47:01.256Z,95.00
2023-04-30T19:49:28.174Z,95.70
2023-04-30T19:51:55.607Z,95.70
2023-04-30T19:54:25.688Z,95.90
2023-04-30T19:56:58.183Z,96.20
2023-04-30T19:59:27.805Z,96.40
2023-04-30T20:01:56.712Z,96.60
2023-04-30T20:04:27.419Z,97.20
2023-04-30T20:06:57.680Z,97.30
2023-04-30T20:09:29.633Z,97.80
2023-04-30T20:12:06.986Z,98.10
2023-04-30T20:14:36.401Z,98.30
2023-04-30T20:17:03.760Z,98.90
2023-04-30T20:19:31.346Z,99.50
2023-04-30T20:21:58.363Z,99.90
2023-04-30T20:24:25.388Z,99.90
2023-04-30T20:26:52.178Z,99.90
2023-04-30T20:29:20.504Z,99.90
2023-04-30T20:31:47.428Z,99.90
2023-04-30T20:34:14.215Z,99.90
2023-04-30T20:36:41.168Z,99.90
2023-04-30T20:39:08.942Z,99.90
2023-04-30T20:41:36.326Z,99.90
2023-04-30T20:44:03.916Z,99.90
2023-04-30T20:46:37.316Z,99.90
2023-04-30T20:49:05.571Z,99.90
2023-04-30T20:51:33.672Z,99.90
2023-04-30T20:54:01.493Z,99.90
2023-04-30T20:56:29.324Z,99.90
2023-04-30T20:58:56.472Z,99.90
2023-04-30T21:01:23.529Z,99.90
2023-04-30T21:03:50.723Z,99.90
2023-04-30T21:06:17.984Z,99.90
2023-04-30T21:08:45.106Z,99.90
2023-04-30T21:11:14.256Z,99.90
2023-04-30T21:13:41.913Z,99.90
2023-04-30T21:16:09.016Z,99.90
2023-04-30T21:18:35.940Z,99.90
2023-04-30T21:21:04.079Z,99.90
2023-04-30T21:23:32.566Z,99.90
2023-04-30T21:25:59.748Z,99.90
2023-04-30T21:28:26.958Z,99.90
2023-04-30T21:30:54.429Z,99.90
2023-04-30T21:33:21.440Z,99.90
2023-04-30T21:35:48.137Z,99.90
2023-04-30T21:38:14.965Z,99.90
2023-04-30T21:40:43.238Z,99.90
2023-04-30T21:43:10.307Z,99.90
2023-04-30T21:45:37.369Z,99.90
2023-04-30T21:48:05.584Z,99.90
2023-04-30T21:50:33.196Z,99.90
2023-04-30T21:53:00.489Z,99.90
2023-04-30T21:55:28.080Z,99.90
2023-04-30T21:57:55.285Z,99.90
2023-04-30T22:00:22.570Z,99.90
2023-04-30T22:02:50.869Z,99.90
2023-04-30T22:05:19.353Z,99.90
2023-04-30T22:07:47.382Z,99.90
2023-04-30T22:10:14.841Z,99.90
2023-04-30T22:12:45.381Z,99.90
2023-04-30T22:15:14.773Z,99.90
2023-04-30T22:17:42.232Z,99.90
2023-04-30T22:20:09.962Z,99.90
2023-04-30T22:22:36.900Z,99.90
2023-04-30T22:25:04.495Z,99.90
2023-04-30T22:27:31.963Z,99.90
2023-04-30T22:30:17.407Z,99.90
2023-04-30T22:32:44.475Z,99.90
2023-04-30T22:35:11.756Z,99.90
2023-04-30T22:37:39.807Z,99.90
2023-04-30T22:40:07.410Z,99.90
2023-04-30T22:42:34.751Z,99.90
2023-04-30T22:45:02.077Z,99.90
2023-04-30T22:47:29.041Z,99.90
2023-04-30T22:49:57.446Z,99.90
2023-04-30T22:52:26.132Z,99.90
2023-04-30T22:54:53.061Z,99.90
2023-04-30T22:57:19.957Z,99.90
2023-04-30T22:59:48.075Z,99.90
2023-04-30T23:02:15.592Z,99.90
2023-04-30T23:04:42.415Z,99.90
2023-04-30T23:07:09.256Z,99.90
2023-04-30T23:09:36.051Z,99.90
2023-04-30T23:12:02.865Z,99.90
2023-04-30T23:14:29.846Z,99.90
2023-04-30T23:16:56.976Z,99.90
2023-04-30T23:19:23.836Z,99.90
2023-04-30T23:21:51.037Z,99.90
2023-04-30T23:24:17.905Z,99.90
2023-04-30T23:26:44.992Z,99.90
2023-04-30T23:29:11.832Z,99.90
2023-04-30T23:31:38.598Z,99.90
2023-04-30T23:34:05.440Z,99.90
2023-04-30T23:36:33.082Z,99.90
2023-04-30T23:38:59.883Z,99.90
2023-04-30T23:41:27.946Z,99.90
2023-04-30T23:43:55.002Z,99.90
2023-04-30T23:46:22.609Z,99.90
2023-04-30T23:48:49.729Z,99.90
2023-04-30T23:51:16.534Z,99.90
2023-04-30T23:53:43.353Z,99.90
2023-04-30T23:56:10.178Z,99.90
2023-04-30T23:58:36.990Z,99.90
