createdAt,value
2019-02-04T00:02:27.176Z,-2.28
2019-02-04T00:04:58.800Z,-2.20
2019-02-04T00:07:30.439Z,-2.17
2019-02-04T00:10:01.843Z,-2.29
2019-02-04T00:12:33.745Z,-2.42
2019-02-04T00:15:07.991Z,-2.41
2019-02-04T00:17:40.770Z,-2.35
2019-02-04T00:20:13.231Z,-2.32
2019-02-04T00:22:45.020Z,-2.38
2019-02-04T00:25:17.137Z,-2.24
2019-02-04T00:27:48.838Z,-2.20
2019-02-04T00:30:21.467Z,-2.19
2019-02-04T00:32:52.978Z,-2.22
2019-02-04T00:35:24.286Z,-2.20
2019-02-04T00:37:55.666Z,-2.25
2019-02-04T00:40:46.574Z,-2.28
2019-02-04T00:43:17.890Z,-2.28
2019-02-04T00:45:51.286Z,-2.24
2019-02-04T00:48:23.019Z,-2.36
2019-02-04T00:50:54.601Z,-2.27
2019-02-04T00:53:26.374Z,-2.26
2019-02-04T00:55:58.124Z,-2.25
2019-02-04T00:58:30.103Z,-2.25
2019-02-04T01:01:01.729Z,-2.26
2019-02-04T01:03:33.088Z,-2.23
2019-02-04T01:06:04.537Z,-2.23
2019-02-04T01:08:36.697Z,-2.24
2019-02-04T01:11:08.218Z,-2.23
2019-02-04T01:13:39.528Z,-2.28
2019-02-04T01:16:10.810Z,-2.36
2019-02-04T01:18:44.125Z,-2.38
2019-02-04T01:21:15.453Z,-2.45
2019-02-04T01:23:46.842Z,-2.55
2019-02-04T01:26:18.377Z,-2.43
2019-02-04T01:28:49.733Z,-2.43
2019-02-04T01:31:21.058Z,-2.37
2019-02-04T01:33:52.712Z,-2.43
2019-02-04T01:36:25.001Z,-2.45
2019-02-04T01:38:56.997Z,-2.44
2019-02-04T01:41:28.910Z,-2.51
2019-02-04T01:44:00.296Z,-2.48
2019-02-04T01:46:32.063Z,-2.42
2019-02-04T01:49:04.095Z,-2.52
2019-02-04T01:51:35.799Z,-2.57
2019-02-04T01:54:07.308Z,-2.66
2019-02-04T01:56:38.787Z,-2.71
2019-02-04T01:59:11.324Z,-2.70
2019-02-04T02:01:42.608Z,-2.74
2019-02-04T02:04:14.320Z,-2.74
2019-02-04T02:06:46.116Z,-2.74
2019-02-04T02:09:26.976Z,-2.68
2019-02-04T02:11:58.413Z,-2.57
2019-02-04T02:14:30.419Z,-2.50
2019-02-04T02:17:02.121Z,-2.37
2019-02-04T02:19:34.350Z,-2.34
2019-02-04T02:22:06.520Z,-2.43
2019-02-04T02:24:37.898Z,-2.38
2019-02-04T02:27:09.282Z,-2.43
2019-02-04T02:29:40.621Z,-2.39
2019-02-04T02:32:12.152Z,-2.52
2019-02-04T02:34:43.479Z,-2.54
2019-02-04T02:37:15.035Z,-2.57
2019-02-04T02:39:46.660Z,-2.45
2019-02-04T02:42:18.391Z,-2.45
2019-02-04T02:44:49.998Z,-2.47
2019-02-04T02:47:21.459Z,-2.43
2019-02-04T02:49:53.303Z,-2.42
2019-02-04T02:52:24.696Z,-2.43
2019-02-04T02:54:56.075Z,-2.47
2019-02-04T02:57:27.488Z,-2.46
2019-02-04T02:59:58.779Z,-2.43
2019-02-04T03:02:30.480Z,-2.42
2019-02-04T03:05:01.878Z,-2.45
2019-02-04T03:07:33.253Z,-2.43
2019-02-04T03:10:05.052Z,-2.52
2019-02-04T03:12:37.021Z,-2.54
2019-02-04T03:15:09.669Z,-2.57
2019-02-04T03:17:51.049Z,-2.58
2019-02-04T03:20:14.511Z,-2.65
2019-02-04T03:22:45.854Z,-2.78
2019-02-04T03:25:17.225Z,-2.64
2019-02-04T03:27:48.589Z,-2.62
2019-02-04T03:30:29.743Z,-2.55
2019-02-04T03:33:01.099Z,-2.56
2019-02-04T03:35:32.967Z,-2.60
2019-02-04T03:38:04.938Z,-2.57
2019-02-04T03:40:36.260Z,-2.68
2019-02-04T03:43:07.659Z,-2.75
2019-02-04T03:45:39.239Z,-2.77
2019-02-04T03:48:10.575Z,-2.91
2019-02-04T03:50:42.257Z,-3.04
2019-02-04T03:53:13.872Z,-3.09
2019-02-04T03:55:45.217Z,-3.08
2019-02-04T03:58:16.624Z,-3.17
2019-02-04T04:00:48.305Z,-3.23
2019-02-04T04:03:19.944Z,-3.28
2019-02-04T04:05:51.505Z,-3.11
2019-02-04T04:08:23.048Z,-3.08
2019-02-04T04:10:55.178Z,-2.96
2019-02-04T04:13:27.999Z,-2.89
2019-02-04T04:15:59.681Z,-2.87
2019-02-04T04:18:31.071Z,-2.83
2019-02-04T04:21:02.631Z,-2.86
2019-02-04T04:23:33.983Z,-2.89
2019-02-04T04:26:06.295Z,-2.79
2019-02-04T04:28:38.300Z,-2.78
2019-02-04T04:31:09.709Z,-2.76
2019-02-04T04:33:41.421Z,-2.80
2019-02-04T04:36:13.079Z,-2.69
2019-02-04T04:38:45.311Z,-2.62
2019-02-04T04:41:17.279Z,-2.53
2019-02-04T04:43:48.969Z,-2.50
2019-02-04T04:46:20.701Z,-2.40
2019-02-04T04:48:52.711Z,-2.33
2019-02-04T04:51:24.636Z,-2.28
2019-02-04T04:53:55.963Z,-2.35
2019-02-04T04:56:28.089Z,-2.26
2019-02-04T04:58:59.480Z,-2.22
2019-02-04T05:01:31.252Z,-2.15
2019-02-04T05:04:02.694Z,-2.19
2019-02-04T05:06:34.052Z,-2.04
2019-02-04T05:09:07.501Z,-2.07
2019-02-04T05:11:38.820Z,-2.08
2019-02-04T05:14:10.593Z,-2.17
2019-02-04T05:16:41.977Z,-2.21
2019-02-04T05:19:13.301Z,-2.05
2019-02-04T05:21:44.705Z,-2.04
2019-02-04T05:24:16.014Z,-2.05
2019-02-04T05:26:47.641Z,-2.02
2019-02-04T05:29:19.146Z,-1.96
2019-02-04T05:31:50.476Z,-1.91
2019-02-04T05:34:21.963Z,-1.86
2019-02-04T05:36:53.519Z,-1.81
2019-02-04T05:39:25.190Z,-1.83
2019-02-04T05:41:56.524Z,-1.87
2019-02-04T05:44:27.928Z,-1.76
2019-02-04T05:47:00.546Z,-1.73
2019-02-04T05:49:31.984Z,-1.76
2019-02-04T05:52:03.547Z,-1.74
2019-02-04T05:54:34.892Z,-1.70
2019-02-04T05:57:06.352Z,-1.75
2019-02-04T05:59:37.780Z,-1.79
2019-02-04T06:02:09.634Z,-1.77
2019-02-04T06:04:41.044Z,-1.78
2019-02-04T06:07:15.341Z,-1.65
2019-02-04T06:09:45.778Z,-1.72
2019-02-04T06:12:17.182Z,-1.70
2019-02-04T06:14:48.597Z,-1.69
2019-02-04T06:17:20.423Z,-1.74
2019-02-04T06:19:52.080Z,-1.71
2019-02-04T06:22:23.919Z,-1.72
2019-02-04T06:24:55.321Z,-1.67
2019-02-04T06:27:27.061Z,-1.69
2019-02-04T06:29:58.439Z,-1.57
2019-02-04T06:32:29.845Z,-1.63
2019-02-04T06:35:01.175Z,-1.58
2019-02-04T06:37:32.545Z,-1.65
2019-02-04T06:40:06.737Z,-1.59
2019-02-04T06:42:38.335Z,-1.59
2019-02-04T06:45:12.592Z,-1.55
2019-02-04T06:47:44.014Z,-1.62
2019-02-04T06:50:17.084Z,-1.58
2019-02-04T06:52:48.475Z,-1.57
2019-02-04T06:55:29.421Z,-1.51
2019-02-04T06:58:00.851Z,-1.66
2019-02-04T07:00:32.810Z,-1.58
2019-02-04T07:03:04.634Z,-1.44
2019-02-04T07:05:43.515Z,-1.44
2019-02-04T07:08:09.926Z,-1.48
2019-02-04T07:10:41.654Z,-1.56
2019-02-04T07:13:12.981Z,-1.53
2019-02-04T07:15:45.031Z,-1.50
2019-02-04T07:18:16.359Z,-1.43
2019-02-04T07:20:47.724Z,-1.42
2019-02-04T07:23:19.704Z,-1.33
2019-02-04T07:25:51.424Z,-1.31
2019-02-04T07:28:22.779Z,-1.28
2019-02-04T07:30:54.184Z,-1.32
2019-02-04T07:33:26.178Z,-1.27
2019-02-04T07:35:57.816Z,-1.31
2019-02-04T07:38:29.289Z,-1.24
2019-02-04T07:41:01.251Z,-1.25
2019-02-04T07:43:32.911Z,-1.25
2019-02-04T07:46:04.397Z,-1.20
2019-02-04T07:48:37.627Z,-1.19
2019-02-04T07:51:08.933Z,-1.13
2019-02-04T07:57:16.218Z,-0.84
2019-02-04T07:59:47.460Z,-0.72
2019-02-04T08:02:18.740Z,-0.50
2019-02-04T08:04:50.137Z,-0.41
2019-02-04T08:07:21.731Z,-0.21
2019-02-04T08:09:53.021Z,-0.04
2019-02-04T08:12:25.473Z,0.13
2019-02-04T08:14:57.081Z,0.14
2019-02-04T08:17:28.505Z,0.41
2019-02-04T08:19:59.973Z,0.64
2019-02-04T08:22:31.673Z,0.64
2019-02-04T08:25:03.275Z,1.13
2019-02-04T08:27:34.617Z,1.19
2019-02-04T08:30:08.075Z,1.52
2019-02-04T08:32:39.398Z,1.34
2019-02-04T08:35:11.192Z,1.36
2019-02-04T08:37:42.807Z,1.80
2019-02-04T08:40:14.783Z,1.98
2019-02-04T08:42:47.891Z,2.33
2019-02-04T08:45:19.399Z,2.10
2019-02-04T08:47:51.288Z,2.06
2019-02-04T08:50:23.408Z,2.21
2019-02-04T08:52:55.175Z,2.33
2019-02-04T08:55:26.471Z,2.50
2019-02-04T08:57:58.312Z,2.80
2019-02-04T09:00:29.886Z,2.70
2019-02-04T09:03:01.759Z,3.35
2019-02-04T09:05:33.302Z,3.28
2019-02-04T09:08:04.988Z,3.15
2019-02-04T09:10:36.705Z,3.17
2019-02-04T09:13:08.064Z,3.51
2019-02-04T09:15:39.712Z,3.44
2019-02-04T09:18:11.123Z,3.71
2019-02-04T09:20:42.558Z,3.70
2019-02-04T09:23:14.168Z,3.61
2019-02-04T09:25:45.786Z,4.39
2019-02-04T09:28:17.632Z,3.76
2019-02-04T09:30:49.324Z,4.14
2019-02-04T09:33:20.673Z,4.44
2019-02-04T09:35:52.703Z,4.40
2019-02-04T09:38:24.298Z,4.11
2019-02-04T09:40:55.574Z,4.13
2019-02-04T09:43:27.068Z,4.48
2019-02-04T09:45:58.368Z,4.48
2019-02-04T09:48:29.704Z,5.15
2019-02-04T09:51:03.326Z,4.94
2019-02-04T09:53:35.400Z,4.88
2019-02-04T09:56:07.311Z,5.29
2019-02-04T09:58:38.676Z,4.78
2019-02-04T10:01:10.208Z,5.34
2019-02-04T10:03:41.860Z,5.16
2019-02-04T10:06:13.406Z,5.21
2019-02-04T10:08:44.858Z,6.36
2019-02-04T10:11:16.517Z,5.59
2019-02-04T10:13:48.510Z,5.41
2019-02-04T10:16:19.890Z,5.32
2019-02-04T10:18:52.289Z,5.92
2019-02-04T10:21:24.122Z,6.20
2019-02-04T10:23:55.480Z,5.70
2019-02-04T10:26:27.017Z,6.01
2019-02-04T10:28:58.319Z,5.57
2019-02-04T10:31:29.635Z,6.40
2019-02-04T10:34:01.215Z,6.29
2019-02-04T10:36:32.619Z,5.63
2019-02-04T10:39:05.285Z,6.10
2019-02-04T10:41:36.587Z,6.05
2019-02-04T10:44:08.450Z,6.75
2019-02-04T10:46:40.025Z,7.11
2019-02-04T10:49:11.406Z,6.54
2019-02-04T10:51:42.757Z,6.20
2019-02-04T10:54:15.188Z,6.20
2019-02-04T10:56:46.837Z,6.15
2019-02-04T10:59:18.493Z,6.44
2019-02-04T11:01:50.074Z,5.80
2019-02-04T11:04:21.701Z,5.89
2019-02-04T11:06:53.054Z,6.08
2019-02-04T11:09:24.598Z,6.41
2019-02-04T11:11:56.634Z,6.29
2019-02-04T11:14:28.409Z,6.46
2019-02-04T11:16:59.728Z,5.79
2019-02-04T11:19:31.139Z,6.21
2019-02-04T11:22:02.918Z,6.55
2019-02-04T11:24:34.590Z,6.45
2019-02-04T11:27:06.842Z,6.02
2019-02-04T11:29:38.960Z,5.98
2019-02-04T11:32:10.524Z,6.52
2019-02-04T11:34:42.147Z,6.38
2019-02-04T11:37:15.194Z,5.97
2019-02-04T11:39:47.321Z,5.72
2019-02-04T11:42:18.773Z,6.32
2019-02-04T11:44:50.118Z,6.54
2019-02-04T11:47:21.622Z,6.49
2019-02-04T11:49:53.907Z,6.71
2019-02-04T11:52:25.727Z,6.63
2019-02-04T11:54:57.446Z,6.08
2019-02-04T11:57:28.813Z,5.57
2019-02-04T12:00:00.215Z,5.74
2019-02-04T12:02:34.693Z,6.46
2019-02-04T12:05:05.972Z,6.00
2019-02-04T12:07:37.467Z,5.53
2019-02-04T12:10:12.174Z,5.64
2019-02-04T12:12:43.528Z,5.40
2019-02-04T12:15:17.644Z,5.33
2019-02-04T12:17:49.372Z,5.44
2019-02-04T12:20:21.340Z,5.74
2019-02-04T12:22:52.798Z,5.25
2019-02-04T12:25:26.510Z,5.47
2019-02-04T12:27:58.582Z,5.19
2019-02-04T12:30:36.312Z,5.13
2019-02-04T12:33:10.171Z,5.43
2019-02-04T12:35:41.502Z,5.47
2019-02-04T12:38:13.184Z,5.27
2019-02-04T12:40:44.835Z,5.15
2019-02-04T12:43:16.419Z,5.19
2019-02-04T12:45:48.603Z,5.21
2019-02-04T12:48:20.331Z,5.51
2019-02-04T12:50:51.992Z,5.46
2019-02-04T12:53:23.419Z,5.18
2019-02-04T12:55:55.020Z,5.21
2019-02-04T12:58:26.316Z,5.12
2019-02-04T13:00:57.653Z,5.02
2019-02-04T13:03:31.643Z,5.06
2019-02-04T13:06:04.116Z,5.30
2019-02-04T13:08:36.217Z,4.92
2019-02-04T13:11:07.976Z,5.02
2019-02-04T13:13:39.320Z,5.14
2019-02-04T13:16:11.881Z,4.99
2019-02-04T13:18:43.453Z,5.02
2019-02-04T13:21:14.786Z,4.81
2019-02-04T13:23:46.938Z,4.99
2019-02-04T13:26:18.234Z,4.64
2019-02-04T13:28:49.679Z,4.59
2019-02-04T13:31:21.069Z,4.59
2019-02-04T13:33:52.528Z,4.63
2019-02-04T13:36:23.864Z,4.56
2019-02-04T13:38:55.786Z,4.75
2019-02-04T13:41:27.108Z,4.71
2019-02-04T13:43:58.411Z,4.86
2019-02-04T13:46:29.859Z,4.49
2019-02-04T13:49:01.207Z,4.49
2019-02-04T13:51:32.488Z,4.59
2019-02-04T13:54:03.833Z,4.73
2019-02-04T13:56:35.144Z,4.71
2019-02-04T13:59:06.657Z,4.77
2019-02-04T14:01:38.009Z,4.75
2019-02-04T14:04:09.429Z,4.63
2019-02-04T14:06:40.753Z,4.54
2019-02-04T14:09:20.210Z,4.46
2019-02-04T14:11:51.910Z,4.50
2019-02-04T14:14:23.609Z,4.41
2019-02-04T14:16:54.946Z,4.45
2019-02-04T14:19:26.951Z,4.25
2019-02-04T14:22:08.662Z,4.21
2019-02-04T14:24:31.674Z,4.14
2019-02-04T14:27:03.854Z,4.25
2019-02-04T14:29:35.184Z,4.13
2019-02-04T14:32:07.319Z,4.09
2019-02-04T14:34:38.648Z,4.03
2019-02-04T14:37:10.012Z,4.08
2019-02-04T14:39:41.564Z,4.00
2019-02-04T14:42:17.664Z,3.98
2019-02-04T14:45:58.078Z,3.96
2019-02-04T14:49:23.525Z,3.86
2019-02-04T14:52:32.601Z,3.90
2019-02-04T14:56:02.565Z,3.91
2019-02-04T14:59:29.116Z,3.80
2019-02-04T15:02:53.456Z,3.83
2019-02-04T15:06:08.954Z,3.79
2019-02-04T15:09:11.367Z,3.78
2019-02-04T15:12:48.864Z,3.73
2019-02-04T15:16:26.270Z,3.72
2019-02-04T15:19:52.706Z,3.70
2019-02-04T15:23:14.372Z,3.67
2019-02-04T15:26:42.867Z,3.63
2019-02-04T15:30:03.881Z,3.59
2019-02-04T15:33:45.421Z,3.53
2019-02-04T15:36:53.136Z,3.50
2019-02-04T15:40:08.485Z,3.45
2019-02-04T15:43:28.140Z,3.36
2019-02-04T15:47:06.477Z,3.40
2019-02-04T15:50:22.519Z,3.42
2019-02-04T15:52:54.233Z,3.31
2019-02-04T15:55:25.558Z,3.30
2019-02-04T15:57:56.862Z,3.30
2019-02-04T16:00:28.688Z,3.29
2019-02-04T16:03:00.410Z,3.26
2019-02-04T16:05:31.837Z,3.28
2019-02-04T16:08:03.218Z,3.23
2019-02-04T16:10:34.870Z,3.16
2019-02-04T16:13:06.896Z,3.14
2019-02-04T16:15:38.399Z,3.09
2019-02-04T16:18:09.692Z,3.12
2019-02-04T16:20:41.074Z,3.05
2019-02-04T16:23:12.504Z,3.14
2019-02-04T16:25:43.812Z,3.02
2019-02-04T16:28:15.257Z,2.98
2019-02-04T16:30:46.930Z,2.95
2019-02-04T16:33:18.264Z,2.98
2019-02-04T16:35:49.592Z,2.96
2019-02-04T16:38:21.276Z,2.91
2019-02-04T16:40:52.565Z,2.84
2019-02-04T16:43:24.245Z,2.90
2019-02-04T16:45:57.154Z,2.95
2019-02-04T16:48:28.429Z,2.94
2019-02-04T16:51:11.284Z,2.95
2019-02-04T16:53:33.015Z,2.93
2019-02-04T16:56:04.402Z,2.91
2019-02-04T16:58:36.046Z,2.93
2019-02-04T17:01:07.695Z,2.83
2019-02-04T17:03:39.739Z,2.75
2019-02-04T17:06:11.802Z,2.73
2019-02-04T17:08:43.132Z,2.73
2019-02-04T17:11:14.409Z,2.75
2019-02-04T17:13:45.719Z,2.64
2019-02-04T17:16:17.435Z,2.64
2019-02-04T17:18:49.209Z,2.65
2019-02-04T17:21:20.549Z,2.72
2019-02-04T17:23:51.952Z,2.73
2019-02-04T17:26:23.292Z,2.75
2019-02-04T17:28:54.602Z,2.89
2019-02-04T17:31:25.966Z,2.83
2019-02-04T17:33:57.341Z,2.91
2019-02-04T17:36:29.002Z,2.81
2019-02-04T17:39:00.737Z,2.79
2019-02-04T17:41:32.326Z,2.66
2019-02-04T17:44:04.051Z,2.77
2019-02-04T17:46:35.622Z,2.76
2019-02-04T17:49:08.360Z,2.73
2019-02-04T17:51:40.236Z,2.79
2019-02-04T17:54:11.939Z,2.89
2019-02-04T17:56:43.206Z,2.85
2019-02-04T17:59:15.058Z,2.92
2019-02-04T18:01:46.808Z,2.89
2019-02-04T18:04:18.937Z,2.92
2019-02-04T18:06:50.267Z,2.87
2019-02-04T18:09:22.621Z,2.81
2019-02-04T18:11:53.973Z,2.83
2019-02-04T18:14:25.612Z,2.78
2019-02-04T18:16:56.938Z,2.81
2019-02-04T18:19:28.641Z,2.86
2019-02-04T18:22:00.609Z,2.87
2019-02-04T18:24:32.015Z,2.80
2019-02-04T18:27:03.597Z,2.72
2019-02-04T18:29:34.903Z,2.69
2019-02-04T18:32:06.481Z,2.70
2019-02-04T18:34:37.778Z,2.70
2019-02-04T18:37:09.472Z,2.72
2019-02-04T18:39:40.805Z,2.70
2019-02-04T18:42:12.104Z,2.72
2019-02-04T18:44:44.403Z,2.72
2019-02-04T18:47:16.091Z,2.77
2019-02-04T18:49:47.683Z,2.77
2019-02-04T18:52:19.682Z,2.81
2019-02-04T18:54:51.536Z,2.78
2019-02-04T18:57:23.132Z,2.77
2019-02-04T18:59:54.464Z,2.84
2019-02-04T19:02:25.800Z,2.76
2019-02-04T19:04:57.120Z,2.81
2019-02-04T19:07:28.561Z,2.77
2019-02-04T19:10:00.201Z,2.79
2019-02-04T19:12:31.541Z,2.69
2019-02-04T19:15:02.846Z,2.73
2019-02-04T19:17:34.496Z,2.66
2019-02-04T19:20:06.856Z,2.70
2019-02-04T19:22:38.370Z,2.65
2019-02-04T19:25:11.074Z,2.68
2019-02-04T19:27:42.802Z,2.57
2019-02-04T19:30:47.356Z,2.61
2019-02-04T19:33:18.856Z,2.56
2019-02-04T19:35:50.372Z,2.51
2019-02-04T19:38:21.779Z,2.46
2019-02-04T19:40:53.991Z,2.52
2019-02-04T19:43:25.391Z,2.56
2019-02-04T19:45:56.739Z,2.74
2019-02-04T19:48:28.070Z,2.72
2019-02-04T19:50:59.398Z,2.76
2019-02-04T19:53:31.101Z,2.78
2019-02-04T19:56:02.853Z,2.77
2019-02-04T19:58:34.211Z,2.78
2019-02-04T20:01:06.761Z,2.83
2019-02-04T20:03:38.050Z,2.83
2019-02-04T20:06:09.626Z,2.82
2019-02-04T20:08:41.622Z,2.87
2019-02-04T20:11:12.981Z,2.88
2019-02-04T20:13:44.609Z,2.87
2019-02-04T20:16:15.958Z,2.99
2019-02-04T20:18:48.032Z,2.94
2019-02-04T20:21:19.369Z,2.94
2019-02-04T20:23:50.715Z,3.05
2019-02-04T20:26:22.203Z,3.06
2019-02-04T20:28:53.553Z,3.05
2019-02-04T20:31:24.976Z,3.09
2019-02-04T20:33:56.320Z,3.05
2019-02-04T20:36:28.264Z,2.98
2019-02-04T20:38:59.613Z,3.02
2019-02-04T20:41:30.941Z,3.09
2019-02-04T20:44:02.620Z,3.07
2019-02-04T20:46:34.201Z,3.12
2019-02-04T20:49:06.182Z,3.05
2019-02-04T20:51:37.793Z,3.01
2019-02-04T20:54:19.455Z,3.07
2019-02-04T20:56:42.205Z,3.06
2019-02-04T20:59:13.741Z,3.08
2019-02-04T21:01:45.406Z,3.06
2019-02-04T21:04:16.719Z,3.12
2019-02-04T21:06:55.788Z,3.09
2019-02-04T21:09:21.192Z,3.02
2019-02-04T21:11:52.594Z,2.99
2019-02-04T21:14:23.907Z,2.98
2019-02-04T21:16:55.556Z,2.97
2019-02-04T21:19:26.940Z,3.07
2019-02-04T21:21:58.639Z,3.15
2019-02-04T21:24:30.418Z,3.16
2019-02-04T21:27:02.487Z,3.22
2019-02-04T21:29:33.796Z,3.15
2019-02-04T21:32:05.186Z,3.19
2019-02-04T21:34:36.488Z,3.23
2019-02-04T21:37:08.347Z,3.12
2019-02-04T21:39:39.685Z,3.20
2019-02-04T21:42:11.005Z,3.18
2019-02-04T21:44:42.300Z,3.21
2019-02-04T21:47:13.922Z,3.21
2019-02-04T21:49:45.850Z,3.22
2019-02-04T21:52:17.129Z,3.23
2019-02-04T21:54:48.770Z,3.16
2019-02-04T21:57:20.225Z,3.22
2019-02-04T21:59:51.907Z,3.18
2019-02-04T22:02:23.794Z,3.20
2019-02-04T22:04:55.418Z,3.18
2019-02-04T22:07:26.795Z,3.14
2019-02-04T22:09:58.497Z,3.17
2019-02-04T22:12:30.243Z,3.22
2019-02-04T22:15:01.580Z,3.19
2019-02-04T22:17:33.592Z,3.22
2019-02-04T22:20:06.813Z,3.21
2019-02-04T22:22:38.616Z,3.21
2019-02-04T22:25:19.474Z,3.15
2019-02-04T22:27:44.182Z,3.19
2019-02-04T22:30:22.185Z,3.25
2019-02-04T22:32:53.526Z,3.21
2019-02-04T22:35:25.126Z,3.17
2019-02-04T22:37:56.766Z,3.16
2019-02-04T22:40:30.304Z,3.14
2019-02-04T22:43:01.976Z,3.17
2019-02-04T22:45:33.655Z,3.15
2019-02-04T22:48:05.075Z,3.22
2019-02-04T22:50:36.383Z,3.16
2019-02-04T22:53:08.247Z,3.16
2019-02-04T22:55:39.592Z,3.18
2019-02-04T22:58:11.228Z,3.16
2019-02-04T23:01:15.221Z,3.18
2019-02-04T23:03:46.532Z,3.15
2019-02-04T23:06:18.116Z,3.12
2019-02-04T23:08:49.487Z,3.16
2019-02-04T23:11:21.386Z,3.15
2019-02-04T23:13:53.480Z,3.15
2019-02-04T23:16:25.497Z,3.17
2019-02-04T23:18:56.964Z,3.18
2019-02-04T23:21:28.601Z,3.17
2019-02-04T23:24:00.057Z,3.18
2019-02-04T23:26:31.542Z,3.21
2019-02-04T23:29:02.845Z,3.18
2019-02-04T23:31:34.207Z,3.17
2019-02-04T23:34:06.370Z,3.12
2019-02-04T23:36:38.163Z,3.16
2019-02-04T23:39:11.407Z,3.15
2019-02-04T23:41:42.745Z,3.17
2019-02-04T23:44:14.110Z,3.15
2019-02-04T23:46:46.274Z,3.19
2019-02-04T23:49:17.867Z,3.15
2019-02-04T23:51:49.172Z,3.19
2019-02-04T23:54:20.463Z,3.19
2019-02-04T23:56:52.237Z,3.17
2019-02-04T23:59:23.952Z,3.14
