createdAt,value
2019-01-09T00:00:52.110Z,99.99
2019-01-09T00:01:52.094Z,99.99
2019-01-09T00:02:50.565Z,99.99
2019-01-09T00:03:52.097Z,99.99
2019-01-09T00:04:52.115Z,99.99
2019-01-09T00:05:52.094Z,99.99
2019-01-09T00:06:52.108Z,99.99
2019-01-09T00:07:52.149Z,99.84
2019-01-09T00:08:52.107Z,99.63
2019-01-09T00:09:52.106Z,99.21
2019-01-09T00:10:52.114Z,99.63
2019-01-09T00:11:52.182Z,99.42
2019-01-09T00:12:52.107Z,99.06
2019-01-09T00:13:52.168Z,99.52
2019-01-09T00:14:52.098Z,98.80
2019-01-09T00:15:52.094Z,98.65
2019-01-09T00:16:52.100Z,98.44
2019-01-09T00:17:52.102Z,98.23
2019-01-09T00:18:52.098Z,98.02
2019-01-09T00:19:52.157Z,98.23
2019-01-09T00:20:53.095Z,98.13
2019-01-09T00:21:52.117Z,98.59
2019-01-09T00:22:52.126Z,98.07
2019-01-09T00:23:52.095Z,97.86
2019-01-09T00:24:52.094Z,97.13
2019-01-09T00:25:52.125Z,97.34
2019-01-09T00:26:53.481Z,96.92
2019-01-09T00:27:52.103Z,96.82
2019-01-09T00:28:52.103Z,96.67
2019-01-09T00:29:52.147Z,96.78
2019-01-09T00:30:52.343Z,96.72
2019-01-09T00:31:50.206Z,96.61
2019-01-09T00:32:52.109Z,96.92
2019-01-09T00:33:52.125Z,96.98
2019-01-09T00:34:52.114Z,96.82
2019-01-09T00:35:52.083Z,96.78
2019-01-09T00:36:52.137Z,96.98
2019-01-09T00:37:52.101Z,97.03
2019-01-09T00:38:52.097Z,96.47
2019-01-09T00:39:52.102Z,97.19
2019-01-09T00:40:52.086Z,96.88
2019-01-09T00:41:51.625Z,96.78
2019-01-09T00:42:51.599Z,96.78
2019-01-09T00:43:51.608Z,97.40
2019-01-09T00:44:51.594Z,96.67
2019-01-09T00:45:51.597Z,97.09
2019-01-09T00:46:51.597Z,97.55
2019-01-09T00:47:51.637Z,97.44
2019-01-09T00:48:51.690Z,98.27
2019-01-09T00:49:51.607Z,98.07
2019-01-09T00:50:51.583Z,97.96
2019-01-09T00:51:51.595Z,97.86
2019-01-09T00:52:51.606Z,97.65
2019-01-09T00:53:51.676Z,98.17
2019-01-09T00:54:51.590Z,98.17
2019-01-09T00:55:51.605Z,98.17
2019-01-09T00:56:51.581Z,97.86
2019-01-09T00:57:51.602Z,97.75
2019-01-09T00:58:51.597Z,97.96
2019-01-09T00:59:51.648Z,97.70
2019-01-09T01:00:51.598Z,98.38
2019-01-09T01:01:51.642Z,98.38
2019-01-09T01:02:51.577Z,98.38
2019-01-09T01:03:51.600Z,97.80
2019-01-09T01:04:51.595Z,97.75
2019-01-09T01:05:51.633Z,98.17
2019-01-09T01:06:50.839Z,97.65
2019-01-09T01:07:51.582Z,97.86
2019-01-09T01:08:51.599Z,98.01
2019-01-09T01:09:51.608Z,98.53
2019-01-09T01:10:51.590Z,98.53
2019-01-09T01:11:51.637Z,98.43
2019-01-09T01:12:51.590Z,98.53
2019-01-09T01:13:51.610Z,98.63
2019-01-09T01:14:51.618Z,98.01
2019-01-09T01:15:51.597Z,98.22
2019-01-09T01:16:51.592Z,99.05
2019-01-09T01:17:51.628Z,98.74
2019-01-09T01:18:50.717Z,98.74
2019-01-09T01:19:51.594Z,98.94
2019-01-09T01:20:51.577Z,99.36
2019-01-09T01:21:51.580Z,99.77
2019-01-09T01:22:51.600Z,98.84
2019-01-09T01:23:51.628Z,99.93
2019-01-09T01:24:49.651Z,99.93
2019-01-09T01:25:51.595Z,99.99
2019-01-09T01:26:51.614Z,99.62
2019-01-09T01:27:51.613Z,99.62
2019-01-09T01:28:51.603Z,99.93
2019-01-09T01:29:50.769Z,99.99
2019-01-09T01:30:51.095Z,99.67
2019-01-09T01:31:52.114Z,99.57
2019-01-09T01:32:51.197Z,99.57
2019-01-09T01:33:51.169Z,99.88
2019-01-09T01:34:51.100Z,99.99
2019-01-09T01:35:54.879Z,99.99
2019-01-09T01:36:51.110Z,99.46
2019-01-09T01:37:51.105Z,99.99
2019-01-09T01:38:51.125Z,99.36
2019-01-09T01:39:51.127Z,99.46
2019-01-09T01:40:51.123Z,99.46
2019-01-09T01:41:51.140Z,99.26
2019-01-09T01:42:51.316Z,99.36
2019-01-09T01:43:51.108Z,99.67
2019-01-09T01:44:51.130Z,99.36
2019-01-09T01:45:51.176Z,99.36
2019-01-09T01:46:51.095Z,99.26
2019-01-09T01:47:51.160Z,99.36
2019-01-09T01:48:51.090Z,99.05
2019-01-09T01:49:51.098Z,99.57
2019-01-09T01:50:51.101Z,99.99
2019-01-09T01:51:51.175Z,99.99
2019-01-09T01:52:51.180Z,99.46
2019-01-09T01:53:51.109Z,99.77
2019-01-09T01:54:51.349Z,99.99
2019-01-09T01:55:51.151Z,99.67
2019-01-09T01:56:51.179Z,99.94
2019-01-09T01:57:50.201Z,99.77
2019-01-09T01:58:51.143Z,99.63
2019-01-09T01:59:51.094Z,99.84
2019-01-09T02:00:51.190Z,99.57
2019-01-09T02:01:51.091Z,99.99
2019-01-09T02:02:51.112Z,99.99
2019-01-09T02:03:51.195Z,99.99
2019-01-09T02:04:51.194Z,99.63
2019-01-09T02:05:51.156Z,99.77
2019-01-09T02:06:51.332Z,99.84
2019-01-09T02:07:51.165Z,99.77
2019-01-09T02:08:51.109Z,99.94
2019-01-09T02:09:51.105Z,99.67
2019-01-09T02:10:51.098Z,99.77
2019-01-09T02:11:51.239Z,99.77
2019-01-09T02:12:51.230Z,99.52
2019-01-09T02:13:51.158Z,99.73
2019-01-09T02:14:51.313Z,99.99
2019-01-09T02:15:51.103Z,99.77
2019-01-09T02:16:51.092Z,99.57
2019-01-09T02:17:50.135Z,99.46
2019-01-09T02:18:50.615Z,99.26
2019-01-09T02:19:50.585Z,99.57
2019-01-09T02:20:50.721Z,99.26
2019-01-09T02:21:50.147Z,99.57
2019-01-09T02:22:50.846Z,99.57
2019-01-09T02:23:51.818Z,99.41
2019-01-09T02:24:50.644Z,99.57
2019-01-09T02:25:49.127Z,99.62
2019-01-09T02:26:49.193Z,98.99
2019-01-09T02:27:50.593Z,98.88
2019-01-09T02:28:50.697Z,98.47
2019-01-09T02:29:49.157Z,98.47
2019-01-09T02:30:51.650Z,98.57
2019-01-09T02:31:51.397Z,98.16
2019-01-09T02:32:49.531Z,97.59
2019-01-09T02:33:51.207Z,97.01
2019-01-09T02:34:50.530Z,96.45
2019-01-09T02:35:49.601Z,96.66
2019-01-09T02:36:52.336Z,96.03
2019-01-09T02:37:51.339Z,95.83
2019-01-09T02:38:51.468Z,95.93
2019-01-09T02:39:51.873Z,95.51
2019-01-09T02:40:53.781Z,94.99
2019-01-09T02:41:49.387Z,94.16
2019-01-09T02:42:58.653Z,93.70
2019-01-09T02:43:50.275Z,94.16
2019-01-09T02:44:52.052Z,94.01
2019-01-09T02:45:51.457Z,94.43
2019-01-09T02:46:50.313Z,93.70
2019-01-09T02:47:50.428Z,94.47
2019-01-09T02:48:50.385Z,94.43
2019-01-09T02:49:50.672Z,94.78
2019-01-09T02:50:52.341Z,95.20
2019-01-09T02:51:50.756Z,95.09
2019-01-09T02:52:50.282Z,95.09
2019-01-09T02:53:50.759Z,95.09
2019-01-09T02:54:50.455Z,95.20
2019-01-09T02:55:52.223Z,94.57
2019-01-09T02:56:53.408Z,94.99
2019-01-09T02:57:56.634Z,94.99
2019-01-09T02:58:51.814Z,94.41
2019-01-09T02:59:50.748Z,94.41
2019-01-09T03:00:49.904Z,94.62
2019-01-09T03:01:49.952Z,94.26
2019-01-09T03:02:51.330Z,94.31
2019-01-09T03:03:52.208Z,94.10
2019-01-09T03:04:50.265Z,94.93
2019-01-09T03:05:52.534Z,93.99
2019-01-09T03:06:48.724Z,94.62
2019-01-09T03:07:56.005Z,94.62
2019-01-09T03:08:50.666Z,94.31
2019-01-09T03:09:52.189Z,94.72
2019-01-09T03:10:48.902Z,94.72
2019-01-09T03:11:51.310Z,94.20
2019-01-09T03:12:50.118Z,94.24
2019-01-09T03:13:49.245Z,93.99
2019-01-09T03:14:49.555Z,93.16
2019-01-09T03:15:49.399Z,92.12
2019-01-09T03:16:48.512Z,92.54
2019-01-09T03:17:51.192Z,92.12
2019-01-09T03:18:50.116Z,91.39
2019-01-09T03:19:54.891Z,91.71
2019-01-09T03:20:53.192Z,91.91
2019-01-09T03:21:48.791Z,90.97
2019-01-09T03:22:50.523Z,90.35
2019-01-09T03:23:50.224Z,90.45
2019-01-09T03:24:48.434Z,90.56
2019-01-09T03:25:50.656Z,89.83
2019-01-09T03:26:50.115Z,88.75
2019-01-09T03:27:48.768Z,89.10
2019-01-09T03:28:50.239Z,88.54
2019-01-09T03:29:49.818Z,88.79
2019-01-09T03:30:50.306Z,88.17
2019-01-09T03:31:50.492Z,87.54
2019-01-09T03:32:50.088Z,87.12
2019-01-09T03:33:50.120Z,85.83
2019-01-09T03:34:50.089Z,85.42
2019-01-09T03:35:50.165Z,86.19
2019-01-09T03:36:50.684Z,85.67
2019-01-09T03:37:50.149Z,86.08
2019-01-09T03:38:50.101Z,84.48
2019-01-09T03:39:49.271Z,84.38
2019-01-09T03:40:50.145Z,84.38
2019-01-09T03:41:50.405Z,84.38
2019-01-09T03:42:50.146Z,83.86
2019-01-09T03:43:50.265Z,82.44
2019-01-09T03:44:50.097Z,81.36
2019-01-09T03:45:50.231Z,82.15
2019-01-09T03:46:50.122Z,81.77
2019-01-09T03:47:50.170Z,81.88
2019-01-09T03:48:50.334Z,80.43
2019-01-09T03:49:50.209Z,80.49
2019-01-09T03:50:49.205Z,79.91
2019-01-09T03:51:50.105Z,79.03
2019-01-09T03:52:50.105Z,78.83
2019-01-09T03:53:49.242Z,78.83
2019-01-09T03:54:50.319Z,79.45
2019-01-09T03:55:50.175Z,80.11
2019-01-09T03:56:49.616Z,79.91
2019-01-09T03:57:49.647Z,79.80
2019-01-09T03:58:48.780Z,80.53
2019-01-09T03:59:49.716Z,81.60
2019-01-09T04:00:49.790Z,81.19
2019-01-09T04:01:49.584Z,81.09
2019-01-09T04:02:49.850Z,81.92
2019-01-09T04:03:50.623Z,81.19
2019-01-09T04:04:48.505Z,81.60
2019-01-09T04:05:51.325Z,82.23
2019-01-09T04:06:49.950Z,82.44
2019-01-09T04:07:49.771Z,83.06
2019-01-09T04:08:49.499Z,84.04
2019-01-09T04:09:48.323Z,84.66
2019-01-09T04:10:48.127Z,85.02
2019-01-09T04:11:49.944Z,85.53
2019-01-09T04:12:49.632Z,85.53
2019-01-09T04:13:50.570Z,85.85
2019-01-09T04:14:51.408Z,85.96
2019-01-09T04:15:54.709Z,85.81
2019-01-09T04:16:49.967Z,85.53
2019-01-09T04:17:49.255Z,85.96
2019-01-09T04:18:49.810Z,86.06
2019-01-09T04:19:49.822Z,86.79
2019-01-09T04:20:49.630Z,87.10
2019-01-09T04:21:51.995Z,87.30
2019-01-09T04:22:49.820Z,86.79
2019-01-09T04:23:50.794Z,87.73
2019-01-09T04:24:48.230Z,87.45
2019-01-09T04:25:49.775Z,88.24
2019-01-09T04:26:48.128Z,89.01
2019-01-09T04:27:51.993Z,89.12
2019-01-09T04:28:48.301Z,88.81
2019-01-09T04:29:49.656Z,88.81
2019-01-09T04:30:49.527Z,88.81
2019-01-09T04:31:49.870Z,88.49
2019-01-09T04:32:49.737Z,88.08
2019-01-09T04:33:49.632Z,89.22
2019-01-09T04:34:49.981Z,89.22
2019-01-09T04:35:51.716Z,88.35
2019-01-09T04:36:52.232Z,88.04
2019-01-09T04:37:51.876Z,88.18
2019-01-09T04:38:48.734Z,88.24
2019-01-09T04:39:49.581Z,89.18
2019-01-09T04:40:50.523Z,88.45
2019-01-09T04:41:49.541Z,88.56
2019-01-09T04:42:49.872Z,87.52
2019-01-09T04:43:49.432Z,88.45
2019-01-09T04:44:49.787Z,88.24
2019-01-09T04:45:49.579Z,89.08
2019-01-09T04:46:47.960Z,88.04
2019-01-09T04:47:49.010Z,88.66
2019-01-09T04:48:48.257Z,88.66
2019-01-09T04:49:49.187Z,88.56
2019-01-09T04:50:51.507Z,88.66
2019-01-09T04:51:47.525Z,89.08
2019-01-09T04:52:49.165Z,88.45
2019-01-09T04:53:49.189Z,88.56
2019-01-09T04:54:49.157Z,89.08
2019-01-09T04:55:49.126Z,89.50
2019-01-09T04:56:49.181Z,89.08
2019-01-09T04:57:49.112Z,89.75
2019-01-09T04:58:49.104Z,90.79
2019-01-09T04:59:49.245Z,90.37
2019-01-09T05:00:49.581Z,90.79
2019-01-09T05:01:49.219Z,91.31
2019-01-09T05:02:49.383Z,91.06
2019-01-09T05:03:47.400Z,91.10
2019-01-09T05:04:49.444Z,91.37
2019-01-09T05:05:49.133Z,91.27
2019-01-09T05:06:49.517Z,91.52
2019-01-09T05:07:49.130Z,91.68
2019-01-09T05:08:49.338Z,91.83
2019-01-09T05:09:47.334Z,92.72
2019-01-09T05:10:49.086Z,92.93
2019-01-09T05:11:49.995Z,92.52
2019-01-09T05:12:49.369Z,92.93
2019-01-09T05:13:49.813Z,92.72
2019-01-09T05:14:49.293Z,92.93
2019-01-09T05:15:47.884Z,92.89
2019-01-09T05:16:49.084Z,93.31
2019-01-09T05:17:49.196Z,92.68
2019-01-09T05:18:49.181Z,92.89
2019-01-09T05:19:49.124Z,92.16
2019-01-09T05:20:49.081Z,92.89
2019-01-09T05:21:47.304Z,92.99
2019-01-09T05:22:49.390Z,93.20
2019-01-09T05:23:49.161Z,93.41
2019-01-09T05:24:48.395Z,93.41
2019-01-09T05:25:49.787Z,93.20
2019-01-09T05:26:49.442Z,93.20
2019-01-09T05:27:49.113Z,93.73
2019-01-09T05:28:49.238Z,93.83
2019-01-09T05:29:49.246Z,94.24
2019-01-09T05:30:49.476Z,93.83
2019-01-09T05:31:48.303Z,93.93
2019-01-09T05:32:48.908Z,94.24
2019-01-09T05:33:48.664Z,94.24
2019-01-09T05:34:48.789Z,94.14
2019-01-09T05:35:48.789Z,93.93
2019-01-09T05:36:48.595Z,94.18
2019-01-09T05:37:48.650Z,94.35
2019-01-09T05:38:48.621Z,94.14
2019-01-09T05:39:48.708Z,93.83
2019-01-09T05:40:48.634Z,93.66
2019-01-09T05:41:48.810Z,94.08
2019-01-09T05:42:48.693Z,94.08
2019-01-09T05:43:48.742Z,94.18
2019-01-09T05:44:48.799Z,94.49
2019-01-09T05:45:47.115Z,94.39
2019-01-09T05:46:48.614Z,93.91
2019-01-09T05:47:48.622Z,93.77
2019-01-09T05:48:48.609Z,94.75
2019-01-09T05:49:48.758Z,94.08
2019-01-09T05:50:48.587Z,94.54
2019-01-09T05:51:48.097Z,94.02
2019-01-09T05:52:49.828Z,94.12
2019-01-09T05:53:48.477Z,94.02
2019-01-09T05:54:48.722Z,93.60
2019-01-09T05:55:48.594Z,93.46
2019-01-09T05:56:47.725Z,93.24
2019-01-09T05:57:48.567Z,92.87
2019-01-09T05:58:48.578Z,92.62
2019-01-09T05:59:47.900Z,92.52
2019-01-09T06:00:48.729Z,92.93
2019-01-09T06:01:48.732Z,92.21
2019-01-09T06:02:46.787Z,92.72
2019-01-09T06:03:48.649Z,92.93
2019-01-09T06:04:49.483Z,92.77
2019-01-09T06:05:48.887Z,92.56
2019-01-09T06:06:48.687Z,92.93
2019-01-09T06:07:49.707Z,93.08
2019-01-09T06:08:48.746Z,92.93
2019-01-09T06:09:48.720Z,92.66
2019-01-09T06:10:48.805Z,92.93
2019-01-09T06:11:50.927Z,92.46
2019-01-09T06:12:48.728Z,92.72
2019-01-09T06:13:49.103Z,92.72
2019-01-09T06:14:50.003Z,92.10
2019-01-09T06:15:48.668Z,91.89
2019-01-09T06:16:48.636Z,91.89
2019-01-09T06:17:48.629Z,91.47
2019-01-09T06:18:48.745Z,91.02
2019-01-09T06:19:48.694Z,91.02
2019-01-09T06:20:48.718Z,90.91
2019-01-09T06:21:48.142Z,91.02
2019-01-09T06:22:48.155Z,90.91
2019-01-09T06:23:48.314Z,90.95
2019-01-09T06:24:47.117Z,91.02
2019-01-09T06:25:48.396Z,90.81
2019-01-09T06:26:48.250Z,91.22
2019-01-09T06:27:48.851Z,90.70
2019-01-09T06:28:46.508Z,90.91
2019-01-09T06:29:48.348Z,90.95
2019-01-09T06:30:48.155Z,90.95
2019-01-09T06:31:48.161Z,91.02
2019-01-09T06:32:48.514Z,91.22
2019-01-09T06:33:48.325Z,91.53
2019-01-09T06:34:48.063Z,91.33
2019-01-09T06:35:48.382Z,91.53
2019-01-09T06:36:48.105Z,91.33
2019-01-09T06:37:46.419Z,91.33
2019-01-09T06:38:48.088Z,91.75
2019-01-09T06:39:49.105Z,92.06
2019-01-09T06:40:48.974Z,92.47
2019-01-09T06:41:48.513Z,92.68
2019-01-09T06:42:48.226Z,92.47
2019-01-09T06:43:46.944Z,92.16
2019-01-09T06:44:49.365Z,92.89
2019-01-09T06:45:48.063Z,92.89
2019-01-09T06:46:48.091Z,93.20
2019-01-09T06:47:48.190Z,91.64
2019-01-09T06:48:48.542Z,92.68
2019-01-09T06:49:46.394Z,91.96
2019-01-09T06:50:48.126Z,92.37
2019-01-09T06:51:48.472Z,91.60
2019-01-09T06:52:48.077Z,91.96
2019-01-09T06:53:48.064Z,91.85
2019-01-09T06:54:48.096Z,91.75
2019-01-09T06:55:48.243Z,92.47
2019-01-09T06:56:48.125Z,92.68
2019-01-09T06:57:48.063Z,92.47
2019-01-09T06:58:48.122Z,92.37
2019-01-09T06:59:48.047Z,92.47
2019-01-09T07:00:48.066Z,93.04
2019-01-09T07:01:48.936Z,92.93
2019-01-09T07:02:48.309Z,93.35
2019-01-09T07:03:48.456Z,93.35
2019-01-09T07:04:48.134Z,93.35
2019-01-09T07:05:47.465Z,93.66
2019-01-09T07:06:48.950Z,93.35
2019-01-09T07:07:52.432Z,93.66
2019-01-09T07:08:50.103Z,93.56
2019-01-09T07:09:47.862Z,93.91
2019-01-09T07:10:47.609Z,93.98
2019-01-09T07:11:46.413Z,93.81
2019-01-09T07:12:47.572Z,93.81
2019-01-09T07:13:47.596Z,94.23
2019-01-09T07:14:47.272Z,94.54
2019-01-09T07:15:47.586Z,93.91
2019-01-09T07:16:46.958Z,94.33
2019-01-09T07:17:48.275Z,94.33
2019-01-09T07:18:46.254Z,94.54
2019-01-09T07:19:48.565Z,94.33
2019-01-09T07:20:47.672Z,94.75
2019-01-09T07:21:47.684Z,95.27
2019-01-09T07:22:47.577Z,94.85
2019-01-09T07:23:48.117Z,94.81
2019-01-09T07:24:45.920Z,95.12
2019-01-09T07:25:47.660Z,95.12
2019-01-09T07:26:47.671Z,95.02
2019-01-09T07:27:47.585Z,95.79
2019-01-09T07:28:47.626Z,95.23
2019-01-09T07:29:47.606Z,95.75
2019-01-09T07:30:47.564Z,95.02
2019-01-09T07:31:47.613Z,95.33
2019-01-09T07:32:48.291Z,94.92
2019-01-09T07:33:47.592Z,95.23
2019-01-09T07:34:48.130Z,95.23
2019-01-09T07:35:47.598Z,95.64
2019-01-09T07:36:46.952Z,95.43
2019-01-09T07:37:47.589Z,95.33
2019-01-09T07:38:47.700Z,95.43
2019-01-09T07:39:47.715Z,95.33
2019-01-09T07:40:47.629Z,95.64
2019-01-09T07:41:47.772Z,95.23
2019-01-09T07:42:47.599Z,95.33
2019-01-09T07:43:47.576Z,95.23
2019-01-09T07:44:46.722Z,94.49
2019-01-09T07:45:47.561Z,94.29
2019-01-09T07:46:48.141Z,94.08
2019-01-09T07:47:47.575Z,93.62
2019-01-09T07:48:47.565Z,92.68
2019-01-09T07:49:48.449Z,93.10
2019-01-09T07:50:47.631Z,92.47
2019-01-09T07:51:47.578Z,92.58
2019-01-09T07:52:47.574Z,92.52
2019-01-09T07:53:47.661Z,91.58
2019-01-09T07:54:47.894Z,91.58
2019-01-09T07:55:47.564Z,91.27
2019-01-09T07:56:47.565Z,89.81
2019-01-09T07:57:47.556Z,89.14
2019-01-09T07:58:47.077Z,88.20
2019-01-09T07:59:47.046Z,86.02
2019-01-09T08:00:47.060Z,86.54
2019-01-09T08:01:47.041Z,85.08
2019-01-09T08:02:47.042Z,84.73
2019-01-09T08:03:47.062Z,84.52
2019-01-09T08:04:47.083Z,85.08
2019-01-09T08:05:45.469Z,85.81
2019-01-09T08:07:17.338Z,86.96
2019-01-09T08:08:19.129Z,87.37
2019-01-09T08:09:19.145Z,88.31
2019-01-09T08:10:19.124Z,88.56
2019-01-09T08:11:19.108Z,88.45
2019-01-09T08:12:19.139Z,88.66
2019-01-09T08:13:19.105Z,88.66
2019-01-09T08:14:19.118Z,88.76
2019-01-09T08:15:19.104Z,89.50
2019-01-09T08:16:19.115Z,88.66
2019-01-09T08:17:19.145Z,88.76
2019-01-09T08:18:20.133Z,88.76
2019-01-09T08:19:19.155Z,89.08
2019-01-09T08:20:19.114Z,88.66
2019-01-09T08:21:19.148Z,89.08
2019-01-09T08:22:19.108Z,89.70
2019-01-09T08:23:19.124Z,88.98
2019-01-09T08:24:19.120Z,89.50
2019-01-09T08:25:17.257Z,88.56
2019-01-09T08:26:19.108Z,88.76
2019-01-09T08:27:19.105Z,88.87
2019-01-09T08:28:18.645Z,88.60
2019-01-09T08:29:18.238Z,89.01
2019-01-09T08:30:18.603Z,89.22
2019-01-09T08:31:18.664Z,88.91
2019-01-09T08:32:18.664Z,88.60
2019-01-09T08:33:18.592Z,88.81
2019-01-09T08:34:18.680Z,88.60
2019-01-09T08:35:18.596Z,88.49
2019-01-09T08:36:18.661Z,86.47
2019-01-09T08:37:18.621Z,87.52
2019-01-09T08:38:18.596Z,88.45
2019-01-09T08:39:18.613Z,88.08
2019-01-09T08:40:18.616Z,88.39
2019-01-09T08:41:16.992Z,87.83
2019-01-09T08:42:18.637Z,87.62
2019-01-09T08:43:18.605Z,87.41
2019-01-09T08:44:18.695Z,87.76
2019-01-09T08:45:18.676Z,87.97
2019-01-09T08:46:18.611Z,87.52
2019-01-09T08:47:16.910Z,87.87
2019-01-09T08:48:18.624Z,88.56
2019-01-09T08:49:18.982Z,87.93
2019-01-09T08:50:18.616Z,87.66
2019-01-09T08:51:18.604Z,88.45
2019-01-09T08:52:18.592Z,88.24
2019-01-09T08:53:16.847Z,87.10
2019-01-09T08:54:18.613Z,87.55
2019-01-09T08:55:18.626Z,88.29
2019-01-09T08:56:18.750Z,88.24
2019-01-09T08:57:18.593Z,87.62
2019-01-09T08:58:18.602Z,87.55
2019-01-09T08:59:18.606Z,87.41
2019-01-09T09:00:18.611Z,87.87
2019-01-09T09:01:18.606Z,86.89
2019-01-09T09:02:18.622Z,86.79
2019-01-09T09:03:18.588Z,86.58
2019-01-09T09:04:18.602Z,85.43
2019-01-09T09:05:18.606Z,85.50
2019-01-09T09:06:18.607Z,85.60
2019-01-09T09:07:18.626Z,85.91
2019-01-09T09:08:18.610Z,85.60
2019-01-09T09:09:18.601Z,84.45
2019-01-09T09:10:18.608Z,85.19
2019-01-09T09:11:18.601Z,85.29
2019-01-09T09:12:18.601Z,85.19
2019-01-09T09:13:18.624Z,85.19
2019-01-09T09:14:18.588Z,85.60
2019-01-09T09:15:18.608Z,84.66
2019-01-09T09:16:18.601Z,84.25
2019-01-09T09:17:18.098Z,84.94
2019-01-09T09:18:18.098Z,84.45
2019-01-09T09:19:18.534Z,84.52
2019-01-09T09:20:18.103Z,84.66
2019-01-09T09:21:18.099Z,85.08
2019-01-09T09:22:18.097Z,83.83
2019-01-09T09:23:18.104Z,84.11
2019-01-09T09:24:18.101Z,84.00
2019-01-09T09:25:18.396Z,84.83
2019-01-09T09:26:18.211Z,84.11
2019-01-09T09:27:18.088Z,84.83
2019-01-09T09:28:18.123Z,85.04
2019-01-09T09:29:18.100Z,84.63
2019-01-09T09:30:18.107Z,84.21
2019-01-09T09:31:18.123Z,84.83
2019-01-09T09:32:18.104Z,83.69
2019-01-09T09:33:18.097Z,83.34
2019-01-09T09:34:17.333Z,83.65
2019-01-09T09:35:18.099Z,83.75
2019-01-09T09:36:18.098Z,84.17
2019-01-09T09:37:19.098Z,83.80
2019-01-09T09:38:20.754Z,83.75
2019-01-09T09:39:18.106Z,84.27
2019-01-09T09:40:16.398Z,84.17
2019-01-09T09:41:18.099Z,84.27
2019-01-09T09:42:18.099Z,84.06
2019-01-09T09:43:18.113Z,84.38
2019-01-09T09:44:18.098Z,82.82
2019-01-09T09:45:18.105Z,83.75
2019-01-09T09:46:18.099Z,81.98
2019-01-09T09:47:18.095Z,82.40
2019-01-09T09:48:18.102Z,83.13
2019-01-09T09:49:18.100Z,83.96
2019-01-09T09:50:18.104Z,83.06
2019-01-09T09:51:18.098Z,84.06
2019-01-09T09:52:18.101Z,83.54
2019-01-09T09:53:18.095Z,82.71
2019-01-09T09:54:18.110Z,83.34
2019-01-09T09:55:18.121Z,83.13
2019-01-09T09:56:18.098Z,82.46
2019-01-09T09:57:18.104Z,83.96
2019-01-09T09:58:18.094Z,83.40
2019-01-09T09:59:18.098Z,82.68
2019-01-09T10:00:18.106Z,82.26
2019-01-09T10:01:18.112Z,81.12
2019-01-09T10:02:18.269Z,81.22
2019-01-09T10:03:18.099Z,79.87
2019-01-09T10:04:18.096Z,79.87
2019-01-09T10:05:18.134Z,80.39
2019-01-09T10:06:17.603Z,81.53
2019-01-09T10:07:17.609Z,81.43
2019-01-09T10:08:17.584Z,81.22
2019-01-09T10:09:17.583Z,79.55
2019-01-09T10:10:17.617Z,79.97
2019-01-09T10:11:17.595Z,81.32
2019-01-09T10:12:17.595Z,81.12
2019-01-09T10:13:17.610Z,78.72
2019-01-09T10:14:17.596Z,78.93
2019-01-09T10:15:17.609Z,79.35
2019-01-09T10:16:18.642Z,79.00
2019-01-09T10:17:17.597Z,78.69
2019-01-09T10:18:17.593Z,80.25
2019-01-09T10:19:17.620Z,81.18
2019-01-09T10:20:17.599Z,80.25
2019-01-09T10:21:15.941Z,78.79
2019-01-09T10:22:17.601Z,78.96
2019-01-09T10:23:17.594Z,78.89
2019-01-09T10:24:17.622Z,78.06
2019-01-09T10:25:17.685Z,78.69
2019-01-09T10:26:17.617Z,77.86
2019-01-09T10:27:15.904Z,78.17
2019-01-09T10:28:17.619Z,78.86
2019-01-09T10:29:17.626Z,77.61
2019-01-09T10:30:17.629Z,77.55
2019-01-09T10:31:17.659Z,77.40
2019-01-09T10:32:17.607Z,78.13
2019-01-09T10:33:17.601Z,76.57
2019-01-09T10:34:17.613Z,76.82
2019-01-09T10:35:17.611Z,77.44
2019-01-09T10:36:17.593Z,77.13
2019-01-09T10:37:17.594Z,76.92
2019-01-09T10:38:17.593Z,76.09
2019-01-09T10:39:17.580Z,76.68
2019-01-09T10:40:17.599Z,77.30
2019-01-09T10:41:17.590Z,76.57
2019-01-09T10:42:17.593Z,76.26
2019-01-09T10:43:17.608Z,77.40
2019-01-09T10:44:18.893Z,77.30
2019-01-09T10:45:17.601Z,77.40
2019-01-09T10:46:17.580Z,76.68
2019-01-09T10:47:17.581Z,75.57
2019-01-09T10:48:17.594Z,77.13
2019-01-09T10:49:17.606Z,78.27
2019-01-09T10:50:17.593Z,78.38
2019-01-09T10:51:17.594Z,76.92
2019-01-09T10:52:17.594Z,76.51
2019-01-09T10:53:17.596Z,77.51
2019-01-09T10:54:17.591Z,77.51
2019-01-09T10:55:17.609Z,76.06
2019-01-09T10:56:17.097Z,77.09
2019-01-09T10:57:17.114Z,76.47
2019-01-09T10:58:17.231Z,76.89
2019-01-09T10:59:17.079Z,76.78
2019-01-09T11:00:17.103Z,76.16
2019-01-09T11:01:17.139Z,77.58
2019-01-09T11:02:15.517Z,76.54
2019-01-09T11:03:17.103Z,77.16
2019-01-09T11:04:17.079Z,77.89
2019-01-09T11:05:17.089Z,76.71
2019-01-09T11:06:17.096Z,75.29
2019-01-09T11:07:17.129Z,76.23
2019-01-09T11:08:17.079Z,75.60
2019-01-09T11:09:17.079Z,77.99
2019-01-09T11:10:17.090Z,76.26
2019-01-09T11:11:17.098Z,77.40
2019-01-09T11:12:17.088Z,75.85
2019-01-09T11:13:17.106Z,76.06
2019-01-09T11:14:17.078Z,78.23
2019-01-09T11:15:17.090Z,76.89
2019-01-09T11:16:17.096Z,77.09
2019-01-09T11:17:17.090Z,76.06
2019-01-09T11:18:17.101Z,76.57
2019-01-09T11:19:17.108Z,77.92
2019-01-09T11:20:17.091Z,77.82
2019-01-09T11:21:17.093Z,77.20
2019-01-09T11:22:17.096Z,77.96
2019-01-09T11:23:17.078Z,76.57
2019-01-09T11:24:17.090Z,77.30
2019-01-09T11:25:15.308Z,76.78
2019-01-09T11:26:17.098Z,77.03
2019-01-09T11:27:17.088Z,76.68
2019-01-09T11:28:17.087Z,75.64
2019-01-09T11:29:17.087Z,77.13
2019-01-09T11:30:17.092Z,76.37
2019-01-09T11:31:15.273Z,76.92
2019-01-09T11:32:17.089Z,76.29
2019-01-09T11:33:17.077Z,75.12
2019-01-09T11:34:17.089Z,76.47
2019-01-09T11:35:17.090Z,75.26
2019-01-09T11:36:17.091Z,73.74
2019-01-09T11:37:17.105Z,72.22
2019-01-09T11:38:17.097Z,72.28
2019-01-09T11:39:17.090Z,69.63
2019-01-09T11:40:17.077Z,71.25
2019-01-09T11:41:17.091Z,72.56
2019-01-09T11:42:17.120Z,73.11
2019-01-09T11:43:16.613Z,74.57
2019-01-09T11:44:16.598Z,74.81
2019-01-09T11:45:16.687Z,74.84
2019-01-09T11:46:16.596Z,75.71
2019-01-09T11:47:16.584Z,75.19
2019-01-09T11:48:16.599Z,76.16
2019-01-09T11:49:16.657Z,76.06
2019-01-09T11:50:16.607Z,77.16
2019-01-09T11:51:16.592Z,77.26
2019-01-09T11:52:16.591Z,74.84
2019-01-09T11:53:16.604Z,73.36
2019-01-09T11:54:16.042Z,74.74
2019-01-09T11:55:16.588Z,75.78
2019-01-09T11:56:16.614Z,75.60
2019-01-09T11:57:16.584Z,73.84
2019-01-09T11:58:16.597Z,73.56
2019-01-09T11:59:16.589Z,75.50
2019-01-09T12:00:14.919Z,76.12
2019-01-09T12:01:16.596Z,75.12
2019-01-09T12:02:21.971Z,76.57
2019-01-09T12:03:17.587Z,75.12
2019-01-09T12:04:16.585Z,75.74
2019-01-09T12:05:16.616Z,74.15
2019-01-09T12:06:16.767Z,75.01
2019-01-09T12:07:16.588Z,75.54
2019-01-09T12:08:16.628Z,75.67
2019-01-09T12:09:17.594Z,75.88
2019-01-09T12:10:16.594Z,76.47
2019-01-09T12:11:16.607Z,75.29
2019-01-09T12:12:16.588Z,75.19
2019-01-09T12:13:16.615Z,75.60
2019-01-09T12:14:16.585Z,74.98
2019-01-09T12:15:16.620Z,75.29
2019-01-09T12:16:16.607Z,75.15
2019-01-09T12:17:14.764Z,75.78
2019-01-09T12:18:16.614Z,75.67
2019-01-09T12:19:16.598Z,76.54
2019-01-09T12:20:16.587Z,76.95
2019-01-09T12:22:15.699Z,77.82
2019-01-09T12:23:16.623Z,76.16
2019-01-09T12:24:16.596Z,73.35
2019-01-09T12:25:16.601Z,74.08
2019-01-09T12:26:16.594Z,73.25
2019-01-09T12:26:38.006Z,76.47
2019-01-09T12:27:16.588Z,72.52
2019-01-09T12:28:16.595Z,72.90
2019-01-09T12:29:16.592Z,71.31
2019-01-09T12:30:16.584Z,71.34
2019-01-09T12:31:16.633Z,72.69
2019-01-09T12:32:16.589Z,73.25
2019-01-09T12:33:16.079Z,73.77
2019-01-09T12:34:16.106Z,74.91
2019-01-09T12:35:16.027Z,74.91
2019-01-09T12:36:16.095Z,73.97
2019-01-09T12:37:16.105Z,74.39
2019-01-09T12:38:16.087Z,74.80
2019-01-09T12:39:16.090Z,74.53
2019-01-09T12:40:16.085Z,74.39
2019-01-09T12:41:14.539Z,74.39
2019-01-09T12:42:16.085Z,74.70
2019-01-09T12:43:16.127Z,73.87
2019-01-09T12:44:16.087Z,73.32
2019-01-09T12:45:16.074Z,73.43
2019-01-09T12:46:16.095Z,73.87
2019-01-09T12:47:16.089Z,74.18
2019-01-09T12:48:16.094Z,73.56
2019-01-09T12:49:16.144Z,74.11
2019-01-09T12:50:16.088Z,73.67
2019-01-09T12:51:16.092Z,72.87
2019-01-09T12:52:16.087Z,73.84
2019-01-09T12:53:14.384Z,76.23