createdAt,value
2022-08-26T00:01:52.206Z,74.54
2022-08-26T00:04:18.944Z,74.39
2022-08-26T00:06:46.372Z,74.37
2022-08-26T00:09:12.840Z,74.55
2022-08-26T00:11:39.978Z,74.72
2022-08-26T00:14:06.454Z,74.42
2022-08-26T00:16:32.884Z,74.81
2022-08-26T00:18:59.735Z,74.33
2022-08-26T00:21:26.026Z,74.63
2022-08-26T00:23:53.728Z,74.80
2022-08-26T00:26:20.041Z,74.34
2022-08-26T00:28:47.305Z,74.42
2022-08-26T00:31:14.378Z,74.33
2022-08-26T00:33:40.673Z,74.58
2022-08-26T00:36:08.178Z,74.59
2022-08-26T00:38:46.508Z,74.18
2022-08-26T00:41:12.856Z,74.53
2022-08-26T00:43:47.592Z,74.48
2022-08-26T00:46:14.482Z,74.28
2022-08-26T00:48:40.819Z,74.11
2022-08-26T00:51:08.568Z,74.16
2022-08-26T00:53:36.039Z,74.09
2022-08-26T00:56:02.584Z,74.12
2022-08-26T00:58:29.029Z,74.42
2022-08-26T01:00:55.636Z,74.56
2022-08-26T01:03:21.982Z,74.12
2022-08-26T01:05:48.726Z,74.44
2022-08-26T01:08:15.130Z,74.16
2022-08-26T01:10:41.750Z,74.40
2022-08-26T01:13:10.613Z,74.08
2022-08-26T01:15:37.373Z,74.51
2022-08-26T01:18:03.998Z,74.36
2022-08-26T01:20:30.395Z,74.21
2022-08-26T01:22:56.705Z,74.44
2022-08-26T01:25:23.018Z,74.24
2022-08-26T01:27:49.556Z,74.40
2022-08-26T01:30:17.096Z,74.22
2022-08-26T01:32:43.586Z,74.22
2022-08-26T01:35:09.861Z,73.92
2022-08-26T01:37:36.419Z,73.97
2022-08-26T01:40:03.433Z,74.26
2022-08-26T01:42:29.841Z,74.07
2022-08-26T01:44:56.176Z,74.03
2022-08-26T01:47:22.962Z,74.34
2022-08-26T01:49:49.304Z,74.00
2022-08-26T01:52:17.254Z,74.26
2022-08-26T01:54:46.310Z,73.86
2022-08-26T01:57:16.701Z,74.16
2022-08-26T01:59:43.033Z,74.22
2022-08-26T02:02:09.350Z,74.20
2022-08-26T02:04:36.183Z,74.46
2022-08-26T02:07:02.518Z,73.90
2022-08-26T02:09:29.909Z,74.05
2022-08-26T02:11:57.356Z,73.95
2022-08-26T02:14:23.648Z,73.94
2022-08-26T02:16:54.496Z,73.89
2022-08-26T02:19:21.235Z,73.95
2022-08-26T02:21:51.236Z,73.95
2022-08-26T02:24:18.235Z,73.85
2022-08-26T02:26:44.556Z,73.88
2022-08-26T02:29:11.037Z,74.25
2022-08-26T02:31:38.059Z,74.05
2022-08-26T02:34:04.541Z,73.99
2022-08-26T02:36:30.931Z,73.86
2022-08-26T02:38:57.262Z,74.04
2022-08-26T02:41:24.125Z,73.95
2022-08-26T02:43:51.008Z,73.81
2022-08-26T02:46:21.525Z,73.98
2022-08-26T02:48:56.064Z,74.23
2022-08-26T02:51:22.717Z,73.78
2022-08-26T02:53:49.326Z,73.79
2022-08-26T02:56:15.591Z,73.95
2022-08-26T02:58:41.933Z,74.33
2022-08-26T03:01:08.312Z,73.92
2022-08-26T03:03:35.217Z,74.37
2022-08-26T03:06:01.544Z,74.06
2022-08-26T03:08:27.955Z,74.00
2022-08-26T03:10:54.272Z,74.10
2022-08-26T03:13:20.673Z,74.21
2022-08-26T03:15:47.712Z,74.26
2022-08-26T03:18:14.512Z,74.02
2022-08-26T03:20:40.870Z,74.42
2022-08-26T03:23:07.353Z,74.06
2022-08-26T03:25:35.574Z,74.26
2022-08-26T03:28:01.844Z,74.02
2022-08-26T03:30:29.034Z,74.59
2022-08-26T03:32:55.453Z,74.28
2022-08-26T03:35:22.496Z,73.94
2022-08-26T03:37:49.005Z,74.34
2022-08-26T03:40:20.339Z,73.95
2022-08-26T03:42:46.874Z,74.32
2022-08-26T03:45:13.172Z,74.31
2022-08-26T03:47:41.517Z,73.84
2022-08-26T03:50:08.033Z,74.28
2022-08-26T03:52:34.403Z,74.30
2022-08-26T03:55:00.756Z,73.90
2022-08-26T03:57:27.244Z,73.97
2022-08-26T03:59:54.429Z,74.14
2022-08-26T04:02:20.781Z,74.31
2022-08-26T04:04:47.470Z,74.09
2022-08-26T04:07:13.949Z,74.00
2022-08-26T04:09:41.238Z,73.98
2022-08-26T04:12:08.342Z,73.96
2022-08-26T04:14:35.093Z,74.24
2022-08-26T04:17:04.251Z,74.32
2022-08-26T04:19:31.018Z,74.06
2022-08-26T04:21:57.741Z,73.80
2022-08-26T04:24:24.119Z,74.37
2022-08-26T04:26:50.421Z,74.25
2022-08-26T04:29:16.946Z,74.15
2022-08-26T04:31:43.306Z,74.33
2022-08-26T04:34:11.030Z,73.98
2022-08-26T04:36:37.668Z,74.05
2022-08-26T04:39:04.218Z,74.33
2022-08-26T04:41:31.564Z,74.04
2022-08-26T04:43:58.266Z,73.88
2022-08-26T04:46:24.753Z,74.03
2022-08-26T04:48:51.138Z,74.09
2022-08-26T04:51:18.580Z,74.11
2022-08-26T04:53:45.304Z,74.21
2022-08-26T04:56:11.645Z,74.16
2022-08-26T04:58:38.325Z,73.96
2022-08-26T05:01:05.748Z,74.16
2022-08-26T05:03:32.176Z,74.14
2022-08-26T05:05:58.600Z,74.23
2022-08-26T05:08:25.506Z,74.27
2022-08-26T05:10:51.859Z,73.78
2022-08-26T05:13:18.219Z,73.85
2022-08-26T05:15:47.047Z,74.00
2022-08-26T05:18:13.850Z,73.97
2022-08-26T05:20:40.233Z,74.25
2022-08-26T05:23:07.698Z,74.18
2022-08-26T05:25:34.365Z,74.30
2022-08-26T05:28:00.733Z,73.81
2022-08-26T05:30:27.184Z,73.94
2022-08-26T05:32:55.355Z,73.99
2022-08-26T05:35:21.794Z,74.38
2022-08-26T05:37:48.814Z,74.15
2022-08-26T05:40:15.308Z,74.25
2022-08-26T05:42:41.717Z,73.90
2022-08-26T05:45:08.131Z,74.01
2022-08-26T05:47:34.560Z,74.30
2022-08-26T05:50:01.834Z,74.00
2022-08-26T05:52:28.608Z,73.97
2022-08-26T05:54:54.916Z,74.29
2022-08-26T05:57:23.220Z,74.44
2022-08-26T05:59:49.927Z,74.39
2022-08-26T06:02:16.207Z,74.13
2022-08-26T06:04:43.096Z,73.97
2022-08-26T06:07:09.926Z,74.30
2022-08-26T06:09:38.608Z,74.36
2022-08-26T06:12:05.041Z,74.62
2022-08-26T06:14:32.958Z,74.53
2022-08-26T06:16:59.318Z,74.19
2022-08-26T06:19:25.678Z,74.51
2022-08-26T06:21:59.563Z,74.68
2022-08-26T06:24:27.542Z,74.56
2022-08-26T06:26:53.978Z,74.82
2022-08-26T06:29:24.735Z,74.73
2022-08-26T06:31:51.132Z,75.03
2022-08-26T06:34:17.921Z,74.72
2022-08-26T06:36:44.288Z,75.22
2022-08-26T06:39:10.808Z,74.99
2022-08-26T06:41:42.721Z,75.42
2022-08-26T06:44:09.838Z,75.10
2022-08-26T06:46:36.376Z,75.15
2022-08-26T06:49:02.763Z,74.93
2022-08-26T06:51:29.060Z,75.39
2022-08-26T06:53:55.420Z,75.20
2022-08-26T06:56:21.707Z,74.68
2022-08-26T06:58:48.240Z,75.08
2022-08-26T07:01:15.114Z,74.42
2022-08-26T07:03:41.619Z,74.70
2022-08-26T07:06:08.029Z,74.74
2022-08-26T07:08:34.868Z,74.83
2022-08-26T07:11:01.201Z,74.54
2022-08-26T07:13:30.563Z,74.52
2022-08-26T07:16:03.218Z,74.44
2022-08-26T07:18:31.875Z,74.65
2022-08-26T07:21:02.363Z,74.76
2022-08-26T07:23:29.135Z,74.38
2022-08-26T07:25:55.584Z,74.42
2022-08-26T07:28:22.319Z,74.44
2022-08-26T07:30:49.227Z,74.77
2022-08-26T07:33:16.698Z,74.74
2022-08-26T07:35:43.324Z,74.84
2022-08-26T07:38:09.589Z,74.52
2022-08-26T07:40:37.636Z,74.69
2022-08-26T07:43:04.425Z,74.42
2022-08-26T07:45:30.787Z,74.48
2022-08-26T07:47:57.139Z,74.77
2022-08-26T07:50:48.864Z,74.35
2022-08-26T07:53:10.969Z,74.34
2022-08-26T07:55:37.564Z,74.77
2022-08-26T07:58:04.047Z,74.74
2022-08-26T08:00:30.368Z,74.74
2022-08-26T08:02:57.090Z,74.89
2022-08-26T08:05:23.648Z,74.31
2022-08-26T08:08:25.679Z,74.48
2022-08-26T08:10:48.810Z,74.78
2022-08-26T08:13:15.265Z,74.35
2022-08-26T08:15:41.700Z,74.23
2022-08-26T08:18:15.268Z,74.32
2022-08-26T08:20:44.833Z,74.33
2022-08-26T08:23:20.841Z,74.40
2022-08-26T08:25:47.943Z,74.77
2022-08-26T08:28:14.376Z,74.88
2022-08-26T08:30:41.124Z,74.69
2022-08-26T08:33:07.573Z,74.62
2022-08-26T08:35:33.971Z,74.61
2022-08-26T08:38:00.303Z,74.85
2022-08-26T08:40:30.781Z,74.55
2022-08-26T08:42:57.170Z,74.81
2022-08-26T08:45:23.529Z,74.34
2022-08-26T08:47:50.104Z,74.41
2022-08-26T08:50:17.884Z,74.45
2022-08-26T08:52:45.900Z,74.42
2022-08-26T08:55:14.840Z,74.54
2022-08-26T08:57:44.161Z,74.74
2022-08-26T09:00:13.472Z,74.64
2022-08-26T09:02:40.961Z,74.76
2022-08-26T09:05:07.300Z,74.82
2022-08-26T09:07:36.672Z,74.80
2022-08-26T09:10:03.869Z,74.34
2022-08-26T09:12:30.183Z,74.42
2022-08-26T09:14:56.488Z,74.55
2022-08-26T09:17:24.465Z,74.65
2022-08-26T09:19:50.829Z,74.80
2022-08-26T09:22:18.323Z,74.96
2022-08-26T09:24:48.454Z,74.66
2022-08-26T09:27:15.611Z,74.59
2022-08-26T09:29:42.047Z,74.88
2022-08-26T09:32:08.386Z,74.76
2022-08-26T09:34:35.717Z,74.86
2022-08-26T09:37:04.533Z,75.15
2022-08-26T09:39:31.089Z,74.66
2022-08-26T09:41:57.701Z,74.66
2022-08-26T09:44:24.508Z,74.97
2022-08-26T09:46:50.914Z,74.62
2022-08-26T09:49:17.442Z,74.56
2022-08-26T09:51:43.843Z,74.98
2022-08-26T09:54:10.160Z,74.66
2022-08-26T09:56:42.249Z,74.75
2022-08-26T09:59:10.888Z,74.87
2022-08-26T10:01:37.748Z,75.14
2022-08-26T10:04:04.281Z,75.11
2022-08-26T10:06:30.725Z,74.75
2022-08-26T10:08:57.221Z,75.03
2022-08-26T10:11:23.646Z,74.70
2022-08-26T10:13:50.021Z,75.25
2022-08-26T10:16:16.398Z,74.79
2022-08-26T10:18:44.109Z,75.18
2022-08-26T10:21:10.425Z,74.82
2022-08-26T10:23:36.755Z,74.89
2022-08-26T10:26:03.091Z,74.93
2022-08-26T10:28:29.626Z,74.67
2022-08-26T10:30:55.954Z,74.94
2022-08-26T10:33:22.630Z,75.18
2022-08-26T10:35:50.182Z,75.01
2022-08-26T10:38:16.536Z,75.13
2022-08-26T10:40:42.875Z,75.07
2022-08-26T10:43:11.305Z,74.85
2022-08-26T10:45:38.083Z,74.86
2022-08-26T10:48:05.365Z,75.09
2022-08-26T10:50:31.881Z,75.04
2022-08-26T10:52:58.192Z,74.96
2022-08-26T10:55:24.487Z,74.85
2022-08-26T10:57:50.846Z,74.69
2022-08-26T11:00:17.193Z,74.63
2022-08-26T11:02:46.919Z,74.71
2022-08-26T11:05:13.944Z,74.11
2022-08-26T11:07:40.346Z,74.60
2022-08-26T11:10:06.681Z,74.78
2022-08-26T11:12:33.057Z,74.69
2022-08-26T11:14:59.584Z,75.11
2022-08-26T11:17:26.190Z,74.98
2022-08-26T11:20:02.250Z,75.05
2022-08-26T11:22:29.643Z,74.82
2022-08-26T11:24:55.921Z,74.65
2022-08-26T11:27:22.513Z,74.78
2022-08-26T11:29:50.693Z,75.27
2022-08-26T11:32:17.204Z,75.13
2022-08-26T11:34:43.842Z,74.58
2022-08-26T11:37:10.240Z,74.64
2022-08-26T11:39:38.672Z,74.99
2022-08-26T11:42:06.276Z,74.42
2022-08-26T11:44:32.565Z,74.99
2022-08-26T11:47:00.016Z,74.65
2022-08-26T11:49:26.575Z,74.50
2022-08-26T11:51:55.723Z,74.50
2022-08-26T11:54:35.287Z,74.84
2022-08-26T11:57:04.864Z,74.56
2022-08-26T12:02:07.157Z,74.54
2022-08-26T12:04:33.605Z,74.93
2022-08-26T12:07:00.708Z,74.62
2022-08-26T12:09:27.136Z,74.41
2022-08-26T12:11:53.612Z,74.55
2022-08-26T12:14:24.521Z,75.01
2022-08-26T12:16:51.048Z,74.58
2022-08-26T12:19:17.449Z,74.35
2022-08-26T12:21:44.083Z,74.82
2022-08-26T12:24:10.570Z,74.69
2022-08-26T12:26:37.100Z,74.64
2022-08-26T12:29:18.036Z,74.91
2022-08-26T12:31:47.030Z,74.41
2022-08-26T12:34:18.052Z,74.87
2022-08-26T12:36:44.749Z,74.67
2022-08-26T12:39:11.224Z,74.38
2022-08-26T12:41:37.902Z,74.71
2022-08-26T12:44:04.246Z,74.65
2022-08-26T12:46:30.590Z,74.34
2022-08-26T12:48:56.986Z,74.19
2022-08-26T12:51:23.311Z,74.35
2022-08-26T12:53:49.595Z,74.27
2022-08-26T12:56:15.919Z,74.60
2022-08-26T12:58:42.327Z,74.25
2022-08-26T13:01:08.951Z,74.75
2022-08-26T13:03:35.484Z,74.64
2022-08-26T13:06:01.917Z,74.67
2022-08-26T13:08:28.222Z,74.44
2022-08-26T13:10:54.558Z,74.37
2022-08-26T13:13:20.893Z,74.26
2022-08-26T13:15:47.233Z,74.32
2022-08-26T13:18:13.800Z,74.34
2022-08-26T13:20:40.157Z,74.59
2022-08-26T13:23:06.650Z,74.33
2022-08-26T13:25:33.106Z,74.66
2022-08-26T13:27:59.572Z,74.43
2022-08-26T13:30:26.035Z,74.13
2022-08-26T13:32:52.386Z,74.58
2022-08-26T13:35:19.778Z,74.22
2022-08-26T13:37:46.121Z,74.57
2022-08-26T13:40:12.938Z,74.05
2022-08-26T13:42:49.545Z,74.28
2022-08-26T13:45:16.459Z,74.10
2022-08-26T13:47:42.898Z,74.25
2022-08-26T13:50:09.234Z,74.25
2022-08-26T13:52:35.832Z,74.40
2022-08-26T13:55:02.148Z,74.20
2022-08-26T13:57:28.482Z,74.19
2022-08-26T13:59:57.569Z,74.62
2022-08-26T14:02:23.953Z,74.59
2022-08-26T14:04:52.666Z,74.54
2022-08-26T14:07:19.026Z,74.30
2022-08-26T14:09:45.499Z,73.91
2022-08-26T14:12:12.031Z,72.98
2022-08-26T14:14:38.394Z,72.68
2022-08-26T14:17:04.761Z,73.10
2022-08-26T14:19:31.167Z,72.80
2022-08-26T14:22:01.827Z,72.96
2022-08-26T14:24:28.176Z,72.56
2022-08-26T14:26:54.897Z,73.40
2022-08-26T14:29:21.228Z,73.75
2022-08-26T14:31:47.886Z,74.36
2022-08-26T14:34:14.327Z,74.54
2022-08-26T14:36:40.662Z,74.80
2022-08-26T14:39:07.175Z,75.22
2022-08-26T14:41:33.930Z,75.92
2022-08-26T14:44:00.389Z,75.51
2022-08-26T14:46:26.744Z,75.92
2022-08-26T14:48:53.155Z,76.42
2022-08-26T14:51:23.013Z,75.83
2022-08-26T14:53:49.462Z,76.01
2022-08-26T14:56:16.778Z,75.96
2022-08-26T14:58:43.282Z,76.21
2022-08-26T15:01:09.582Z,76.51
2022-08-26T15:03:35.970Z,76.19
2022-08-26T15:06:02.606Z,76.51
2022-08-26T15:08:30.954Z,76.71
2022-08-26T15:10:57.607Z,77.15
2022-08-26T15:13:24.017Z,78.07
2022-08-26T15:15:50.606Z,78.13
2022-08-26T15:18:17.036Z,78.80
2022-08-26T15:20:43.430Z,78.66
2022-08-26T15:23:12.222Z,78.92
2022-08-26T15:25:38.674Z,79.35
2022-08-26T15:28:05.150Z,79.72
2022-08-26T15:30:31.778Z,79.83
2022-08-26T15:32:58.118Z,79.65
2022-08-26T15:35:24.547Z,79.42
2022-08-26T15:40:22.146Z,81.01
2022-08-26T15:42:54.379Z,80.86
2022-08-26T15:45:27.477Z,80.54
2022-08-26T15:48:01.219Z,80.68
2022-08-26T15:50:29.374Z,80.04
2022-08-26T15:52:55.797Z,79.78
2022-08-26T15:55:22.441Z,79.69
2022-08-26T15:57:50.424Z,79.49
2022-08-26T16:00:16.802Z,79.32
2022-08-26T16:02:43.184Z,79.45
2022-08-26T16:05:10.665Z,79.18
2022-08-26T16:07:36.989Z,79.30
2022-08-26T16:10:03.442Z,79.54
2022-08-26T16:12:30.039Z,79.52
2022-08-26T16:14:57.521Z,79.13
2022-08-26T16:17:23.891Z,78.91
2022-08-26T16:19:50.233Z,79.12
2022-08-26T16:22:16.708Z,79.08
2022-08-26T16:24:43.130Z,79.49
2022-08-26T16:27:09.554Z,79.48
2022-08-26T16:29:35.867Z,79.42
2022-08-26T16:32:02.326Z,79.01
2022-08-26T16:34:28.880Z,79.20
2022-08-26T16:36:56.297Z,78.76
2022-08-26T16:39:22.590Z,79.04
2022-08-26T16:41:48.941Z,78.88
2022-08-26T16:44:15.689Z,78.65
2022-08-26T16:46:42.836Z,78.87
2022-08-26T16:49:10.237Z,78.67
2022-08-26T16:51:37.939Z,78.81
2022-08-26T16:54:05.111Z,78.52
2022-08-26T16:56:34.741Z,78.75
2022-08-26T16:59:01.261Z,78.45
2022-08-26T17:01:27.623Z,78.17
2022-08-26T17:03:53.976Z,78.21
2022-08-26T17:06:20.365Z,78.20
2022-08-26T17:08:46.732Z,78.62
2022-08-26T17:11:13.095Z,78.25
2022-08-26T17:13:39.474Z,78.10
2022-08-26T17:16:05.889Z,78.20
2022-08-26T17:18:38.834Z,78.53
2022-08-26T17:21:05.134Z,78.34
2022-08-26T17:23:31.785Z,78.26
2022-08-26T17:25:59.259Z,78.73
2022-08-26T17:28:25.559Z,78.40
2022-08-26T17:30:51.916Z,78.15
2022-08-26T17:33:24.567Z,78.10
2022-08-26T17:35:51.586Z,78.63
2022-08-26T17:38:17.895Z,78.47
2022-08-26T17:40:45.572Z,78.67
2022-08-26T17:43:12.601Z,78.19
2022-08-26T17:45:39.020Z,78.70
2022-08-26T17:48:05.435Z,78.14
2022-08-26T17:50:31.798Z,78.19
2022-08-26T17:52:58.145Z,78.17
2022-08-26T17:55:24.677Z,78.27
2022-08-26T17:57:53.400Z,78.35
2022-08-26T18:00:20.230Z,78.02
2022-08-26T18:02:46.665Z,78.08
2022-08-26T18:05:13.022Z,78.45
2022-08-26T18:07:44.041Z,78.13
2022-08-26T18:10:13.207Z,78.24
2022-08-26T18:12:40.356Z,78.55
2022-08-26T18:15:06.698Z,78.25
2022-08-26T18:17:32.969Z,78.35
2022-08-26T18:19:59.328Z,77.91
2022-08-26T18:22:25.706Z,78.27
2022-08-26T18:24:55.420Z,78.08
2022-08-26T18:27:25.423Z,78.28
2022-08-26T18:29:52.019Z,78.06
2022-08-26T18:32:18.321Z,78.02
2022-08-26T18:34:44.620Z,78.44
2022-08-26T18:39:42.150Z,78.02
2022-08-26T18:42:08.584Z,78.38
2022-08-26T18:44:35.079Z,78.28
2022-08-26T18:47:01.538Z,78.28
2022-08-26T18:49:27.822Z,77.89
2022-08-26T18:51:54.301Z,77.78
2022-08-26T18:56:52.194Z,77.85
2022-08-26T18:59:18.685Z,77.69
2022-08-26T19:01:45.229Z,78.14
2022-08-26T19:04:11.822Z,77.88
2022-08-26T19:06:42.338Z,78.01
2022-08-26T19:09:09.772Z,77.60
2022-08-26T19:11:43.011Z,77.86
2022-08-26T19:14:09.627Z,77.76
2022-08-26T19:16:36.175Z,78.23
2022-08-26T19:19:02.604Z,77.90
2022-08-26T19:21:28.952Z,77.72
2022-08-26T19:23:55.422Z,77.71
2022-08-26T19:26:21.694Z,77.47
2022-08-26T19:28:47.993Z,77.53
2022-08-26T19:31:14.639Z,77.87
2022-08-26T19:33:41.190Z,77.94
2022-08-26T19:36:10.398Z,77.44
2022-08-26T19:38:39.050Z,77.88
2022-08-26T19:41:05.504Z,77.48
2022-08-26T19:43:32.280Z,77.96
2022-08-26T19:45:59.236Z,77.94
2022-08-26T19:48:25.736Z,77.80
2022-08-26T19:50:52.604Z,77.76
2022-08-26T19:53:18.994Z,77.43
2022-08-26T19:55:45.386Z,77.35
2022-08-26T19:58:11.838Z,77.69
2022-08-26T20:00:38.518Z,77.59
2022-08-26T20:03:04.883Z,77.60
2022-08-26T20:05:31.426Z,77.38
2022-08-26T20:07:58.140Z,77.68
2022-08-26T20:10:24.584Z,77.72
2022-08-26T20:12:51.316Z,77.47
2022-08-26T20:15:17.695Z,77.57
2022-08-26T20:17:44.232Z,77.40
2022-08-26T20:20:26.900Z,77.67
2022-08-26T20:22:57.154Z,77.14
2022-08-26T20:25:23.469Z,77.55
2022-08-26T20:27:49.949Z,77.18
2022-08-26T20:30:16.265Z,77.19
2022-08-26T20:32:42.692Z,77.66
2022-08-26T20:35:08.981Z,77.57
2022-08-26T20:37:35.853Z,77.21
2022-08-26T20:40:02.363Z,77.07
2022-08-26T20:42:28.795Z,77.04
2022-08-26T20:44:55.232Z,77.29
2022-08-26T20:47:21.769Z,77.08
2022-08-26T20:49:48.063Z,77.08
2022-08-26T20:52:18.634Z,77.21
2022-08-26T20:54:44.960Z,77.16
2022-08-26T20:57:11.360Z,77.29
2022-08-26T20:59:37.702Z,77.36
2022-08-26T21:02:04.036Z,77.36
2022-08-26T21:04:30.505Z,77.45
2022-08-26T21:06:56.809Z,77.43
2022-08-26T21:09:23.284Z,77.42
2022-08-26T21:11:49.737Z,77.46
2022-08-26T21:14:17.100Z,77.10
2022-08-26T21:16:45.190Z,77.33
2022-08-26T21:19:11.602Z,77.35
2022-08-26T21:21:38.046Z,77.40
2022-08-26T21:24:04.642Z,77.14
2022-08-26T21:26:31.028Z,76.90
2022-08-26T21:28:57.389Z,77.34
2022-08-26T21:31:23.839Z,77.21
2022-08-26T21:33:50.218Z,76.85
2022-08-26T21:36:16.502Z,77.27
2022-08-26T21:38:42.939Z,77.06
2022-08-26T21:41:09.401Z,77.00
2022-08-26T21:43:35.861Z,76.90
2022-08-26T21:46:02.212Z,77.46
2022-08-26T21:48:32.301Z,76.81
2022-08-26T21:51:01.085Z,76.76
2022-08-26T21:53:27.429Z,77.12
2022-08-26T21:55:53.698Z,77.11
2022-08-26T21:58:20.325Z,76.85
2022-08-26T22:00:46.617Z,76.81
2022-08-26T22:03:13.046Z,76.84
2022-08-26T22:05:39.477Z,77.09
2022-08-26T22:08:06.227Z,76.75
2022-08-26T22:10:37.833Z,77.33
2022-08-26T22:13:04.483Z,77.13
2022-08-26T22:15:30.852Z,77.20
2022-08-26T22:17:57.346Z,77.04
2022-08-26T22:20:23.675Z,77.11
2022-08-26T22:22:50.061Z,77.19
2022-08-26T22:25:16.554Z,76.85
2022-08-26T22:27:43.105Z,76.79
2022-08-26T22:30:09.513Z,77.05
2022-08-26T22:32:38.046Z,76.64
2022-08-26T22:35:28.456Z,77.06
2022-08-26T22:37:51.213Z,77.01
2022-08-26T22:40:20.759Z,76.55
2022-08-26T22:42:55.730Z,77.20
2022-08-26T22:45:26.763Z,76.65
2022-08-26T22:47:53.165Z,76.51
2022-08-26T22:50:19.559Z,76.79
2022-08-26T22:52:46.082Z,76.63
2022-08-26T22:55:12.477Z,77.03
2022-08-26T22:57:38.922Z,76.77
2022-08-26T23:00:05.679Z,76.78
2022-08-26T23:02:32.241Z,76.58
2022-08-26T23:04:58.537Z,77.00
2022-08-26T23:07:26.809Z,76.75
2022-08-26T23:09:53.184Z,76.57
2022-08-26T23:12:19.629Z,76.92
2022-08-26T23:14:45.887Z,76.85
2022-08-26T23:17:12.285Z,76.46
2022-08-26T23:19:38.657Z,76.46
2022-08-26T23:22:05.067Z,76.75
2022-08-26T23:24:31.459Z,76.49
2022-08-26T23:26:58.640Z,76.34
2022-08-26T23:29:24.973Z,76.74
2022-08-26T23:31:51.465Z,76.66
2022-08-26T23:34:18.658Z,76.51
2022-08-26T23:36:45.690Z,76.81
2022-08-26T23:39:13.247Z,76.46
2022-08-26T23:41:39.617Z,76.70
2022-08-26T23:44:05.985Z,76.55
2022-08-26T23:46:32.518Z,76.55
2022-08-26T23:48:58.817Z,76.35
2022-08-26T23:51:25.165Z,76.36
2022-08-26T23:53:51.465Z,76.38
2022-08-26T23:56:17.841Z,76.57
2022-08-26T23:58:44.206Z,76.69
