createdAt,value
2023-02-13T00:00:00.107Z, 0
2023-02-13T00:02:00.190Z, 0
2023-02-13T00:04:00.199Z, 0
2023-02-13T00:06:00.200Z, 0
2023-02-13T00:08:00.104Z, 0
2023-02-13T00:10:00.079Z, 0
2023-02-13T00:12:00.112Z, 0
2023-02-13T00:14:00.121Z, 0
2023-02-13T00:16:00.563Z, 0
2023-02-13T00:18:00.081Z, 0
2023-02-13T00:20:00.116Z, 0
2023-02-13T00:22:00.137Z, 0
2023-02-13T00:24:00.119Z, 0
2023-02-13T00:26:00.110Z, 0
2023-02-13T00:28:00.197Z, 0
2023-02-13T00:30:00.126Z, 0
2023-02-13T00:32:00.300Z, 0
2023-02-13T00:34:00.079Z, 0
2023-02-13T00:36:00.107Z, 0
2023-02-13T00:38:00.114Z, 0
2023-02-13T00:40:00.099Z, 0
2023-02-13T00:42:00.101Z, 0
2023-02-13T00:44:00.089Z, 0
2023-02-13T00:46:00.176Z, 0
2023-02-13T00:48:00.102Z, 0
2023-02-13T00:50:00.164Z, 0
2023-02-13T00:52:00.095Z, 0
2023-02-13T00:54:00.113Z, 0
2023-02-13T00:56:00.095Z, 0
2023-02-13T00:58:00.213Z, 0
2023-02-13T01:00:00.207Z, 0
2023-02-13T01:02:00.325Z, 0
2023-02-13T01:04:00.151Z, 0
2023-02-13T01:06:00.098Z, 0
2023-02-13T01:08:00.116Z, 0
2023-02-13T01:10:00.120Z, 0
2023-02-13T01:12:00.400Z, 0
2023-02-13T01:14:00.131Z, 0
2023-02-13T01:16:00.237Z, 0
2023-02-13T01:18:00.154Z, 0
2023-02-13T01:20:00.111Z, 0
2023-02-13T01:22:00.087Z, 0
2023-02-13T01:24:00.103Z, 0
2023-02-13T01:26:00.110Z, 0
2023-02-13T01:28:00.165Z, 0
2023-02-13T01:30:00.132Z, 0
2023-02-13T01:32:00.174Z, 0
2023-02-13T01:34:00.107Z, 0
2023-02-13T01:36:00.115Z, 0
2023-02-13T01:38:00.112Z, 0
2023-02-13T01:40:00.122Z, 0
2023-02-13T01:42:00.096Z, 0
2023-02-13T01:44:00.129Z, 0
2023-02-13T01:46:00.106Z, 0
2023-02-13T01:48:00.099Z, 0
2023-02-13T01:50:00.109Z, 0
2023-02-13T01:52:00.116Z, 0
2023-02-13T01:54:00.087Z, 0
2023-02-13T01:56:00.096Z, 0
2023-02-13T01:58:00.106Z, 0
2023-02-13T02:00:00.136Z, 0
2023-02-13T02:02:00.240Z, 0
2023-02-13T02:04:00.093Z, 0
2023-02-13T02:06:00.101Z, 0
2023-02-13T02:08:00.093Z, 0
2023-02-13T02:10:00.085Z, 0
2023-02-13T02:12:00.109Z, 0
2023-02-13T02:14:00.096Z, 0
2023-02-13T02:16:00.166Z, 0
2023-02-13T02:18:00.121Z, 0
2023-02-13T02:20:00.138Z, 0
2023-02-13T02:22:00.118Z, 0
2023-02-13T02:24:00.123Z, 0
2023-02-13T02:26:00.216Z, 0
2023-02-13T02:28:00.168Z, 0
2023-02-13T02:30:00.037Z, 0
2023-02-13T02:32:00.054Z, 0
2023-02-13T02:34:00.024Z, 0
2023-02-13T02:36:00.099Z, 0
2023-02-13T02:38:00.100Z, 0
2023-02-13T02:40:00.103Z, 0
2023-02-13T02:42:00.116Z, 0
2023-02-13T02:44:00.108Z, 0
2023-02-13T02:46:00.109Z, 0
2023-02-13T02:48:00.119Z, 0
2023-02-13T02:50:00.102Z, 0
2023-02-13T02:52:00.110Z, 0
2023-02-13T02:54:00.066Z, 0
2023-02-13T02:56:00.110Z, 0
2023-02-13T02:58:00.101Z, 0
2023-02-13T03:00:00.153Z, 0
2023-02-13T03:02:00.079Z, 0
2023-02-13T03:04:00.440Z, 0
2023-02-13T03:06:00.098Z, 0
2023-02-13T03:08:00.102Z, 0
2023-02-13T03:10:00.215Z, 0
2023-02-13T03:12:00.084Z, 0
2023-02-13T03:14:00.098Z, 0
2023-02-13T03:16:00.156Z, 0
2023-02-13T03:18:00.094Z, 0
2023-02-13T03:20:00.086Z, 0
2023-02-13T03:22:00.130Z, 0
2023-02-13T03:24:00.144Z, 0
2023-02-13T03:26:00.111Z, 0
2023-02-13T03:28:00.243Z, 0
2023-02-13T03:30:00.098Z, 0
2023-02-13T03:32:00.139Z, 0
2023-02-13T03:34:00.083Z, 0
2023-02-13T03:36:00.083Z, 0
2023-02-13T03:38:00.096Z, 0
2023-02-13T03:40:00.109Z, 0
2023-02-13T03:42:00.100Z, 0
2023-02-13T03:44:00.103Z, 0
2023-02-13T03:46:00.232Z, 0
2023-02-13T03:48:00.081Z, 0
2023-02-13T03:50:00.099Z, 0
2023-02-13T03:52:00.070Z, 0
2023-02-13T03:54:00.094Z, 0
2023-02-13T03:56:00.089Z, 0
2023-02-13T03:58:00.093Z, 0
2023-02-13T04:00:00.111Z, 0
2023-02-13T04:02:00.235Z, 0
2023-02-13T04:04:00.101Z, 0
2023-02-13T04:06:00.083Z, 0
2023-02-13T04:08:01.096Z, 0
2023-02-13T04:10:00.132Z, 0
2023-02-13T04:12:00.112Z, 0
2023-02-13T04:14:00.098Z, 0
2023-02-13T04:16:00.112Z, 0
2023-02-13T04:18:00.105Z, 0
2023-02-13T04:20:00.118Z, 0
2023-02-13T04:22:00.097Z, 0
2023-02-13T04:24:00.098Z, 0
2023-02-13T04:26:00.089Z, 0
2023-02-13T04:28:00.188Z, 0
2023-02-13T04:30:00.093Z, 0
2023-02-13T04:32:00.162Z, 0
2023-02-13T04:34:00.087Z, 0
2023-02-13T04:36:00.122Z, 0
2023-02-13T04:38:00.103Z, 0
2023-02-13T04:40:00.097Z, 0
2023-02-13T04:42:00.081Z, 0
2023-02-13T04:44:00.092Z, 0
2023-02-13T04:46:00.162Z, 0
2023-02-13T04:48:00.116Z, 0
2023-02-13T04:50:00.097Z, 0
2023-02-13T04:52:00.049Z, 0
2023-02-13T04:54:00.081Z, 0
2023-02-13T04:56:00.093Z, 0
2023-02-13T04:58:00.104Z, 0
2023-02-13T05:00:00.120Z, 0
2023-02-13T05:02:00.128Z, 0
2023-02-13T05:04:00.133Z, 0
2023-02-13T05:06:00.070Z, 0
2023-02-13T05:08:00.112Z, 0
2023-02-13T05:10:00.100Z, 0
2023-02-13T05:12:00.099Z, 0
2023-02-13T05:14:00.118Z, 0
2023-02-13T05:16:00.140Z, 0
2023-02-13T05:18:00.093Z, 0
2023-02-13T05:20:00.090Z, 0
2023-02-13T05:22:00.115Z, 0
2023-02-13T05:24:00.104Z, 0
2023-02-13T05:26:00.102Z, 0
2023-02-13T05:28:00.203Z, 0
2023-02-13T05:30:00.099Z, 0
2023-02-13T05:32:00.295Z, 0
2023-02-13T05:34:00.095Z, 0
2023-02-13T05:36:00.099Z, 0
2023-02-13T05:38:00.096Z, 0
2023-02-13T05:40:00.113Z, 0
2023-02-13T05:42:00.098Z, 0
2023-02-13T05:44:00.096Z, 0
2023-02-13T05:46:00.184Z, 0
2023-02-13T05:48:00.097Z, 0
2023-02-13T05:50:00.088Z, 0
2023-02-13T05:52:00.127Z, 0
2023-02-13T05:54:00.114Z, 0
2023-02-13T05:56:00.099Z, 0
2023-02-13T05:58:00.116Z, 0
2023-02-13T06:00:00.111Z, 0
2023-02-13T06:02:00.115Z, 0
2023-02-13T06:04:02.651Z, 0
2023-02-13T06:06:00.106Z, 0
2023-02-13T06:08:00.099Z, 0
2023-02-13T06:10:00.095Z, 0
2023-02-13T06:12:00.095Z, 0
2023-02-13T06:14:00.098Z, 0
2023-02-13T06:16:00.133Z, 0
2023-02-13T06:18:00.091Z, 0
2023-02-13T06:20:00.102Z, 0
2023-02-13T06:22:00.122Z, 0
2023-02-13T06:24:00.113Z, 0
2023-02-13T06:26:00.087Z, 0.01
2023-02-13T06:28:00.131Z, 0.01
2023-02-13T06:30:00.112Z, 0.01
2023-02-13T06:32:00.132Z, 0.01
2023-02-13T06:34:00.083Z, 0.02
2023-02-13T06:36:00.157Z, 0.02
2023-02-13T06:38:00.134Z, 0.03
2023-02-13T06:40:00.090Z, 0.04
2023-02-13T06:42:00.099Z, 0.04
2023-02-13T06:44:00.113Z, 0.05
2023-02-13T06:46:00.115Z, 0.06
2023-02-13T06:48:00.124Z, 0.07
2023-02-13T06:50:00.162Z, 0.08
2023-02-13T06:52:00.188Z, 0.09
2023-02-13T06:54:00.108Z, 0.1
2023-02-13T06:56:00.096Z, 0.12
2023-02-13T06:58:00.100Z, 0.13
2023-02-13T07:00:00.094Z, 0.15
2023-02-13T07:02:00.103Z, 0.16
2023-02-13T07:04:00.072Z, 0.18
2023-02-13T07:06:00.114Z, 0.2
2023-02-13T07:08:00.113Z, 0.21
2023-02-13T07:10:00.089Z, 0.23
2023-02-13T07:12:00.101Z, 0.24
2023-02-13T07:14:00.139Z, 0.26
2023-02-13T07:16:00.229Z, 0.27
2023-02-13T07:18:00.092Z, 0.28
2023-02-13T07:20:00.139Z, 0.3
2023-02-13T07:22:00.101Z, 0.31
2023-02-13T07:24:00.113Z, 0.33
2023-02-13T07:26:00.076Z, 0.35
2023-02-13T07:28:00.204Z, 0.37
2023-02-13T07:30:00.120Z, 0.39
2023-02-13T07:32:00.085Z, 0.41
2023-02-13T07:34:00.126Z, 0.43
2023-02-13T07:36:00.098Z, 0.47
2023-02-13T07:38:00.113Z, 0.49
2023-02-13T07:40:00.096Z, 0.51
2023-02-13T07:42:00.092Z, 0.53
2023-02-13T07:44:00.106Z, 0.52
2023-02-13T07:46:00.099Z, 0.57
2023-02-13T07:48:00.121Z, 0.6
2023-02-13T07:50:00.087Z, 0.57
2023-02-13T07:52:00.106Z, 0.65
2023-02-13T07:54:00.126Z, 0.67
2023-02-13T07:56:00.086Z, 0.69
2023-02-13T07:58:00.122Z, 0.71
2023-02-13T08:00:00.103Z, 0.72
2023-02-13T08:02:00.250Z, 0.73
2023-02-13T08:04:00.180Z, 0.76
2023-02-13T08:06:00.185Z, 0.73
2023-02-13T08:08:00.129Z, 0.85
2023-02-13T08:10:00.116Z, 0.81
2023-02-13T08:12:00.106Z, 0.9
2023-02-13T08:14:00.299Z, 0.83
2023-02-13T08:16:00.193Z, 0.93
2023-02-13T08:18:00.124Z, 0.96
2023-02-13T08:20:00.103Z, 0.99
2023-02-13T08:22:00.099Z, 1.06
2023-02-13T08:24:00.109Z, 1.11
2023-02-13T08:26:00.533Z, 1.14
2023-02-13T08:28:00.174Z, 1.08
2023-02-13T08:30:00.104Z, 1.18
2023-02-13T08:32:29.392Z, 1.18
2023-02-13T08:34:00.093Z, 1.18
2023-02-13T08:36:00.203Z, 1.27
2023-02-13T08:38:00.092Z, 1.31
2023-02-13T08:40:00.192Z, 1.29
2023-02-13T08:42:05.101Z, 1.21
2023-02-13T08:46:00.725Z, 1.27
2023-02-13T08:48:00.121Z, 1.26
2023-02-13T08:50:00.127Z, 1.29
2023-02-13T08:52:00.094Z, 1.31
2023-02-13T08:54:00.108Z, 1.3
2023-02-13T08:56:00.377Z, 1.34
2023-02-13T08:58:05.099Z, 1.3
2023-02-13T09:00:00.118Z, 1.33
2023-02-13T09:02:00.084Z, 1.39
2023-02-13T09:04:00.120Z, 1.35
2023-02-13T09:06:00.354Z, 1.28
2023-02-13T09:08:00.229Z, 1.31
2023-02-13T09:10:00.289Z, 1.39
2023-02-13T09:12:00.089Z, 1.35
2023-02-13T09:14:00.131Z, 1.34
2023-02-13T09:16:01.139Z, 1.3
2023-02-13T09:18:00.102Z, 1.44
2023-02-13T09:20:00.322Z, 1.56
2023-02-13T09:22:00.298Z, 1.53
2023-02-13T09:24:00.097Z, 1.5
2023-02-13T09:26:00.134Z, 1.37
2023-02-13T09:28:00.234Z, 1.42
2023-02-13T09:30:00.125Z, 1.47
2023-02-13T09:32:00.175Z, 1.54
2023-02-13T09:34:00.145Z, 1.55
2023-02-13T09:36:00.249Z, 1.61
2023-02-13T09:38:00.120Z, 1.62
2023-02-13T09:40:00.088Z, 1.64
2023-02-13T09:42:00.083Z, 1.54
2023-02-13T09:44:00.102Z, 1.7
2023-02-13T09:46:00.383Z, 1.57
2023-02-13T09:48:00.107Z, 1.67
2023-02-13T09:50:00.123Z, 1.65
2023-02-13T09:52:00.118Z, 1.67
2023-02-13T09:54:00.108Z, 1.65
2023-02-13T09:56:00.156Z, 1.45
2023-02-13T09:58:00.100Z, 1.41
2023-02-13T10:00:00.123Z, 1.56
2023-02-13T10:02:00.105Z, 1.56
2023-02-13T10:04:00.083Z, 1.44
2023-02-13T10:06:00.489Z, 1.31
2023-02-13T10:08:00.101Z, 1.43
2023-02-13T10:10:00.097Z, 1.7
2023-02-13T10:12:00.114Z, 1.49
2023-02-13T10:14:00.108Z, 1.71
2023-02-13T10:16:00.629Z, 1.62
2023-02-13T10:18:00.124Z, 1.64
2023-02-13T10:20:00.119Z, 1.73
2023-02-13T10:22:00.092Z, 1.5
2023-02-13T10:24:00.116Z, 1.47
2023-02-13T10:26:00.415Z, 1.14
2023-02-13T10:28:00.260Z, 1
2023-02-13T10:30:00.101Z, 0.99
2023-02-13T10:32:00.266Z, 0.92
2023-02-13T10:34:00.123Z, 0.9
2023-02-13T10:36:00.313Z, 0.89
2023-02-13T10:38:00.138Z, 0.89
2023-02-13T10:40:00.134Z, 0.89
2023-02-13T10:42:00.111Z, 0.89
2023-02-13T10:44:00.097Z, 0.89
2023-02-13T10:46:00.579Z, 0.89
2023-02-13T10:48:00.123Z, 0.89
2023-02-13T10:50:00.099Z, 0.88
2023-02-13T10:51:59.988Z, 0.89
2023-02-13T10:54:00.118Z, 0.89
2023-02-13T10:56:00.647Z, 0.89
2023-02-13T10:58:00.258Z, 0.89
2023-02-13T11:00:00.650Z, 0.9
2023-02-13T11:02:00.710Z, 0.9
2023-02-13T11:04:00.273Z, 0.9
2023-02-13T11:06:00.426Z, 0.9
2023-02-13T11:08:00.093Z, 0.9
2023-02-13T11:10:00.114Z, 0.89
2023-02-13T11:12:00.084Z, 0.9
2023-02-13T11:14:00.111Z, 0.9
2023-02-13T11:16:00.578Z, 0.9
2023-02-13T11:18:00.117Z, 0.9
2023-02-13T11:20:00.100Z, 0.91
2023-02-13T11:22:00.099Z, 0.9
2023-02-13T11:24:00.110Z, 0.9
2023-02-13T11:26:00.293Z, 0.9
2023-02-13T11:28:00.204Z, 0.9
2023-02-13T11:30:00.089Z, 0.9
2023-02-13T11:32:00.365Z, 0.9
2023-02-13T11:34:00.087Z, 0.9
2023-02-13T11:36:00.186Z, 0.89
2023-02-13T11:38:00.106Z, 0.89
2023-02-13T11:40:00.090Z, 0.9
2023-02-13T11:42:00.259Z, 0.89
2023-02-13T11:44:00.268Z, 0.89
2023-02-13T11:46:00.501Z, 0.89
2023-02-13T11:48:00.344Z, 0.89
2023-02-13T11:50:00.109Z, 0.89
2023-02-13T11:52:00.112Z, 0.89
2023-02-13T11:54:00.104Z, 0.89
2023-02-13T11:56:00.560Z, 0.88
2023-02-13T11:58:00.131Z, 0.88
2023-02-13T12:00:00.142Z, 0.88
2023-02-13T12:02:00.101Z, 0.88
2023-02-13T12:04:00.170Z, 0.88
2023-02-13T12:06:00.689Z, 0.88
2023-02-13T12:08:00.104Z, 0.88
2023-02-13T12:10:00.100Z, 0.88
2023-02-13T12:12:00.101Z, 0.88
2023-02-13T12:14:00.100Z, 0.88
2023-02-13T12:16:00.850Z, 0.87
2023-02-13T12:18:00.111Z, 0.87
2023-02-13T12:20:00.093Z, 0.87
2023-02-13T12:22:00.125Z, 0.87
2023-02-13T12:24:00.104Z, 0.86
2023-02-13T12:26:00.674Z, 0.86
2023-02-13T12:28:00.090Z, 0.86
2023-02-13T12:30:00.132Z, 0.86
2023-02-13T12:32:00.141Z, 0.86
2023-02-13T12:34:00.102Z, 0.86
2023-02-13T12:36:00.104Z, 0.85
2023-02-13T12:38:00.125Z, 0.85
2023-02-13T12:40:00.155Z, 0.85
2023-02-13T12:42:00.098Z, 0.85
2023-02-13T12:44:00.120Z, 0.85
2023-02-13T12:46:00.145Z, 0.84
2023-02-13T12:48:00.097Z, 0.84
2023-02-13T12:50:00.097Z, 0.84
2023-02-13T12:52:00.105Z, 0.84
2023-02-13T12:54:00.100Z, 0.84
2023-02-13T12:56:00.143Z, 0.83
2023-02-13T12:58:00.091Z, 0.83
2023-02-13T13:00:00.123Z, 0.83
2023-02-13T13:02:00.139Z, 0.83
2023-02-13T13:04:00.113Z, 0.82
2023-02-13T13:06:11.064Z, 0.82
2023-02-13T13:08:00.120Z, 0.81
2023-02-13T13:10:00.106Z, 0.81
2023-02-13T13:12:00.105Z, 0.81
2023-02-13T13:14:00.086Z, 0.81
2023-02-13T13:16:00.105Z, 0.81
2023-02-13T13:18:00.127Z, 0.81
2023-02-13T13:20:00.113Z, 0.81
2023-02-13T13:22:00.101Z, 0.8
2023-02-13T13:24:00.113Z, 0.8
2023-02-13T13:26:00.079Z, 0.8
2023-02-13T13:28:00.098Z, 0.8
2023-02-13T13:30:00.210Z, 0.79
2023-02-13T13:32:00.173Z, 0.79
2023-02-13T13:34:00.096Z, 0.78
2023-02-13T13:36:00.109Z, 0.78
2023-02-13T13:38:00.133Z, 0.78
2023-02-13T13:40:00.106Z, 0.78
2023-02-13T13:42:00.089Z, 0.78
2023-02-13T13:44:00.090Z, 0.78
2023-02-13T13:46:00.132Z, 0.78
2023-02-13T13:48:00.098Z, 0.77
2023-02-13T13:50:00.144Z, 0.77
2023-02-13T13:52:00.111Z, 0.77
2023-02-13T13:54:00.116Z, 0.76
2023-02-13T13:56:00.128Z, 0.76
2023-02-13T13:58:00.128Z, 0.76
2023-02-13T14:00:00.119Z, 0.76
2023-02-13T14:02:00.102Z, 0.76
2023-02-13T14:04:00.106Z, 0.76
2023-02-13T14:06:00.101Z, 0.76
2023-02-13T14:08:00.083Z, 0.76
2023-02-13T14:10:00.091Z, 0.76
2023-02-13T14:12:00.107Z, 0.77
2023-02-13T14:14:00.099Z, 0.77
2023-02-13T14:16:00.143Z, 0.78
2023-02-13T14:18:00.091Z, 1.27
2023-02-13T14:20:00.275Z, 2.19
2023-02-13T14:22:00.098Z, 2.24
2023-02-13T14:24:00.327Z, 2.23
2023-02-13T14:26:00.283Z, 2.23
2023-02-13T14:28:00.102Z, 2.2
2023-02-13T14:30:00.194Z, 2.19
2023-02-13T14:32:00.268Z, 2.14
2023-02-13T14:34:00.498Z, 2.09
2023-02-13T14:36:00.110Z, 2.07
2023-02-13T14:38:00.112Z, 2.03
2023-02-13T14:40:00.114Z, 2
2023-02-13T14:42:00.122Z, 1.97
2023-02-13T14:44:00.071Z, 1.94
2023-02-13T14:46:00.158Z, 1.9
2023-02-13T14:48:00.066Z, 1.84
2023-02-13T14:50:00.083Z, 1.79
2023-02-13T14:52:00.109Z, 1.73
2023-02-13T14:54:00.125Z, 1.68
2023-02-13T14:56:00.121Z, 1.64
2023-02-13T14:58:00.114Z, 1.59
2023-02-13T15:00:00.130Z, 1.55
2023-02-13T15:02:00.107Z, 1.52
2023-02-13T15:04:00.197Z, 1.45
2023-02-13T15:06:00.105Z, 1.4
2023-02-13T15:08:00.098Z, 1.38
2023-02-13T15:10:00.103Z, 1.34
2023-02-13T15:12:00.105Z, 1.3
2023-02-13T15:14:00.098Z, 1.25
2023-02-13T15:16:00.163Z, 1.21
2023-02-13T15:18:00.104Z, 1.18
2023-02-13T15:20:00.100Z, 1.14
2023-02-13T15:22:00.110Z, 1.1
2023-02-13T15:24:00.095Z, 1.07
2023-02-13T15:26:00.123Z, 1.03
2023-02-13T15:28:00.112Z, 0.99
2023-02-13T15:30:00.210Z, 0.95
2023-02-13T15:32:00.320Z, 0.91
2023-02-13T15:34:00.095Z, 0.87
2023-02-13T15:36:00.078Z, 0.82
2023-02-13T15:38:00.092Z, 0.78
2023-02-13T15:40:00.090Z, 0.74
2023-02-13T15:42:00.146Z, 0.71
2023-02-13T15:44:00.110Z, 0.66
2023-02-13T15:46:00.126Z, 0.56
2023-02-13T15:48:00.092Z, 0.53
2023-02-13T15:50:00.101Z, 0.51
2023-02-13T15:52:00.075Z, 0.47
2023-02-13T15:54:00.146Z, 0.43
2023-02-13T15:56:00.123Z, 0.38
2023-02-13T15:58:00.094Z, 0.35
2023-02-13T16:00:00.184Z, 0.34
2023-02-13T16:02:00.196Z, 0.32
2023-02-13T16:04:00.096Z, 0.31
2023-02-13T16:06:00.095Z, 0.29
2023-02-13T16:08:00.101Z, 0.28
2023-02-13T16:10:00.102Z, 0.27
2023-02-13T16:12:00.278Z, 0.25
2023-02-13T16:14:00.101Z, 0.24
2023-02-13T16:16:00.190Z, 0.22
2023-02-13T16:18:00.092Z, 0.21
2023-02-13T16:20:00.070Z, 0.19
2023-02-13T16:22:00.072Z, 0.18
2023-02-13T16:24:00.053Z, 0.17
2023-02-13T16:26:00.094Z, 0.15
2023-02-13T16:28:00.124Z, 0.14
2023-02-13T16:30:00.423Z, 0.12
2023-02-13T16:32:00.210Z, 0.11
2023-02-13T16:34:00.105Z, 0.09
2023-02-13T16:36:00.137Z, 0.08
2023-02-13T16:38:00.124Z, 0.07
2023-02-13T16:40:00.103Z, 0.06
2023-02-13T16:42:00.101Z, 0.05
2023-02-13T16:44:00.090Z, 0.04
2023-02-13T16:46:00.173Z, 0.04
2023-02-13T16:48:00.107Z, 0.03
2023-02-13T16:50:00.103Z, 0.02
2023-02-13T16:52:00.101Z, 0.02
2023-02-13T16:54:00.099Z, 0.01
2023-02-13T16:56:00.116Z, 0.01
2023-02-13T16:58:00.104Z, 0.01
2023-02-13T17:00:00.106Z, 0.01
2023-02-13T17:02:00.087Z, 0
2023-02-13T17:04:00.148Z, 0
2023-02-13T17:06:00.102Z, 0
2023-02-13T17:08:00.100Z, 0
2023-02-13T17:10:00.103Z, 0
2023-02-13T17:12:00.074Z, 0
2023-02-13T17:14:00.112Z, 0
2023-02-13T17:16:00.255Z, 0
2023-02-13T17:18:00.163Z, 0
2023-02-13T17:20:00.112Z, 0
2023-02-13T17:22:00.100Z, 0
2023-02-13T17:24:00.101Z, 0
2023-02-13T17:26:00.078Z, 0
2023-02-13T17:28:00.111Z, 0
2023-02-13T17:30:00.149Z, 0
2023-02-13T17:32:00.199Z, 0
2023-02-13T17:34:00.114Z, 0
2023-02-13T17:36:00.143Z, 0
2023-02-13T17:38:00.069Z, 0
2023-02-13T17:40:00.267Z, 0
2023-02-13T17:42:00.080Z, 0
2023-02-13T17:44:00.101Z, 0
2023-02-13T17:46:01.378Z, 0
2023-02-13T17:48:00.125Z, 0
2023-02-13T17:50:09.387Z, 0
2023-02-13T17:52:00.097Z, 0
2023-02-13T17:54:00.110Z, 0
2023-02-13T17:56:00.093Z, 0
2023-02-13T17:58:00.104Z, 0
2023-02-13T18:00:00.118Z, 0
2023-02-13T18:02:00.102Z, 0
2023-02-13T18:04:00.114Z, 0
2023-02-13T18:06:00.104Z, 0
2023-02-13T18:08:00.087Z, 0
2023-02-13T18:10:00.106Z, 0
2023-02-13T18:12:05.352Z, 0
2023-02-13T18:14:00.072Z, 0
2023-02-13T18:16:00.265Z, 0
2023-02-13T18:18:00.103Z, 0
2023-02-13T18:20:00.126Z, 0
2023-02-13T18:22:00.121Z, 0
2023-02-13T18:24:00.075Z, 0
2023-02-13T18:26:00.082Z, 0
2023-02-13T18:28:00.091Z, 0
2023-02-13T18:30:00.160Z, 0
2023-02-13T18:32:00.186Z, 0
2023-02-13T18:34:00.120Z, 0
2023-02-13T18:36:00.115Z, 0
2023-02-13T18:38:00.096Z, 0
2023-02-13T18:40:00.112Z, 0
2023-02-13T18:42:00.125Z, 0
2023-02-13T18:44:00.089Z, 0
2023-02-13T18:46:00.166Z, 0
2023-02-13T18:48:00.065Z, 0
2023-02-13T18:50:00.145Z, 0
2023-02-13T18:52:00.100Z, 0
2023-02-13T18:54:00.129Z, 0
2023-02-13T18:56:00.104Z, 0
2023-02-13T18:58:00.106Z, 0
2023-02-13T19:00:00.104Z, 0
2023-02-13T19:02:01.242Z, 0
2023-02-13T19:04:00.115Z, 0
2023-02-13T19:06:00.086Z, 0
2023-02-13T19:08:00.907Z, 0
2023-02-13T19:10:00.419Z, 0
2023-02-13T19:12:00.128Z, 0
2023-02-13T19:14:00.082Z, 0
2023-02-13T19:16:00.202Z, 0
2023-02-13T19:18:00.405Z, 0
2023-02-13T19:20:00.099Z, 0
2023-02-13T19:22:00.093Z, 0
2023-02-13T19:24:00.103Z, 0
2023-02-13T19:26:00.117Z, 0
2023-02-13T19:28:00.081Z, 0
2023-02-13T19:30:00.149Z, 0
2023-02-13T19:32:00.228Z, 0
2023-02-13T19:34:00.111Z, 0
2023-02-13T19:36:00.096Z, 0
2023-02-13T19:38:00.110Z, 0
2023-02-13T19:40:00.112Z, 0
2023-02-13T19:42:00.072Z, 0
2023-02-13T19:44:00.077Z, 0
2023-02-13T19:46:00.183Z, 0
2023-02-13T19:48:00.103Z, 0
2023-02-13T19:50:00.135Z, 0
2023-02-13T19:52:00.127Z, 0
2023-02-13T19:54:00.132Z, 0
2023-02-13T19:56:00.135Z, 0
2023-02-13T19:58:00.132Z, 0
2023-02-13T20:00:00.116Z, 0
2023-02-13T20:02:00.182Z, 0
2023-02-13T20:04:00.113Z, 0
2023-02-13T20:06:00.101Z, 0
2023-02-13T20:08:00.112Z, 0
2023-02-13T20:10:00.094Z, 0
2023-02-13T20:12:00.284Z, 0
2023-02-13T20:14:00.124Z, 0
2023-02-13T20:16:00.179Z, 0
2023-02-13T20:18:00.116Z, 0
2023-02-13T20:20:00.102Z, 0
2023-02-13T20:22:00.125Z, 0
2023-02-13T20:24:00.102Z, 0
2023-02-13T20:26:00.102Z, 0
2023-02-13T20:28:00.139Z, 0
2023-02-13T20:30:06.606Z, 0
2023-02-13T20:32:00.294Z, 0
2023-02-13T20:34:00.109Z, 0
2023-02-13T20:36:00.091Z, 0
2023-02-13T20:38:00.114Z, 0
2023-02-13T20:40:00.102Z, 0
2023-02-13T20:42:00.098Z, 0
2023-02-13T20:44:00.103Z, 0
2023-02-13T20:46:00.168Z, 0
2023-02-13T20:48:00.097Z, 0
2023-02-13T20:50:00.103Z, 0
2023-02-13T20:52:00.102Z, 0
2023-02-13T20:54:00.140Z, 0
2023-02-13T20:56:00.107Z, 0
2023-02-13T20:58:00.130Z, 0
2023-02-13T21:00:00.119Z, 0
2023-02-13T21:02:00.114Z, 0
2023-02-13T21:04:00.100Z, 0
2023-02-13T21:06:00.098Z, 0
2023-02-13T21:08:00.103Z, 0
2023-02-13T21:10:00.147Z, 0
2023-02-13T21:12:00.108Z, 0
2023-02-13T21:14:00.082Z, 0
2023-02-13T21:16:00.157Z, 0
2023-02-13T21:18:00.082Z, 0
2023-02-13T21:20:00.119Z, 0
2023-02-13T21:22:00.093Z, 0
2023-02-13T21:24:00.088Z, 0
2023-02-13T21:26:00.071Z, 0
2023-02-13T21:28:00.104Z, 0
2023-02-13T21:30:00.225Z, 0
2023-02-13T21:32:00.183Z, 0
2023-02-13T21:34:00.100Z, 0
2023-02-13T21:36:00.095Z, 0
2023-02-13T21:38:00.068Z, 0
2023-02-13T21:40:00.104Z, 0
2023-02-13T21:42:00.108Z, 0
2023-02-13T21:44:00.071Z, 0
2023-02-13T21:46:00.194Z, 0
2023-02-13T21:48:00.075Z, 0
2023-02-13T21:50:00.081Z, 0
2023-02-13T21:52:00.112Z, 0
2023-02-13T21:54:00.093Z, 0
2023-02-13T21:56:00.111Z, 0
2023-02-13T21:58:00.141Z, 0
2023-02-13T22:00:00.117Z, 0
2023-02-13T22:02:00.302Z, 0
2023-02-13T22:04:01.109Z, 0
2023-02-13T22:06:00.121Z, 0
2023-02-13T22:08:00.149Z, 0
2023-02-13T22:10:00.119Z, 0
2023-02-13T22:12:00.132Z, 0
2023-02-13T22:14:00.136Z, 0
2023-02-13T22:16:00.117Z, 0
2023-02-13T22:18:00.125Z, 0
2023-02-13T22:20:00.116Z, 0
2023-02-13T22:22:00.129Z, 0
2023-02-13T22:24:00.092Z, 0
2023-02-13T22:26:00.129Z, 0
2023-02-13T22:28:00.130Z, 0
2023-02-13T22:30:00.142Z, 0
2023-02-13T22:32:00.327Z, 0
2023-02-13T22:34:04.978Z, 0
2023-02-13T22:36:00.111Z, 0
2023-02-13T22:38:00.107Z, 0
2023-02-13T22:40:00.088Z, 0
2023-02-13T22:42:00.134Z, 0
2023-02-13T22:44:00.152Z, 0
2023-02-13T22:46:02.247Z, 0
2023-02-13T22:48:00.112Z, 0
2023-02-13T22:50:00.112Z, 0
2023-02-13T22:52:00.124Z, 0
2023-02-13T22:54:00.134Z, 0
2023-02-13T22:56:00.073Z, 0
2023-02-13T22:58:00.109Z, 0
2023-02-13T23:00:00.144Z, 0
2023-02-13T23:02:00.205Z, 0
2023-02-13T23:04:00.136Z, 0
2023-02-13T23:06:00.097Z, 0
2023-02-13T23:08:00.105Z, 0
2023-02-13T23:10:00.109Z, 0
2023-02-13T23:12:00.042Z, 0
2023-02-13T23:14:00.051Z, 0
2023-02-13T23:16:00.223Z, 0
2023-02-13T23:18:00.091Z, 0
2023-02-13T23:20:00.130Z, 0
2023-02-13T23:22:00.137Z, 0
2023-02-13T23:24:00.102Z, 0
2023-02-13T23:26:00.121Z, 0
2023-02-13T23:28:00.082Z, 0
2023-02-13T23:30:00.224Z, 0
2023-02-13T23:32:00.267Z, 0
2023-02-13T23:34:00.108Z, 0
2023-02-13T23:36:00.088Z, 0
2023-02-13T23:38:00.089Z, 0
2023-02-13T23:40:00.090Z, 0
2023-02-13T23:42:00.088Z, 0
2023-02-13T23:44:00.088Z, 0
2023-02-13T23:46:00.136Z, 0
2023-02-13T23:48:00.150Z, 0
2023-02-13T23:50:00.111Z, 0
2023-02-13T23:52:00.106Z, 0
2023-02-13T23:54:00.093Z, 0
2023-02-13T23:56:00.089Z, 0
2023-02-13T23:58:00.207Z, 0
