createdAt,value
2018-12-14T00:01:46.267Z,20.20
2018-12-14T00:04:12.230Z,20.17
2018-12-14T00:06:38.182Z,20.19
2018-12-14T00:09:04.138Z,20.18
2018-12-14T00:11:30.096Z,20.17
2018-12-14T00:13:56.101Z,20.17
2018-12-14T00:16:22.046Z,20.13
2018-12-14T00:18:48.037Z,20.15
2018-12-14T00:21:13.993Z,20.17
2018-12-14T00:23:39.962Z,20.17
2018-12-14T00:26:05.955Z,20.19
2018-12-14T00:28:31.928Z,20.18
2018-12-14T00:30:57.873Z,20.16
2018-12-14T00:33:23.855Z,20.16
2018-12-14T00:35:49.822Z,20.15
2018-12-14T00:38:15.779Z,20.15
2018-12-14T00:40:41.737Z,20.14
2018-12-14T00:43:07.708Z,20.14
2018-12-14T00:45:33.799Z,20.13
2018-12-14T00:47:59.786Z,20.12
2018-12-14T00:50:25.741Z,20.11
2018-12-14T00:52:51.697Z,20.12
2018-12-14T00:55:17.682Z,20.14
2018-12-14T00:57:43.645Z,20.12
2018-12-14T01:00:09.606Z,20.11
2018-12-14T01:02:35.670Z,20.11
2018-12-14T01:05:01.632Z,20.10
2018-12-14T01:07:27.577Z,20.11
2018-12-14T01:09:53.551Z,20.11
2018-12-14T01:12:19.501Z,20.12
2018-12-14T01:14:45.484Z,20.13
2018-12-14T01:17:11.451Z,20.13
2018-12-14T01:19:37.475Z,20.13
2018-12-14T01:22:03.443Z,20.12
2018-12-14T01:24:29.398Z,20.11
2018-12-14T01:26:55.344Z,20.09
2018-12-14T01:29:21.306Z,20.08
2018-12-14T01:31:47.285Z,20.08
2018-12-14T01:34:13.338Z,20.07
2018-12-14T01:36:39.314Z,20.06
2018-12-14T01:39:05.274Z,20.05
2018-12-14T01:41:31.242Z,20.04
2018-12-14T01:43:57.210Z,20.05
2018-12-14T01:46:23.224Z,20.06
2018-12-14T01:48:49.191Z,20.06
2018-12-14T01:51:15.167Z,20.05
2018-12-14T01:53:41.117Z,20.05
2018-12-14T01:56:07.105Z,20.07
2018-12-14T01:58:33.061Z,20.06
2018-12-14T02:00:59.031Z,20.06
2018-12-14T02:03:24.991Z,20.05
2018-12-14T02:05:50.937Z,20.06
2018-12-14T02:08:16.914Z,20.06
2018-12-14T02:10:42.984Z,20.06
2018-12-14T02:13:09.016Z,20.06
2018-12-14T02:15:35.130Z,20.07
2018-12-14T02:18:01.106Z,20.05
2018-12-14T02:20:27.132Z,20.06
2018-12-14T02:22:53.091Z,20.06
2018-12-14T02:25:19.048Z,20.06
2018-12-14T02:27:45.011Z,20.06
2018-12-14T02:30:10.996Z,20.06
2018-12-14T02:32:36.945Z,20.06
2018-12-14T02:35:02.934Z,20.06
2018-12-14T02:37:28.914Z,20.08
2018-12-14T02:39:54.958Z,20.10
2018-12-14T02:42:20.903Z,20.13
2018-12-14T02:44:46.881Z,20.15
2018-12-14T02:47:12.850Z,20.20
2018-12-14T02:49:39.874Z,20.24
2018-12-14T02:52:05.959Z,20.25
2018-12-14T02:54:31.932Z,20.25
2018-12-14T02:56:58.003Z,20.23
2018-12-14T02:59:23.942Z,20.22
2018-12-14T03:01:49.893Z,20.21
2018-12-14T03:04:15.887Z,20.20
2018-12-14T03:06:41.935Z,20.20
2018-12-14T03:09:07.966Z,20.18
2018-12-14T03:11:33.922Z,20.16
2018-12-14T03:13:59.869Z,20.18
2018-12-14T03:16:25.829Z,20.17
2018-12-14T03:18:51.787Z,20.17
2018-12-14T03:21:17.848Z,20.17
2018-12-14T03:23:43.826Z,20.17
2018-12-14T03:26:09.777Z,20.15
2018-12-14T03:28:35.736Z,20.15
2018-12-14T03:31:01.733Z,20.18
2018-12-14T03:33:27.714Z,20.18
2018-12-14T03:35:53.665Z,20.18
2018-12-14T03:38:19.671Z,20.19
2018-12-14T03:40:45.700Z,20.19
2018-12-14T03:43:11.716Z,20.20
2018-12-14T03:45:37.697Z,20.20
2018-12-14T03:48:03.683Z,20.21
2018-12-14T03:50:29.632Z,20.23
2018-12-14T03:52:55.592Z,20.24
2018-12-14T03:55:21.537Z,20.24
2018-12-14T03:57:47.587Z,20.27
2018-12-14T04:00:13.557Z,20.28
2018-12-14T04:02:39.494Z,20.30
2018-12-14T04:05:05.453Z,20.29
2018-12-14T04:07:31.419Z,20.31
2018-12-14T04:09:57.385Z,20.35
2018-12-14T04:12:23.443Z,20.34
2018-12-14T04:14:49.399Z,20.36
2018-12-14T04:17:15.410Z,20.36
2018-12-14T04:19:41.354Z,20.39
2018-12-14T04:22:07.318Z,20.40
2018-12-14T04:24:33.300Z,20.41
2018-12-14T04:26:59.254Z,20.38
2018-12-14T04:29:25.227Z,20.38
2018-12-14T04:31:51.183Z,20.36
2018-12-14T04:34:17.159Z,20.36
2018-12-14T04:36:43.124Z,20.36
2018-12-14T04:39:09.100Z,20.35
2018-12-14T04:41:35.047Z,20.34
2018-12-14T04:44:01.022Z,20.34
2018-12-14T04:46:26.975Z,20.34
2018-12-14T04:48:53.056Z,20.33
2018-12-14T04:51:19.025Z,20.31
2018-12-14T04:53:45.233Z,20.33
2018-12-14T04:56:11.248Z,20.34
2018-12-14T04:58:37.326Z,20.31
2018-12-14T05:01:03.278Z,20.33
2018-12-14T05:03:29.435Z,20.32
2018-12-14T05:05:55.401Z,20.31
2018-12-14T05:08:21.379Z,20.34
2018-12-14T05:10:47.524Z,20.34
2018-12-14T05:13:13.599Z,20.35
2018-12-14T05:15:39.577Z,20.31
2018-12-14T05:18:05.529Z,20.32
2018-12-14T05:20:31.534Z,20.32
2018-12-14T05:22:57.482Z,20.32
2018-12-14T05:25:23.441Z,20.33
2018-12-14T05:27:49.446Z,20.33
2018-12-14T05:30:15.423Z,20.33
2018-12-14T05:32:41.374Z,20.31
2018-12-14T05:35:07.325Z,20.29
2018-12-14T05:37:33.330Z,20.28
2018-12-14T05:39:59.310Z,20.27
2018-12-14T05:42:25.251Z,20.28
2018-12-14T05:44:51.873Z,20.29
2018-12-14T05:47:17.849Z,20.27
2018-12-14T05:49:43.811Z,20.25
2018-12-14T05:52:09.809Z,20.24
2018-12-14T05:54:35.790Z,20.24
2018-12-14T05:57:01.799Z,20.25
2018-12-14T05:59:27.793Z,20.24
2018-12-14T06:01:53.766Z,20.26
2018-12-14T06:04:19.769Z,20.26
2018-12-14T06:06:45.706Z,20.27
2018-12-14T06:09:11.654Z,20.27
2018-12-14T06:11:37.616Z,20.27
2018-12-14T06:14:03.582Z,20.26
2018-12-14T06:16:29.521Z,20.28
2018-12-14T06:18:55.490Z,20.26
2018-12-14T06:21:21.987Z,20.27
2018-12-14T06:23:47.939Z,20.27
2018-12-14T06:26:13.922Z,20.26
2018-12-14T06:28:40.052Z,20.26
2018-12-14T06:31:06.561Z,20.27
2018-12-14T06:33:32.513Z,20.28
2018-12-14T06:35:58.467Z,20.27
2018-12-14T06:38:24.535Z,20.27
2018-12-14T06:40:50.593Z,20.27
2018-12-14T06:43:16.590Z,20.28
2018-12-14T06:45:42.561Z,20.32
2018-12-14T06:48:08.507Z,20.33
2018-12-14T06:50:34.517Z,20.33
2018-12-14T06:53:00.668Z,20.32
2018-12-14T06:55:26.768Z,20.31
2018-12-14T06:57:52.747Z,20.31
2018-12-14T07:00:18.726Z,20.31
2018-12-14T07:02:44.810Z,20.29
2018-12-14T07:05:10.779Z,20.31
2018-12-14T07:07:36.805Z,20.30
2018-12-14T07:10:02.759Z,20.31
2018-12-14T07:12:28.721Z,20.31
2018-12-14T07:14:54.697Z,20.31
2018-12-14T07:17:20.662Z,20.30
2018-12-14T07:19:46.666Z,20.31
2018-12-14T07:22:12.614Z,20.29
2018-12-14T07:24:38.569Z,20.29
2018-12-14T07:27:04.617Z,20.29
2018-12-14T07:29:30.651Z,20.30
2018-12-14T07:31:56.653Z,20.33
2018-12-14T07:34:22.626Z,20.34
2018-12-14T07:36:48.587Z,20.40
2018-12-14T07:39:14.778Z,20.42
2018-12-14T07:41:40.956Z,20.42
2018-12-14T07:44:06.933Z,20.41
2018-12-14T07:46:32.913Z,20.42
2018-12-14T07:48:58.893Z,20.43
2018-12-14T07:51:25.702Z,20.44
2018-12-14T07:53:51.682Z,20.43
2018-12-14T07:56:18.739Z,20.42
2018-12-14T07:58:44.712Z,20.43
2018-12-14T08:01:10.667Z,20.42
2018-12-14T08:03:36.636Z,20.44
2018-12-14T08:06:02.603Z,20.45
2018-12-14T08:08:28.542Z,20.44
2018-12-14T08:10:55.082Z,20.44
2018-12-14T08:13:21.047Z,20.45
2018-12-14T08:15:47.046Z,20.44
2018-12-14T08:18:13.002Z,20.44
2018-12-14T08:20:38.972Z,20.47
2018-12-14T08:23:04.972Z,20.49
2018-12-14T08:25:30.935Z,20.50
2018-12-14T08:27:56.906Z,20.50
2018-12-14T08:30:22.892Z,20.48
2018-12-14T08:32:48.837Z,20.50
2018-12-14T08:35:14.804Z,20.47
2018-12-14T08:37:40.760Z,20.50
2018-12-14T08:40:06.747Z,20.49
2018-12-14T08:42:32.701Z,20.50
2018-12-14T08:44:58.675Z,20.50
2018-12-14T08:47:26.119Z,20.49
2018-12-14T08:49:52.193Z,20.49
2018-12-14T08:52:18.234Z,20.50
2018-12-14T08:54:44.190Z,20.48
2018-12-14T08:57:10.231Z,20.50
2018-12-14T08:59:36.250Z,20.51
2018-12-14T09:02:02.219Z,20.50
2018-12-14T09:04:28.175Z,20.49
2018-12-14T09:06:54.149Z,20.53
2018-12-14T09:09:20.537Z,20.53
2018-12-14T09:11:46.664Z,20.54
2018-12-14T09:14:12.614Z,20.56
2018-12-14T09:16:38.614Z,20.56
2018-12-14T09:19:04.747Z,20.58
2018-12-14T09:21:30.718Z,20.58
2018-12-14T09:23:56.665Z,20.57
2018-12-14T09:26:22.630Z,20.59
2018-12-14T09:28:48.605Z,20.60
2018-12-14T09:31:14.562Z,20.58
2018-12-14T09:33:40.543Z,20.60
2018-12-14T09:36:06.514Z,20.63
2018-12-14T09:38:32.490Z,20.63
2018-12-14T09:40:58.452Z,20.65
2018-12-14T09:43:24.433Z,20.62
2018-12-14T09:45:50.444Z,20.62
2018-12-14T09:48:16.418Z,20.62
2018-12-14T09:50:42.376Z,20.62
2018-12-14T09:53:08.329Z,20.61
2018-12-14T09:55:34.281Z,20.64
2018-12-14T09:58:00.226Z,20.64
2018-12-14T10:00:26.290Z,20.66
2018-12-14T10:02:52.265Z,20.68
2018-12-14T10:05:18.251Z,20.66
2018-12-14T10:07:47.007Z,20.65
2018-12-14T10:10:12.272Z,20.64
2018-12-14T10:12:38.256Z,20.63
2018-12-14T10:15:04.198Z,20.63
2018-12-14T10:17:30.163Z,20.63
2018-12-14T10:19:56.154Z,20.62
2018-12-14T10:22:22.233Z,20.60
2018-12-14T10:24:48.429Z,20.58
2018-12-14T10:27:14.388Z,20.60
2018-12-14T10:29:40.344Z,20.61
2018-12-14T10:32:06.325Z,20.59
2018-12-14T10:34:32.290Z,20.59
2018-12-14T10:36:58.287Z,20.60
2018-12-14T10:39:24.315Z,20.59
2018-12-14T10:41:50.283Z,20.59
2018-12-14T10:44:16.260Z,20.61
2018-12-14T10:46:42.212Z,20.63
2018-12-14T10:49:08.240Z,20.62
2018-12-14T10:51:34.250Z,20.62
2018-12-14T10:54:00.313Z,20.62
2018-12-14T10:56:26.273Z,20.60
2018-12-14T10:58:52.237Z,20.61
2018-12-14T11:01:18.279Z,20.60
2018-12-14T11:03:44.250Z,20.62
2018-12-14T11:06:10.223Z,20.61
2018-12-14T11:08:36.273Z,20.61
2018-12-14T11:11:02.822Z,20.62
2018-12-14T11:13:28.794Z,20.65
2018-12-14T11:15:54.777Z,20.66
2018-12-14T11:18:20.753Z,20.69
2018-12-14T11:20:46.753Z,20.68
2018-12-14T11:23:12.809Z,20.70
2018-12-14T11:25:38.774Z,20.69
2018-12-14T11:28:04.731Z,20.71
2018-12-14T11:30:30.753Z,20.74
2018-12-14T11:32:56.701Z,20.73
2018-12-14T11:35:22.686Z,20.76
2018-12-14T11:37:48.626Z,20.78
2018-12-14T11:40:14.648Z,20.80
2018-12-14T11:42:40.775Z,20.80
2018-12-14T11:45:06.754Z,20.78
2018-12-14T11:47:32.705Z,20.76
2018-12-14T11:49:58.750Z,20.76
2018-12-14T11:52:24.734Z,20.78
2018-12-14T11:54:50.676Z,20.78
2018-12-14T11:57:16.677Z,20.78
2018-12-14T11:59:42.622Z,20.77
2018-12-14T12:02:08.576Z,20.75
2018-12-14T12:04:34.545Z,20.76
2018-12-14T12:07:00.495Z,20.75
2018-12-14T12:09:26.473Z,20.75
2018-12-14T12:11:52.415Z,20.76
2018-12-14T12:14:18.403Z,20.76
2018-12-14T12:16:44.377Z,20.76
2018-12-14T12:19:10.333Z,20.75
2018-12-14T12:21:36.323Z,20.76
2018-12-14T12:24:02.327Z,20.78
2018-12-14T12:26:28.337Z,20.79
2018-12-14T12:28:54.301Z,20.78
2018-12-14T12:31:20.265Z,20.72
2018-12-14T12:33:46.359Z,20.70
2018-12-14T12:36:12.318Z,20.69
2018-12-14T12:38:38.470Z,20.68
2018-12-14T12:41:04.586Z,20.66
2018-12-14T12:43:30.550Z,20.66
2018-12-14T12:45:56.496Z,20.65
2018-12-14T12:48:22.483Z,20.62
2018-12-14T12:50:48.467Z,20.63
2018-12-14T12:53:14.494Z,20.62
2018-12-14T12:55:40.465Z,20.61
2018-12-14T12:58:06.437Z,20.62
2018-12-14T13:00:32.378Z,20.60
2018-12-14T13:02:58.398Z,20.60
2018-12-14T13:05:24.359Z,20.62
2018-12-14T13:07:50.341Z,20.61
2018-12-14T13:10:16.298Z,20.59
2018-12-14T13:12:42.275Z,20.60
2018-12-14T13:15:08.259Z,20.59
2018-12-14T13:17:34.242Z,20.60
2018-12-14T13:20:00.205Z,20.59
2018-12-14T13:22:26.146Z,20.58
2018-12-14T13:24:52.110Z,20.61
2018-12-14T13:27:20.478Z,20.58
2018-12-14T13:29:46.121Z,20.59
2018-12-14T13:32:12.139Z,20.61
2018-12-14T13:34:38.080Z,20.62
2018-12-14T13:37:04.141Z,20.62
2018-12-14T13:39:30.169Z,20.63
2018-12-14T13:41:56.235Z,20.62
2018-12-14T13:44:22.259Z,20.62
2018-12-14T13:46:48.389Z,20.60
2018-12-14T13:49:14.415Z,20.60
2018-12-14T13:51:40.411Z,20.58
2018-12-14T13:54:06.372Z,20.59
2018-12-14T13:56:32.424Z,20.58
2018-12-14T13:58:58.396Z,20.59
2018-12-14T14:01:24.340Z,20.59
2018-12-14T14:03:50.397Z,20.58
2018-12-14T14:06:16.377Z,20.59
2018-12-14T14:08:42.333Z,20.59
2018-12-14T14:11:08.311Z,20.60
2018-12-14T14:13:34.279Z,20.60
2018-12-14T14:16:00.278Z,20.62
2018-12-14T14:18:26.359Z,20.61
2018-12-14T14:20:52.509Z,20.61
2018-12-14T14:23:18.867Z,20.60
2018-12-14T14:25:44.831Z,20.59
2018-12-14T14:28:10.814Z,20.58
2018-12-14T14:30:36.772Z,20.59
2018-12-14T14:33:02.748Z,20.58
2018-12-14T14:35:28.711Z,20.57
2018-12-14T14:37:57.602Z,20.60
2018-12-14T14:40:22.753Z,20.60
2018-12-14T14:42:48.769Z,20.58
2018-12-14T14:45:14.715Z,20.60
2018-12-14T14:47:40.714Z,20.57
2018-12-14T14:50:06.700Z,20.59
2018-12-14T14:52:32.679Z,20.59
2018-12-14T14:54:58.668Z,20.58
2018-12-14T14:57:24.620Z,20.60
2018-12-14T14:59:50.598Z,20.59
2018-12-14T15:02:16.557Z,20.60
2018-12-14T15:04:42.591Z,20.60
2018-12-14T15:07:08.572Z,20.62
2018-12-14T15:09:34.680Z,20.63
2018-12-14T15:12:00.722Z,20.65
2018-12-14T15:14:26.677Z,20.64
2018-12-14T15:16:52.761Z,20.67
2018-12-14T15:19:18.844Z,20.68
2018-12-14T15:21:44.808Z,20.66
2018-12-14T15:24:10.800Z,20.67
2018-12-14T15:26:36.755Z,20.69
2018-12-14T15:29:02.739Z,20.71
2018-12-14T15:31:28.689Z,20.73
2018-12-14T15:33:54.945Z,20.73
2018-12-14T15:36:21.006Z,20.74
2018-12-14T15:38:47.002Z,20.76
2018-12-14T15:41:12.938Z,20.74
2018-12-14T15:43:38.929Z,20.74
2018-12-14T15:46:04.884Z,20.72
2018-12-14T15:48:30.913Z,20.70
2018-12-14T15:50:56.946Z,20.70
2018-12-14T15:53:22.955Z,20.69
2018-12-14T15:55:48.922Z,20.69
2018-12-14T15:58:14.842Z,20.69
2018-12-14T16:00:40.782Z,20.69
2018-12-14T16:03:06.758Z,20.68
2018-12-14T16:05:32.717Z,20.67
2018-12-14T16:07:58.753Z,20.64
2018-12-14T16:10:24.737Z,20.65
2018-12-14T16:12:50.687Z,20.61
2018-12-14T16:15:20.164Z,20.59
2018-12-14T16:17:44.712Z,20.60
2018-12-14T16:20:10.693Z,20.59
2018-12-14T16:22:36.738Z,20.59
2018-12-14T16:25:02.724Z,20.61
2018-12-14T16:27:28.726Z,20.60
2018-12-14T16:29:54.695Z,20.61
2018-12-14T16:32:20.690Z,20.61
2018-12-14T16:34:46.659Z,20.62
2018-12-14T16:37:12.607Z,20.60
2018-12-14T16:39:38.646Z,20.60
2018-12-14T16:42:04.856Z,20.62
2018-12-14T16:44:30.814Z,20.60
2018-12-14T16:46:56.895Z,20.61
2018-12-14T16:49:22.873Z,20.59
2018-12-14T16:51:48.884Z,20.57
2018-12-14T16:54:14.983Z,20.58
2018-12-14T16:56:40.971Z,20.55
2018-12-14T16:59:06.939Z,20.57
2018-12-14T17:01:33.067Z,20.60
2018-12-14T17:03:59.050Z,20.58
2018-12-14T17:06:25.092Z,20.59
2018-12-14T17:08:51.072Z,20.57
2018-12-14T17:11:17.075Z,20.58
2018-12-14T17:13:43.065Z,20.58
2018-12-14T17:16:09.026Z,20.59
2018-12-14T17:18:35.325Z,20.55
2018-12-14T17:21:01.317Z,20.57
2018-12-14T17:23:27.277Z,20.58
2018-12-14T17:25:53.238Z,20.57
2018-12-14T17:28:19.190Z,20.58
2018-12-14T17:30:45.261Z,20.59
2018-12-14T17:33:11.289Z,20.61
2018-12-14T17:35:37.246Z,20.59
2018-12-14T17:38:03.326Z,20.59
2018-12-14T17:40:29.362Z,20.58
2018-12-14T17:42:55.474Z,20.59
2018-12-14T17:45:21.564Z,20.58
2018-12-14T17:47:47.528Z,20.59
2018-12-14T17:50:13.548Z,20.59
2018-12-14T17:52:39.522Z,20.59
2018-12-14T17:55:05.475Z,20.57
2018-12-14T17:57:31.493Z,20.53
2018-12-14T17:59:57.571Z,20.53
2018-12-14T18:02:23.556Z,20.54
2018-12-14T18:04:49.521Z,20.55
2018-12-14T18:07:15.484Z,20.56
2018-12-14T18:09:41.488Z,20.55
2018-12-14T18:12:07.457Z,20.57
2018-12-14T18:14:33.468Z,20.56
2018-12-14T18:16:59.430Z,20.57
2018-12-14T18:19:25.413Z,20.57
2018-12-14T18:21:51.349Z,20.58
2018-12-14T18:24:17.371Z,20.61
2018-12-14T18:26:43.388Z,20.60
2018-12-14T18:29:09.418Z,20.60
2018-12-14T18:31:36.034Z,20.62
2018-12-14T18:34:02.004Z,20.59
2018-12-14T18:36:28.043Z,20.59
2018-12-14T18:38:54.117Z,20.61
2018-12-14T18:41:20.193Z,20.63
2018-12-14T18:43:46.251Z,20.61
2018-12-14T18:46:12.298Z,20.59
2018-12-14T18:48:38.340Z,20.58
2018-12-14T18:51:04.375Z,20.61
2018-12-14T18:53:30.613Z,20.61
2018-12-14T18:55:56.619Z,20.60
2018-12-14T18:58:22.578Z,20.60
2018-12-14T19:00:48.558Z,20.59
2018-12-14T19:03:14.641Z,20.60
2018-12-14T19:05:40.705Z,20.61
2018-12-14T19:08:06.694Z,20.60
2018-12-14T19:10:32.725Z,20.61
2018-12-14T19:12:58.688Z,20.57
2018-12-14T19:15:25.316Z,20.60
2018-12-14T19:17:51.331Z,20.60
2018-12-14T19:20:17.316Z,20.60
2018-12-14T19:22:43.321Z,20.62
2018-12-14T19:25:09.301Z,20.61
2018-12-14T19:27:35.309Z,20.61
2018-12-14T19:30:01.351Z,20.60
2018-12-14T19:32:27.386Z,20.59
2018-12-14T19:34:53.407Z,20.59
2018-12-14T19:37:19.344Z,20.58
2018-12-14T19:39:45.368Z,20.57
2018-12-14T19:42:11.373Z,20.59
2018-12-14T19:44:37.367Z,20.59
2018-12-14T19:47:03.310Z,20.60
2018-12-14T19:49:29.446Z,20.61
2018-12-14T19:51:55.402Z,20.62
2018-12-14T19:54:21.377Z,20.62
2018-12-14T19:56:47.379Z,20.60
2018-12-14T19:59:13.375Z,20.62
2018-12-14T20:01:39.510Z,20.62
2018-12-14T20:04:05.572Z,20.63
2018-12-14T20:06:31.888Z,20.63
2018-12-14T20:08:58.124Z,20.62
2018-12-14T20:11:24.106Z,20.62
2018-12-14T20:13:50.124Z,20.61
2018-12-14T20:16:16.164Z,20.62
2018-12-14T20:18:42.199Z,20.61
2018-12-14T20:21:08.208Z,20.60
2018-12-14T20:23:34.168Z,20.59
2018-12-14T20:26:00.138Z,20.58
2018-12-14T20:28:26.107Z,20.57
2018-12-14T20:30:52.097Z,20.57
2018-12-14T20:33:18.123Z,20.58
2018-12-14T20:35:44.106Z,20.57
2018-12-14T20:38:10.065Z,20.58
2018-12-14T20:40:36.060Z,20.58
2018-12-14T20:43:02.017Z,20.57
2018-12-14T20:45:27.993Z,20.56
2018-12-14T20:47:54.001Z,20.51
2018-12-14T20:50:19.954Z,20.54
2018-12-14T20:52:45.960Z,20.51
2018-12-14T20:55:11.965Z,20.50
2018-12-14T20:57:37.929Z,20.51
2018-12-14T21:00:03.966Z,20.50
2018-12-14T21:02:29.963Z,20.47
2018-12-14T21:04:55.990Z,20.47
2018-12-14T21:07:21.978Z,20.46
2018-12-14T21:09:48.082Z,20.48
2018-12-14T21:12:14.041Z,20.46
2018-12-14T21:14:40.080Z,20.46
2018-12-14T21:17:06.114Z,20.45
2018-12-14T21:19:32.168Z,20.45
2018-12-14T21:21:58.138Z,20.45
2018-12-14T21:24:24.350Z,20.44
2018-12-14T21:26:50.592Z,20.44
2018-12-14T21:29:16.623Z,20.44
2018-12-14T21:31:42.738Z,20.44
2018-12-14T21:34:08.782Z,20.42
2018-12-14T21:36:34.911Z,20.43
2018-12-14T21:39:00.877Z,20.42
2018-12-14T21:41:26.854Z,20.41
2018-12-14T21:43:53.115Z,20.40
2018-12-14T21:46:19.187Z,20.42
2018-12-14T21:48:45.187Z,20.41
2018-12-14T21:51:11.924Z,20.40
2018-12-14T21:53:38.149Z,20.41
2018-12-14T21:56:04.219Z,20.38
2018-12-14T21:58:30.217Z,20.40
2018-12-14T22:00:56.160Z,20.39
2018-12-14T22:03:22.149Z,20.40
2018-12-14T22:05:48.224Z,20.41
2018-12-14T22:08:14.269Z,20.41
2018-12-14T22:10:40.280Z,20.39
2018-12-14T22:13:06.319Z,20.39
2018-12-14T22:15:32.330Z,20.39
2018-12-14T22:17:58.339Z,20.35
2018-12-14T22:20:24.365Z,20.32
2018-12-14T22:22:50.394Z,20.33
2018-12-14T22:25:16.524Z,20.31
2018-12-14T22:27:42.478Z,20.30
2018-12-14T22:30:08.506Z,20.29
2018-12-14T22:32:34.461Z,20.29
2018-12-14T22:35:00.414Z,20.27
2018-12-14T22:37:26.484Z,20.27
2018-12-14T22:39:52.472Z,20.26
2018-12-14T22:42:18.508Z,20.29
2018-12-14T22:44:44.458Z,20.30
2018-12-14T22:47:10.412Z,20.30
2018-12-14T22:49:36.493Z,20.29
2018-12-14T22:52:02.499Z,20.29
2018-12-14T22:54:28.458Z,20.31
2018-12-14T22:56:54.442Z,20.29
2018-12-14T22:59:20.420Z,20.30
2018-12-14T23:01:46.389Z,20.29
2018-12-14T23:04:12.396Z,20.27
2018-12-14T23:06:38.362Z,20.24
2018-12-14T23:09:04.318Z,20.24
2018-12-14T23:11:30.358Z,20.24
2018-12-14T23:13:56.327Z,20.24
2018-12-14T23:16:22.306Z,20.25
2018-12-14T23:18:48.303Z,20.25
2018-12-14T23:21:14.222Z,20.25
2018-12-14T23:23:40.193Z,20.22
2018-12-14T23:26:06.134Z,20.22
2018-12-14T23:28:32.095Z,20.23
2018-12-14T23:30:58.050Z,20.24
2018-12-14T23:33:24.146Z,20.22
2018-12-14T23:35:50.225Z,20.24
2018-12-14T23:38:16.182Z,20.22
2018-12-14T23:40:42.125Z,20.24
2018-12-14T23:43:08.144Z,20.23
2018-12-14T23:45:34.182Z,20.23
2018-12-14T23:48:00.163Z,20.19
2018-12-14T23:50:26.106Z,20.18
2018-12-14T23:52:52.079Z,20.16
2018-12-14T23:55:18.113Z,20.15
2018-12-14T23:57:44.263Z,20.16
