createdAt,value
2023-04-20T00:00:52.344Z,2.75
2023-04-20T00:03:20.841Z,2.65
2023-04-20T00:05:50.267Z,2.65
2023-04-20T00:08:17.074Z,2.72
2023-04-20T00:10:47.461Z,2.75
2023-04-20T00:13:14.443Z,2.60
2023-04-20T00:15:42.315Z,2.60
2023-04-20T00:18:11.400Z,2.55
2023-04-20T00:20:40.505Z,2.55
2023-04-20T00:23:12.201Z,2.47
2023-04-20T00:25:41.145Z,2.40
2023-04-20T00:28:07.801Z,2.17
2023-04-20T00:30:34.540Z,2.40
2023-04-20T00:33:03.300Z,2.03
2023-04-20T00:35:30.352Z,2.58
2023-04-20T00:38:03.414Z,2.55
2023-04-20T00:41:02.428Z,2.40
2023-04-20T00:49:31.562Z,2.20
2023-04-20T00:52:00.310Z,2.70
2023-04-20T00:54:31.659Z,2.28
2023-04-20T00:57:04.581Z,2.30
2023-04-20T00:59:32.476Z,3.00
2023-04-20T01:01:59.661Z,2.38
2023-04-20T01:04:27.018Z,2.25
2023-04-20T01:06:57.483Z,2.00
2023-04-20T01:09:24.166Z,2.30
2023-04-20T01:11:50.857Z,2.30
2023-04-20T01:14:17.543Z,3.05
2023-04-20T01:16:44.211Z,2.70
2023-04-20T01:19:16.771Z,2.08
2023-04-20T01:21:43.715Z,2.40
2023-04-20T01:24:12.938Z,2.30
2023-04-20T01:26:40.645Z,1.90
2023-04-20T01:29:07.465Z,2.70
2023-04-20T01:31:37.518Z,2.50
2023-04-20T01:34:10.369Z,2.90
2023-04-20T01:36:38.667Z,2.70
2023-04-20T01:39:07.032Z,2.45
2023-04-20T01:41:33.784Z,2.45
2023-04-20T01:44:01.751Z,2.30
2023-04-20T01:46:28.503Z,2.20
2023-04-20T01:48:58.492Z,2.40
2023-04-20T01:51:25.601Z,2.40
2023-04-20T01:53:52.205Z,2.83
2023-04-20T01:56:22.219Z,2.40
2023-04-20T01:58:50.696Z,2.38
2023-04-20T02:01:19.527Z,2.58
2023-04-20T02:03:46.421Z,2.40
2023-04-20T02:06:13.121Z,4.30
2023-04-20T02:08:41.658Z,9.82
2023-04-20T02:11:08.376Z,5.85
2023-04-20T02:13:39.655Z,3.13
2023-04-20T02:16:06.681Z,2.88
2023-04-20T02:18:36.693Z,3.03
2023-04-20T02:21:03.613Z,2.80
2023-04-20T02:23:37.121Z,2.95
2023-04-20T02:26:06.528Z,3.00
2023-04-20T02:28:39.800Z,3.13
2023-04-20T02:31:06.466Z,3.00
2023-04-20T02:33:36.362Z,2.63
2023-04-20T02:36:05.799Z,2.53
2023-04-20T02:38:37.184Z,2.88
2023-04-20T02:41:03.944Z,2.63
2023-04-20T02:43:35.350Z,3.20
2023-04-20T02:46:08.570Z,2.70
2023-04-20T02:48:38.640Z,3.15
2023-04-20T02:51:06.553Z,3.67
2023-04-20T02:53:42.646Z,2.95
2023-04-20T02:56:21.079Z,3.10
2023-04-20T02:59:00.749Z,2.45
2023-04-20T03:01:55.681Z,2.53
2023-04-20T03:04:26.788Z,3.00
2023-04-20T03:07:00.596Z,3.00
2023-04-20T03:09:30.375Z,2.55
2023-04-20T03:15:22.665Z,2.35
2023-04-20T03:18:05.843Z,2.45
2023-04-20T03:20:32.619Z,2.60
2023-04-20T03:22:59.685Z,2.47
2023-04-20T03:28:19.568Z,2.30
2023-04-20T03:30:46.864Z,2.65
2023-04-20T03:33:20.544Z,2.20
2023-04-20T03:35:47.534Z,2.25
2023-04-20T03:38:21.819Z,2.63
2023-04-20T03:40:50.774Z,2.75
2023-04-20T03:43:17.765Z,3.05
2023-04-20T03:45:44.851Z,3.05
2023-04-20T03:48:11.657Z,3.28
2023-04-20T03:50:38.338Z,2.97
2023-04-20T03:53:08.736Z,3.97
2023-04-20T03:55:36.942Z,3.30
2023-04-20T03:58:12.701Z,3.22
2023-04-20T04:01:11.692Z,2.85
2023-04-20T04:03:42.871Z,3.10
2023-04-20T04:06:11.457Z,3.20
2023-04-20T04:08:38.081Z,3.70
2023-04-20T04:11:05.147Z,3.17
2023-04-20T04:13:34.648Z,3.10
2023-04-20T04:16:06.922Z,3.47
2023-04-20T04:18:36.204Z,3.10
2023-04-20T04:23:41.794Z,3.10
2023-04-20T04:26:26.059Z,3.55
2023-04-20T04:28:57.549Z,3.38
2023-04-20T04:31:24.765Z,2.97
2023-04-20T04:33:51.705Z,2.53
2023-04-20T04:36:36.813Z,2.97
2023-04-20T04:42:11.630Z,3.70
2023-04-20T04:44:42.879Z,3.40
2023-04-20T04:47:17.176Z,4.10
2023-04-20T04:49:50.897Z,3.45
2023-04-20T04:52:20.217Z,3.67
2023-04-20T04:54:50.078Z,4.00
2023-04-20T04:57:21.217Z,4.00
2023-04-20T04:59:47.996Z,3.53
2023-04-20T05:02:16.116Z,4.47
2023-04-20T05:04:43.043Z,5.90
2023-04-20T05:07:09.874Z,7.07
2023-04-20T05:09:36.979Z,15.70
2023-04-20T05:12:08.488Z,6.22
2023-04-20T05:14:36.884Z,5.35
2023-04-20T05:17:08.804Z,4.53
2023-04-20T05:19:38.890Z,6.13
2023-04-20T05:22:08.194Z,5.88
2023-04-20T05:24:35.928Z,6.70
2023-04-20T05:27:06.476Z,6.05
2023-04-20T05:29:35.490Z,4.50
2023-04-20T05:32:02.773Z,4.97
2023-04-20T05:34:29.595Z,4.25
2023-04-20T05:39:52.717Z,4.15
2023-04-20T05:42:21.849Z,4.28
2023-04-20T05:44:48.619Z,4.05
2023-04-20T05:47:16.549Z,4.00
2023-04-20T05:49:45.762Z,4.47
2023-04-20T05:52:15.872Z,4.90
2023-04-20T05:54:48.329Z,5.03
2023-04-20T05:57:18.821Z,5.75
2023-04-20T05:59:46.008Z,7.57
2023-04-20T06:02:12.664Z,6.45
2023-04-20T06:04:44.052Z,5.00
2023-04-20T06:07:11.008Z,4.63
2023-04-20T06:09:43.264Z,5.80
2023-04-20T06:19:47.086Z,4.93
2023-04-20T06:22:15.372Z,4.85
2023-04-20T06:24:42.649Z,5.25
2023-04-20T06:27:09.977Z,5.03
2023-04-20T06:29:37.372Z,5.20
2023-04-20T06:32:04.870Z,5.10
2023-04-20T06:34:33.069Z,5.75
2023-04-20T06:36:59.973Z,6.45
2023-04-20T06:42:34.076Z,5.75
2023-04-20T06:45:02.090Z,4.90
2023-04-20T06:47:31.516Z,5.35
2023-04-20T06:49:59.283Z,5.28
2023-04-20T06:52:31.166Z,5.10
2023-04-20T06:55:01.405Z,4.73
2023-04-20T06:57:28.643Z,4.75
2023-04-20T06:59:55.485Z,6.53
2023-04-20T07:05:20.348Z,5.30
2023-04-20T07:07:47.055Z,5.47
2023-04-20T07:10:15.445Z,5.82
2023-04-20T07:12:43.985Z,5.50
2023-04-20T07:15:14.655Z,4.97
2023-04-20T07:17:42.516Z,4.85
2023-04-20T07:20:11.651Z,5.80
2023-04-20T07:22:41.975Z,5.07
2023-04-20T07:25:11.967Z,5.20
2023-04-20T07:27:40.656Z,4.93
2023-04-20T07:30:08.229Z,5.22
2023-04-20T07:32:35.997Z,5.70
2023-04-20T07:35:03.383Z,5.00
2023-04-20T07:37:31.975Z,5.00
2023-04-20T07:48:49.316Z,5.43
2023-04-20T07:51:16.014Z,5.20
2023-04-20T07:53:45.230Z,4.60
2023-04-20T07:59:03.809Z,4.78
2023-04-20T08:01:30.668Z,4.70
2023-04-20T08:03:57.635Z,4.80
2023-04-20T08:06:24.886Z,4.32
2023-04-20T08:08:55.233Z,4.65
2023-04-20T08:11:23.736Z,4.85
2023-04-20T08:13:56.687Z,4.57
2023-04-20T08:16:28.179Z,4.90
2023-04-20T08:18:54.936Z,4.75
2023-04-20T08:21:25.536Z,5.18
2023-04-20T08:23:53.336Z,5.60
2023-04-20T08:26:24.606Z,4.50
2023-04-20T08:28:51.314Z,4.90
2023-04-20T08:31:18.345Z,4.80
2023-04-20T08:33:45.077Z,4.70
2023-04-20T08:36:12.071Z,4.78
2023-04-20T08:38:41.147Z,4.93
2023-04-20T08:41:07.917Z,4.80
2023-04-20T08:43:39.126Z,4.70
2023-04-20T08:46:06.525Z,4.70
2023-04-20T08:48:36.288Z,4.35
2023-04-20T09:03:02.539Z,4.82
2023-04-20T09:08:05.756Z,4.35
2023-04-20T09:10:46.156Z,9.45
2023-04-20T09:13:25.155Z,4.93
2023-04-20T09:15:53.069Z,5.15
2023-04-20T09:18:19.904Z,6.15
2023-04-20T09:20:46.821Z,4.53
2023-04-20T09:26:18.257Z,4.30
2023-04-20T09:28:45.480Z,4.55
2023-04-20T09:31:26.149Z,5.90
2023-04-20T09:34:02.563Z,4.25
2023-04-20T09:36:42.469Z,5.20
2023-04-20T09:39:15.689Z,4.53
2023-04-20T09:41:46.294Z,4.93
2023-04-20T09:44:17.027Z,4.43
2023-04-20T09:46:49.251Z,4.90
2023-04-20T09:49:15.874Z,4.80
2023-04-20T09:51:48.349Z,4.70
2023-04-20T09:54:15.296Z,5.43
2023-04-20T09:56:42.502Z,5.63
2023-04-20T09:59:09.164Z,5.03
2023-04-20T10:01:38.592Z,5.57
2023-04-20T10:04:13.613Z,6.45
2023-04-20T10:06:55.524Z,4.57
2023-04-20T10:12:20.054Z,4.90
2023-04-20T10:17:45.478Z,5.03
2023-04-20T10:20:27.318Z,5.07
2023-04-20T10:35:02.598Z,5.00
2023-04-20T10:40:45.613Z,5.13
2023-04-20T10:46:23.494Z,5.28
2023-04-20T10:51:55.352Z,5.15
2023-04-20T10:54:22.237Z,4.80
2023-04-20T10:56:54.332Z,4.75
2023-04-20T10:59:31.858Z,5.38
2023-04-20T11:08:02.900Z,5.30
2023-04-20T11:10:54.532Z,5.00
2023-04-20T11:13:25.062Z,4.40
2023-04-20T11:15:51.785Z,4.63
2023-04-20T11:18:21.040Z,4.53
2023-04-20T11:20:55.406Z,4.70
2023-04-20T11:23:24.607Z,4.28
2023-04-20T11:25:56.203Z,4.07
2023-04-20T11:28:23.437Z,4.00
2023-04-20T11:30:53.774Z,3.50
2023-04-20T11:33:27.631Z,3.63
2023-04-20T11:35:56.282Z,3.60
2023-04-20T11:38:35.419Z,4.07
2023-04-20T11:41:09.334Z,3.88
2023-04-20T11:43:36.560Z,4.28
2023-04-20T11:46:11.837Z,3.83
2023-04-20T11:48:41.576Z,3.40
2023-04-20T11:51:18.808Z,3.60
2023-04-20T11:53:47.756Z,3.95
2023-04-20T11:56:14.546Z,3.17
2023-04-20T11:58:41.322Z,3.90
2023-04-20T12:01:17.911Z,3.80
2023-04-20T12:03:50.751Z,3.70
2023-04-20T12:06:23.947Z,3.83
2023-04-20T12:08:55.111Z,4.13
2023-04-20T12:11:23.857Z,4.20
2023-04-20T12:17:39.487Z,4.20
2023-04-20T12:20:09.456Z,4.78
2023-04-20T12:22:36.206Z,4.72
2023-04-20T12:25:03.647Z,4.43
2023-04-20T12:27:30.737Z,4.88
2023-04-20T12:35:41.586Z,3.53
2023-04-20T12:38:20.646Z,2.72
2023-04-20T12:40:47.835Z,3.00
2023-04-20T12:43:24.835Z,3.15
2023-04-20T12:45:51.553Z,3.03
2023-04-20T12:48:25.232Z,3.72
2023-04-20T13:02:32.591Z,4.28
2023-04-20T13:05:03.396Z,4.43
2023-04-20T13:07:31.345Z,4.38
2023-04-20T13:10:01.384Z,4.18
2023-04-20T13:18:39.622Z,4.85
2023-04-20T13:21:06.396Z,4.47
2023-04-20T13:23:33.083Z,4.82
2023-04-20T13:26:00.909Z,4.93
2023-04-20T13:28:29.006Z,5.38
2023-04-20T13:30:58.578Z,5.28
2023-04-20T13:33:29.556Z,6.22
2023-04-20T13:35:59.636Z,6.13
2023-04-20T13:38:26.366Z,5.22
2023-04-20T13:40:53.718Z,5.00
2023-04-20T13:43:21.728Z,4.57
2023-04-20T13:45:50.942Z,4.30
2023-04-20T13:48:20.703Z,4.55
2023-04-20T13:56:38.677Z,5.00
2023-04-20T14:02:11.279Z,4.80
2023-04-20T14:07:42.648Z,4.93
2023-04-20T14:10:19.871Z,5.45
2023-04-20T14:12:59.756Z,6.65
2023-04-20T14:18:15.719Z,5.53
2023-04-20T14:20:42.635Z,4.93
2023-04-20T14:23:11.828Z,5.53
2023-04-20T14:25:38.523Z,4.80
2023-04-20T14:31:07.796Z,5.80
2023-04-20T14:33:34.462Z,5.30
2023-04-20T14:36:02.347Z,5.47
2023-04-20T14:41:24.779Z,5.13
2023-04-20T14:43:51.585Z,5.35
2023-04-20T14:46:19.797Z,17.48
2023-04-20T14:48:46.579Z,8.52
2023-04-20T14:51:13.784Z,5.78
2023-04-20T14:53:40.580Z,4.75
2023-04-20T14:56:13.204Z,4.90
2023-04-20T14:58:47.288Z,4.53
2023-04-20T15:01:14.177Z,4.60
2023-04-20T15:03:43.515Z,5.10
2023-04-20T15:06:16.816Z,5.05
2023-04-20T15:08:45.944Z,5.60
2023-04-20T15:11:12.681Z,4.93
2023-04-20T15:16:39.321Z,5.25
2023-04-20T15:19:10.782Z,4.85
2023-04-20T15:21:42.611Z,5.70
2023-04-20T15:24:13.785Z,4.85
2023-04-20T15:26:44.715Z,4.90
2023-04-20T15:29:14.790Z,5.38
2023-04-20T15:31:42.720Z,5.30
2023-04-20T15:34:10.554Z,5.07
2023-04-20T15:36:37.731Z,5.50
2023-04-20T15:39:05.583Z,5.40
2023-04-20T15:41:34.601Z,6.45
2023-04-20T15:44:03.398Z,7.18
2023-04-20T15:46:32.089Z,7.95
2023-04-20T15:49:00.902Z,6.13
2023-04-20T15:51:29.686Z,6.47
2023-04-20T15:53:58.835Z,6.20
2023-04-20T15:56:25.707Z,6.43
2023-04-20T15:58:52.340Z,6.22
2023-04-20T16:01:20.065Z,6.85
2023-04-20T16:03:50.000Z,6.43
2023-04-20T16:06:19.387Z,5.80
2023-04-20T16:08:48.773Z,5.43
2023-04-20T16:11:16.783Z,6.85
2023-04-20T16:13:46.901Z,7.30
2023-04-20T16:16:13.803Z,6.43
2023-04-20T16:18:40.446Z,6.35
2023-04-20T16:21:07.285Z,5.75
2023-04-20T16:23:36.038Z,6.43
2023-04-20T16:26:03.113Z,5.70
2023-04-20T16:28:32.160Z,6.00
2023-04-20T16:30:59.265Z,6.72
2023-04-20T16:33:26.334Z,6.22
2023-04-20T16:35:53.654Z,5.93
2023-04-20T16:38:21.824Z,7.50
2023-04-20T16:40:50.129Z,5.93
2023-04-20T16:43:20.901Z,5.88
2023-04-20T16:45:48.116Z,5.32
2023-04-20T16:48:14.827Z,5.35
2023-04-20T16:50:43.862Z,4.80
2023-04-20T16:53:10.618Z,5.78
2023-04-20T16:55:39.792Z,5.95
2023-04-20T16:58:09.648Z,5.07
2023-04-20T17:00:42.071Z,5.13
2023-04-20T17:03:12.852Z,5.60
2023-04-20T17:05:42.871Z,6.63
2023-04-20T17:08:09.482Z,6.50
2023-04-20T17:10:37.667Z,5.20
2023-04-20T17:13:07.641Z,5.30
2023-04-20T17:15:34.331Z,5.85
2023-04-20T17:18:01.581Z,6.53
2023-04-20T17:20:29.224Z,5.50
2023-04-20T17:22:55.900Z,5.20
2023-04-20T17:25:26.036Z,5.18
2023-04-20T17:27:52.804Z,5.60
2023-04-20T17:30:23.397Z,5.25
2023-04-20T17:32:52.547Z,6.13
2023-04-20T17:35:19.610Z,5.65
2023-04-20T17:37:46.547Z,5.30
2023-04-20T17:40:13.325Z,5.22
2023-04-20T17:42:43.086Z,6.10
2023-04-20T17:45:12.225Z,6.05
2023-04-20T17:47:39.041Z,6.60
2023-04-20T17:50:10.946Z,6.15
2023-04-20T17:52:37.657Z,5.63
2023-04-20T17:55:06.038Z,5.90
2023-04-20T17:57:37.699Z,5.80
2023-04-20T18:00:36.532Z,7.03
2023-04-20T18:03:23.595Z,45.65
2023-04-20T18:06:00.449Z,52.10
2023-04-20T18:08:27.480Z,31.08
2023-04-20T18:10:55.243Z,44.42
2023-04-20T18:13:25.601Z,15.15
2023-04-20T18:16:01.460Z,8.82
2023-04-20T18:18:30.078Z,5.93
2023-04-20T18:20:56.664Z,6.20
2023-04-20T18:23:23.327Z,5.60
2023-04-20T18:25:52.350Z,6.85
2023-04-20T18:28:22.840Z,9.73
2023-04-20T18:37:09.777Z,23.58
2023-04-20T18:39:39.485Z,25.42
2023-04-20T18:42:07.859Z,25.42
2023-04-20T18:44:35.632Z,15.60
2023-04-20T18:47:02.784Z,8.85
2023-04-20T18:49:30.072Z,7.25
2023-04-20T18:51:56.885Z,10.43
2023-04-20T18:57:10.324Z,7.32
2023-04-20T18:59:37.062Z,6.10
2023-04-20T19:02:09.328Z,7.10
2023-04-20T19:04:39.683Z,12.55
2023-04-20T19:07:10.396Z,7.03
2023-04-20T19:09:38.667Z,6.32
2023-04-20T19:12:10.176Z,6.85
2023-04-20T19:14:36.927Z,6.22
2023-04-20T19:17:07.291Z,5.82
2023-04-20T19:19:36.712Z,5.78
2023-04-20T19:22:04.206Z,6.07
2023-04-20T19:24:32.341Z,5.93
2023-04-20T19:27:09.000Z,5.40
2023-04-20T19:29:38.217Z,6.88
2023-04-20T19:32:05.138Z,6.78
2023-04-20T19:34:33.108Z,6.38
2023-04-20T19:37:00.983Z,6.50
2023-04-20T19:39:28.699Z,7.13
2023-04-20T19:41:56.849Z,6.30
2023-04-20T19:44:23.530Z,6.50
2023-04-20T19:46:50.317Z,6.82
2023-04-20T19:49:19.635Z,6.30
2023-04-20T19:51:46.646Z,7.28
2023-04-20T19:54:19.237Z,6.55
2023-04-20T19:56:45.979Z,7.22
2023-04-20T19:59:13.015Z,8.95
2023-04-20T20:01:41.645Z,6.80
2023-04-20T20:04:10.771Z,7.68
2023-04-20T20:06:43.229Z,7.55
2023-04-20T20:12:11.713Z,6.90
2023-04-20T20:14:38.728Z,7.75
2023-04-20T20:17:07.871Z,7.13
2023-04-20T20:19:36.178Z,8.10
2023-04-20T20:22:04.084Z,7.40
2023-04-20T20:24:30.844Z,7.88
2023-04-20T20:26:59.273Z,7.93
2023-04-20T20:29:28.540Z,7.97
2023-04-20T20:43:57.430Z,9.68
2023-04-20T20:46:24.197Z,9.52
2023-04-20T20:48:52.276Z,9.90
2023-04-20T20:51:18.915Z,9.13
2023-04-20T20:53:48.690Z,9.45
2023-04-20T20:56:15.396Z,9.18
2023-04-20T21:04:23.707Z,9.60
2023-04-20T21:06:50.481Z,11.05
2023-04-20T21:09:24.286Z,9.07
2023-04-20T21:11:53.631Z,9.40
2023-04-20T21:14:21.531Z,9.38
2023-04-20T21:16:48.236Z,9.18
2023-04-20T21:19:18.493Z,8.07
2023-04-20T21:21:45.347Z,8.57
2023-04-20T21:24:12.190Z,9.52
2023-04-20T21:26:41.832Z,10.65
2023-04-20T21:29:08.466Z,10.05
2023-04-20T21:31:42.084Z,10.85
2023-04-20T21:34:13.233Z,10.60
2023-04-20T21:36:40.267Z,9.88
2023-04-20T21:44:55.281Z,8.73
2023-04-20T21:47:22.157Z,9.00
2023-04-20T21:49:49.972Z,9.32
2023-04-20T21:55:17.483Z,10.93
2023-04-20T21:57:44.890Z,11.40
2023-04-20T22:00:18.262Z,11.48
2023-04-20T22:02:49.263Z,10.55
2023-04-20T22:08:30.344Z,11.68
2023-04-20T22:11:03.007Z,10.15
2023-04-20T22:16:36.126Z,10.80
2023-04-20T22:19:35.602Z,9.40
2023-04-20T22:22:04.182Z,8.90
2023-04-20T22:30:22.131Z,11.63
2023-04-20T22:32:51.284Z,11.32
2023-04-20T22:35:18.209Z,10.82
2023-04-20T22:37:46.861Z,11.48
2023-04-20T22:40:13.751Z,11.40
2023-04-20T22:45:36.757Z,9.27
2023-04-20T22:50:47.073Z,9.48
2023-04-20T22:53:13.742Z,8.43
2023-04-20T22:56:14.120Z,8.20
2023-04-20T22:59:08.992Z,9.18
2023-04-20T23:02:01.694Z,9.45
2023-04-20T23:04:31.701Z,9.95
2023-04-20T23:07:01.420Z,10.50
2023-04-20T23:09:29.150Z,47.55
2023-04-20T23:11:58.285Z,41.33
2023-04-20T23:14:41.657Z,12.93
2023-04-20T23:17:09.752Z,21.27
2023-04-20T23:19:37.695Z,28.33
2023-04-20T23:25:02.649Z,9.88
2023-04-20T23:27:31.448Z,9.63
2023-04-20T23:30:29.506Z,9.90
2023-04-20T23:32:56.493Z,9.55
2023-04-20T23:35:23.486Z,9.50
2023-04-20T23:37:50.246Z,9.63
2023-04-20T23:40:16.876Z,9.55
2023-04-20T23:42:46.526Z,9.02
2023-04-20T23:45:15.450Z,9.90
2023-04-20T23:47:42.257Z,9.40
2023-04-20T23:50:09.254Z,9.95
2023-04-20T23:52:44.584Z,9.63
2023-04-20T23:55:12.495Z,9.93
2023-04-20T23:57:39.212Z,9.82
