createdAt,value
2018-03-19T00:00:08.488Z,17.37
2018-03-19T00:02:36.844Z,21.43
2018-03-19T00:05:05.253Z,23.90
2018-03-19T00:07:33.573Z,6.57
2018-03-19T00:10:01.907Z,8.93
2018-03-19T00:12:30.264Z,22.40
2018-03-19T00:14:58.589Z,20.40
2018-03-19T00:17:26.916Z,12.90
2018-03-19T00:19:55.287Z,13.63
2018-03-19T00:22:23.624Z,12.10
2018-03-19T00:24:51.995Z,10.63
2018-03-19T00:27:20.370Z,12.10
2018-03-19T00:29:48.708Z,13.13
2018-03-19T00:32:17.061Z,13.23
2018-03-19T00:34:45.409Z,22.77
2018-03-19T00:37:13.745Z,21.13
2018-03-19T00:39:42.083Z,23.23
2018-03-19T00:42:10.530Z,22.10
2018-03-19T00:44:38.854Z,22.47
2018-03-19T00:47:07.242Z,22.90
2018-03-19T00:49:35.540Z,21.90
2018-03-19T00:52:03.968Z,22.77
2018-03-19T00:54:32.289Z,9.87
2018-03-19T00:57:00.627Z,14.53
2018-03-19T00:59:28.971Z,18.90
2018-03-19T01:01:57.336Z,13.07
2018-03-19T01:04:25.668Z,11.57
2018-03-19T01:06:53.997Z,22.40
2018-03-19T01:09:22.328Z,19.47
2018-03-19T01:11:50.673Z,19.30
2018-03-19T01:14:19.027Z,19.40
2018-03-19T01:16:47.344Z,9.37
2018-03-19T01:19:15.677Z,19.80
2018-03-19T01:21:44.016Z,18.70
2018-03-19T01:24:12.377Z,8.73
2018-03-19T01:26:40.725Z,19.10
2018-03-19T01:29:09.064Z,22.77
2018-03-19T01:31:37.408Z,20.97
2018-03-19T01:34:05.758Z,18.70
2018-03-19T01:36:34.076Z,9.80
2018-03-19T01:39:02.427Z,17.17
2018-03-19T01:41:30.757Z,20.60
2018-03-19T01:43:59.088Z,21.03
2018-03-19T01:46:27.408Z,18.20
2018-03-19T01:48:55.781Z,9.00
2018-03-19T01:51:24.111Z,15.57
2018-03-19T01:53:52.448Z,19.27
2018-03-19T01:56:20.826Z,12.27
2018-03-19T01:58:49.145Z,15.23
2018-03-19T02:01:17.504Z,12.70
2018-03-19T02:03:45.845Z,7.10
2018-03-19T02:06:14.201Z,8.90
2018-03-19T02:08:42.552Z,9.00
2018-03-19T02:11:10.889Z,13.53
2018-03-19T02:13:39.244Z,18.83
2018-03-19T02:16:07.582Z,17.70
2018-03-19T02:18:35.919Z,16.97
2018-03-19T02:21:04.236Z,8.27
2018-03-19T02:23:32.579Z,12.83
2018-03-19T02:26:00.918Z,15.23
2018-03-19T02:28:29.287Z,8.73
2018-03-19T02:30:57.620Z,10.47
2018-03-19T02:33:25.945Z,11.70
2018-03-19T02:35:54.279Z,15.03
2018-03-19T02:38:22.654Z,14.03
2018-03-19T02:40:50.979Z,16.60
2018-03-19T02:43:19.300Z,16.93
2018-03-19T02:45:47.637Z,19.13
2018-03-19T02:48:16.016Z,10.50
2018-03-19T02:50:44.336Z,13.20
2018-03-19T02:53:12.680Z,4.83
2018-03-19T02:55:40.993Z,9.60
2018-03-19T02:58:09.349Z,11.90
2018-03-19T03:00:37.688Z,9.67
2018-03-19T03:03:06.026Z,16.73
2018-03-19T03:05:34.352Z,9.23
2018-03-19T03:08:02.715Z,10.53
2018-03-19T03:10:31.045Z,10.70
2018-03-19T03:12:59.371Z,7.80
2018-03-19T03:15:27.709Z,10.10
2018-03-19T03:17:56.032Z,19.40
2018-03-19T03:20:24.371Z,18.17
2018-03-19T03:22:52.699Z,17.17
2018-03-19T03:25:21.045Z,17.53
2018-03-19T03:27:49.375Z,13.40
2018-03-19T03:30:17.715Z,19.90
2018-03-19T03:32:46.080Z,18.30
2018-03-19T03:35:14.392Z,18.00
2018-03-19T03:37:42.736Z,16.47
2018-03-19T03:40:11.089Z,17.63
2018-03-19T03:42:39.978Z,19.00
2018-03-19T03:45:08.337Z,17.17
2018-03-19T03:47:37.449Z,17.33
2018-03-19T03:50:05.795Z,16.87
2018-03-19T03:52:34.132Z,16.13
2018-03-19T03:55:02.485Z,15.63
2018-03-19T03:57:30.812Z,18.10
2018-03-19T03:59:59.177Z,15.77
2018-03-19T04:02:27.504Z,15.80
2018-03-19T04:04:55.880Z,15.53
2018-03-19T04:07:24.204Z,17.53
2018-03-19T04:09:52.554Z,18.07
2018-03-19T04:12:20.882Z,15.17
2018-03-19T04:14:49.220Z,13.70
2018-03-19T04:17:17.701Z,11.40
2018-03-19T04:19:46.023Z,12.87
2018-03-19T04:22:14.386Z,15.40
2018-03-19T04:24:42.712Z,15.10
2018-03-19T04:27:11.081Z,14.87
2018-03-19T04:29:39.420Z,11.53
2018-03-19T04:32:07.848Z,13.13
2018-03-19T04:34:36.168Z,10.03
2018-03-19T04:37:04.499Z,15.67
2018-03-19T04:39:32.822Z,17.87
2018-03-19T04:42:01.165Z,13.60
2018-03-19T04:44:29.496Z,17.30
2018-03-19T04:46:57.890Z,17.30
2018-03-19T04:49:26.225Z,6.73
2018-03-19T04:51:54.553Z,17.37
2018-03-19T04:54:22.880Z,17.97
2018-03-19T04:56:51.252Z,13.57
2018-03-19T04:59:19.634Z,19.70
2018-03-19T05:01:47.986Z,17.63
2018-03-19T05:04:16.546Z,12.63
2018-03-19T05:06:44.897Z,19.97
2018-03-19T05:09:13.247Z,20.10
2018-03-19T05:11:41.625Z,18.07
2018-03-19T05:14:09.969Z,15.27
2018-03-19T05:16:38.342Z,19.20
2018-03-19T05:19:06.654Z,19.70
2018-03-19T05:21:35.013Z,6.77
2018-03-19T05:24:03.357Z,17.20
2018-03-19T05:26:31.690Z,18.20
2018-03-19T05:29:00.049Z,18.37
2018-03-19T05:31:28.382Z,12.77
2018-03-19T05:33:56.775Z,13.87
2018-03-19T05:36:25.115Z,19.63
2018-03-19T05:38:53.457Z,10.87
2018-03-19T05:41:21.898Z,14.73
2018-03-19T05:43:50.934Z,17.67
2018-03-19T05:46:19.291Z,7.93
2018-03-19T05:48:47.611Z,18.10
2018-03-19T05:51:16.089Z,17.07
2018-03-19T05:53:44.401Z,19.93
2018-03-19T05:56:12.767Z,17.60
2018-03-19T05:58:41.389Z,16.80
2018-03-19T06:01:09.818Z,18.07
2018-03-19T06:03:38.196Z,19.60
2018-03-19T06:06:06.528Z,14.63
2018-03-19T06:08:34.936Z,14.17
2018-03-19T06:11:03.326Z,13.17
2018-03-19T06:13:31.662Z,15.93
2018-03-19T06:16:00.010Z,14.57
2018-03-19T06:18:28.400Z,17.40
2018-03-19T06:20:56.779Z,17.30
2018-03-19T06:23:25.109Z,19.00
2018-03-19T06:25:53.480Z,19.43
2018-03-19T06:28:21.880Z,18.17
2018-03-19T06:30:50.240Z,19.00
2018-03-19T06:33:18.604Z,17.50
2018-03-19T06:35:47.215Z,18.47
2018-03-19T06:38:15.596Z,20.37
2018-03-19T06:40:43.941Z,17.40
2018-03-19T06:43:12.355Z,9.60
2018-03-19T06:45:40.704Z,14.80
2018-03-19T06:48:09.137Z,18.97
2018-03-19T06:50:37.466Z,21.47
2018-03-19T06:53:05.790Z,23.00
2018-03-19T06:55:34.176Z,19.87
2018-03-19T06:58:02.501Z,26.73
2018-03-19T07:00:30.861Z,22.20
2018-03-19T07:02:59.210Z,20.90
2018-03-19T07:05:28.561Z,15.53
2018-03-19T07:07:56.901Z,19.67
2018-03-19T07:10:25.355Z,20.77
2018-03-19T07:12:55.713Z,22.17
2018-03-19T07:15:24.307Z,21.07
2018-03-19T07:17:52.711Z,20.83
2018-03-19T07:20:21.360Z,20.40
2018-03-19T07:22:49.835Z,23.30
2018-03-19T07:25:21.801Z,19.53
2018-03-19T07:27:50.263Z,18.40
2018-03-19T07:30:20.554Z,19.30
2018-03-19T07:32:49.414Z,19.33
2018-03-19T07:35:18.129Z,21.63
2018-03-19T07:37:48.226Z,19.00
2018-03-19T07:40:16.826Z,20.50
2018-03-19T07:42:45.210Z,18.77
2018-03-19T07:45:13.648Z,20.97
2018-03-19T07:47:42.013Z,21.07
2018-03-19T07:50:10.476Z,20.43
2018-03-19T07:52:38.945Z,21.73
2018-03-19T07:55:07.513Z,21.53
2018-03-19T07:57:35.951Z,19.87
2018-03-19T08:00:04.879Z,18.30
2018-03-19T08:02:33.523Z,13.43
2018-03-19T08:05:03.545Z,20.27
2018-03-19T08:07:31.915Z,18.90
2018-03-19T08:10:00.342Z,21.23
2018-03-19T08:12:29.023Z,20.00
2018-03-19T08:14:57.834Z,21.73
2018-03-19T08:17:27.181Z,8.43
2018-03-19T08:19:55.577Z,23.53
2018-03-19T08:22:24.346Z,15.40
2018-03-19T08:24:52.818Z,21.43
2018-03-19T08:29:57.169Z,21.73
2018-03-19T08:32:25.677Z,24.30
2018-03-19T08:34:54.134Z,23.10
2018-03-19T08:37:22.553Z,20.77
2018-03-19T08:39:51.597Z,22.23
2018-03-19T08:42:20.410Z,19.87
2018-03-19T08:44:49.653Z,13.13
2018-03-19T08:47:18.085Z,22.40
2018-03-19T08:49:47.046Z,23.37
2018-03-19T08:52:15.488Z,21.80
2018-03-19T08:54:44.147Z,23.37
2018-03-19T08:59:45.995Z,21.47
2018-03-19T09:02:15.180Z,19.57
2018-03-19T09:07:16.605Z,28.43
2018-03-19T09:09:44.909Z,21.50
2018-03-19T09:12:13.372Z,21.93
2018-03-19T09:14:41.876Z,18.93
2018-03-19T09:17:10.920Z,22.20
2018-03-19T09:19:39.570Z,15.00
2018-03-19T09:22:07.986Z,20.97
2018-03-19T09:24:36.349Z,21.93
2018-03-19T09:27:04.842Z,23.77
2018-03-19T09:29:33.469Z,22.20
2018-03-19T09:32:03.754Z,23.77
2018-03-19T09:34:32.133Z,23.03
2018-03-19T09:37:00.617Z,21.57
2018-03-19T09:39:29.001Z,22.23
2018-03-19T09:41:58.271Z,21.33
2018-03-19T09:44:26.732Z,22.93
2018-03-19T09:46:55.153Z,20.80
2018-03-19T09:49:24.210Z,19.90
2018-03-19T09:51:52.629Z,23.50
2018-03-19T09:56:53.466Z,22.27
2018-03-19T09:59:21.887Z,20.90
2018-03-19T10:01:50.456Z,17.37
2018-03-19T10:04:18.862Z,23.83
2018-03-19T10:06:47.547Z,25.20
2018-03-19T10:09:15.935Z,24.40
2018-03-19T10:11:44.325Z,25.43
2018-03-19T10:14:12.778Z,23.80
2018-03-19T10:16:41.175Z,21.40
2018-03-19T10:21:43.009Z,21.47
2018-03-19T10:24:11.422Z,25.90
2018-03-19T10:26:40.125Z,24.50
2018-03-19T10:29:08.626Z,24.47
2018-03-19T10:31:37.079Z,20.20
2018-03-19T10:34:05.664Z,24.53
2018-03-19T10:36:34.962Z,24.07
2018-03-19T10:39:06.076Z,22.00
2018-03-19T10:41:37.940Z,23.97
2018-03-19T10:44:06.393Z,21.33
2018-03-19T10:46:35.131Z,26.87
2018-03-19T10:49:03.448Z,26.10
2018-03-19T10:54:06.384Z,26.70
2018-03-19T10:56:34.905Z,24.63
2018-03-19T10:59:03.664Z,24.67
2018-03-19T11:01:37.742Z,23.17
2018-03-19T11:04:11.689Z,24.97
2018-03-19T11:10:00.077Z,25.40
2018-03-19T11:12:30.492Z,26.13
2018-03-19T11:14:58.892Z,13.43
2018-03-19T11:17:27.255Z,20.87
2018-03-19T11:22:28.261Z,26.23
2018-03-19T11:24:56.937Z,27.63
2018-03-19T11:27:25.344Z,26.00
2018-03-19T11:29:53.809Z,24.33
2018-03-19T11:34:55.201Z,26.33
2018-03-19T11:39:56.105Z,28.20
2018-03-19T11:42:24.675Z,28.43
2018-03-19T11:44:53.111Z,22.57
2018-03-19T11:47:21.879Z,18.17
2018-03-19T11:49:51.057Z,25.37
2018-03-19T11:52:19.447Z,27.43
2018-03-19T11:54:47.979Z,26.53
2018-03-19T11:57:16.432Z,26.90
2018-03-19T11:59:44.826Z,29.13
2018-03-19T12:07:18.302Z,28.63
2018-03-19T12:09:47.169Z,26.40
2018-03-19T12:12:16.414Z,27.33
2018-03-19T12:14:45.026Z,27.80
2018-03-19T12:17:13.443Z,26.17
2018-03-19T12:19:41.985Z,30.43
2018-03-19T12:22:11.069Z,27.63
2018-03-19T12:24:40.149Z,27.83
2018-03-19T12:29:41.124Z,34.00
2018-03-19T12:32:13.329Z,27.83
2018-03-19T12:34:41.747Z,29.47
2018-03-19T12:37:10.657Z,27.77
2018-03-19T12:39:39.137Z,31.47
2018-03-19T12:42:07.585Z,27.20
2018-03-19T12:44:36.015Z,31.83
2018-03-19T12:47:05.169Z,26.90
2018-03-19T12:49:33.813Z,28.10
2018-03-19T12:52:02.520Z,26.20
2018-03-19T12:54:31.010Z,29.37
2018-03-19T12:56:59.666Z,27.77
2018-03-19T12:59:28.706Z,31.20
2018-03-19T13:01:57.298Z,27.27
2018-03-19T13:04:25.667Z,28.13
2018-03-19T13:06:54.450Z,28.00
2018-03-19T13:09:22.911Z,27.20
2018-03-19T13:11:51.365Z,30.57
2018-03-19T13:14:19.769Z,29.90
2018-03-19T13:16:48.802Z,27.90
2018-03-19T13:19:17.961Z,29.00
2018-03-19T13:21:46.600Z,30.60
2018-03-19T13:24:15.050Z,28.40
2018-03-19T13:26:43.629Z,29.70
2018-03-19T13:29:12.091Z,29.47
2018-03-19T13:31:40.615Z,28.00
2018-03-19T13:39:14.053Z,30.60
2018-03-19T13:41:42.583Z,29.60
2018-03-19T13:44:11.242Z,29.50
2018-03-19T13:46:39.703Z,31.57
2018-03-19T13:49:08.126Z,28.10
2018-03-19T13:51:37.054Z,30.80
2018-03-19T13:54:05.441Z,28.30
2018-03-19T13:56:33.998Z,32.20
2018-03-19T13:59:02.526Z,29.90
2018-03-19T14:01:31.149Z,28.67
2018-03-19T14:03:59.731Z,29.73
2018-03-19T14:06:28.372Z,30.33
2018-03-19T14:08:56.876Z,28.27
2018-03-19T14:11:27.926Z,21.27
2018-03-19T14:13:56.277Z,28.07
2018-03-19T14:16:24.706Z,28.87
2018-03-19T14:18:54.887Z,28.97
2018-03-19T14:21:23.329Z,30.10
2018-03-19T14:23:51.782Z,28.80
2018-03-19T14:26:20.270Z,25.83
2018-03-19T14:28:48.772Z,30.53
2018-03-19T14:31:17.129Z,30.17
2018-03-19T14:38:51.367Z,29.30
2018-03-19T14:41:19.788Z,27.53
2018-03-19T14:43:48.385Z,22.73
2018-03-19T14:46:18.449Z,31.13
2018-03-19T14:48:47.397Z,31.53
2018-03-19T14:51:17.534Z,30.67
2018-03-19T14:53:45.979Z,30.53
2018-03-19T14:56:14.371Z,29.63
2018-03-19T14:58:42.986Z,31.60
2018-03-19T15:03:43.847Z,31.63
2018-03-19T15:06:12.266Z,31.53
2018-03-19T15:08:41.278Z,30.20
2018-03-19T15:11:09.745Z,30.10
2018-03-19T15:13:38.235Z,31.10
2018-03-19T15:16:06.563Z,31.87
2018-03-19T15:18:38.463Z,31.90
2018-03-19T15:21:07.092Z,33.30
2018-03-19T15:23:35.439Z,27.73
2018-03-19T15:26:03.808Z,29.50
2018-03-19T15:28:32.319Z,32.60
2018-03-19T15:31:00.685Z,32.17
2018-03-19T15:33:30.104Z,30.50
2018-03-19T15:35:58.477Z,32.73
2018-03-19T15:38:27.789Z,33.37
2018-03-19T15:40:56.203Z,31.83
2018-03-19T15:43:24.636Z,33.10
2018-03-19T15:45:55.450Z,32.77
2018-03-19T15:50:56.372Z,32.93
2018-03-19T15:53:24.905Z,33.43
2018-03-19T15:55:54.266Z,34.60
2018-03-19T15:58:23.654Z,31.80
2018-03-19T16:00:52.098Z,34.17
2018-03-19T16:03:20.472Z,32.97
2018-03-19T16:05:49.557Z,30.53
2018-03-19T16:08:17.942Z,32.03
2018-03-19T16:10:46.502Z,35.00
2018-03-19T16:13:14.882Z,34.87
2018-03-19T16:15:44.265Z,33.53
2018-03-19T16:18:12.718Z,33.80
2018-03-19T16:20:41.409Z,32.67
2018-03-19T16:23:10.378Z,37.07
2018-03-19T16:25:39.878Z,33.40
2018-03-19T16:28:10.328Z,38.53
2018-03-19T16:30:39.219Z,31.77
2018-03-19T16:33:07.668Z,33.90
2018-03-19T16:35:36.204Z,34.27
2018-03-19T16:38:04.674Z,33.70
2018-03-19T16:40:35.745Z,33.57
2018-03-19T16:43:04.298Z,35.40
2018-03-19T16:45:32.760Z,34.57
2018-03-19T16:50:34.058Z,32.90
2018-03-19T16:53:03.528Z,34.43
2018-03-19T16:55:31.922Z,35.27
2018-03-19T16:58:00.486Z,39.37
2018-03-19T17:00:28.977Z,34.60
2018-03-19T17:02:57.349Z,36.90
2018-03-19T17:05:26.560Z,34.17
2018-03-19T17:11:04.382Z,37.07
2018-03-19T17:13:32.737Z,34.90
2018-03-19T17:16:01.105Z,36.77
2018-03-19T17:18:29.486Z,35.27
2018-03-19T17:20:58.238Z,34.90
2018-03-19T17:23:26.677Z,37.90
2018-03-19T17:25:55.150Z,36.10
2018-03-19T17:28:23.546Z,35.20
2018-03-19T17:30:52.263Z,32.10
2018-03-19T17:33:20.663Z,34.70
2018-03-19T17:35:49.059Z,37.30
2018-03-19T17:38:17.465Z,38.00
2018-03-19T17:40:45.825Z,37.40
2018-03-19T17:43:14.241Z,36.50
2018-03-19T17:45:42.595Z,35.97
2018-03-19T17:48:10.990Z,36.50
2018-03-19T17:50:39.681Z,37.60
2018-03-19T17:53:08.214Z,35.23
2018-03-19T17:55:36.643Z,35.17
2018-03-19T17:58:05.189Z,37.67
2018-03-19T18:00:33.568Z,36.77
2018-03-19T18:03:02.883Z,33.43
2018-03-19T18:05:31.300Z,37.73
2018-03-19T18:07:59.880Z,40.27
2018-03-19T18:10:28.327Z,34.13
2018-03-19T18:13:00.278Z,37.20
2018-03-19T18:15:29.498Z,38.53
2018-03-19T18:17:58.009Z,36.13
2018-03-19T18:20:26.391Z,34.67
2018-03-19T18:22:54.820Z,38.10
2018-03-19T18:25:23.373Z,35.47
2018-03-19T18:27:51.970Z,36.87
2018-03-19T18:30:20.423Z,36.50
2018-03-19T18:32:48.864Z,38.27
2018-03-19T18:35:17.226Z,34.90
2018-03-19T18:37:45.570Z,37.37
2018-03-19T18:40:14.499Z,36.17
2018-03-19T18:42:42.882Z,37.07
2018-03-19T18:45:11.305Z,36.57
2018-03-19T18:47:40.548Z,37.70
2018-03-19T18:50:08.943Z,40.03
2018-03-19T18:52:37.272Z,36.93
2018-03-19T18:55:06.573Z,37.50
2018-03-19T18:57:34.961Z,37.00
2018-03-19T19:00:03.321Z,35.43
2018-03-19T19:02:31.742Z,38.90
2018-03-19T19:05:00.381Z,35.80
2018-03-19T19:07:28.918Z,39.13
2018-03-19T19:09:57.290Z,37.67
2018-03-19T19:12:25.761Z,40.10
2018-03-19T19:14:54.238Z,38.50
2018-03-19T19:17:22.752Z,39.87
2018-03-19T19:19:51.126Z,38.50
2018-03-19T19:22:19.614Z,37.87
2018-03-19T19:24:48.047Z,36.90
2018-03-19T19:27:16.450Z,39.30
2018-03-19T19:29:44.928Z,40.37
2018-03-19T19:32:13.373Z,38.53
2018-03-19T19:34:41.809Z,36.83
2018-03-19T19:37:10.421Z,40.47
2018-03-19T19:39:38.868Z,39.00
2018-03-19T19:42:07.301Z,41.37
2018-03-19T19:44:35.676Z,40.37
2018-03-19T19:47:04.053Z,42.07
2018-03-19T19:49:32.551Z,39.40
2018-03-19T19:52:00.906Z,35.63
2018-03-19T19:54:29.309Z,39.13
2018-03-19T19:56:57.866Z,36.80
2018-03-19T19:59:26.238Z,39.40
2018-03-19T20:01:54.625Z,38.73
2018-03-19T20:04:22.986Z,40.53
2018-03-19T20:06:51.301Z,39.27
2018-03-19T20:09:19.735Z,41.97
2018-03-19T20:11:48.194Z,40.60
2018-03-19T20:14:16.548Z,41.90
2018-03-19T20:16:45.174Z,42.47
2018-03-19T20:19:13.538Z,38.47
2018-03-19T20:21:41.900Z,42.80
2018-03-19T20:24:10.306Z,40.87
2018-03-19T20:26:38.849Z,40.60
2018-03-19T20:29:07.235Z,41.27
2018-03-19T20:31:35.609Z,41.07
2018-03-19T20:34:03.942Z,41.00
2018-03-19T20:36:32.504Z,36.20
2018-03-19T20:39:00.925Z,37.37
2018-03-19T20:41:29.333Z,38.07
2018-03-19T20:43:57.694Z,40.23
2018-03-19T20:46:26.073Z,40.67
2018-03-19T20:48:54.857Z,38.50
2018-03-19T20:51:23.222Z,38.83
2018-03-19T20:53:51.609Z,41.90
2018-03-19T20:56:19.936Z,43.80
2018-03-19T20:58:48.310Z,39.03
2018-03-19T21:01:16.682Z,39.47
2018-03-19T21:03:45.021Z,36.00
2018-03-19T21:06:13.391Z,32.57
2018-03-19T21:08:41.794Z,36.87
2018-03-19T21:11:11.154Z,38.60
2018-03-19T21:13:39.502Z,38.30
2018-03-19T21:16:07.916Z,39.70
2018-03-19T21:18:36.251Z,36.83
2018-03-19T21:21:04.616Z,35.73
2018-03-19T21:23:32.985Z,36.73
2018-03-19T21:26:01.317Z,36.93
2018-03-19T21:28:29.703Z,34.00
2018-03-19T21:30:58.030Z,32.87
2018-03-19T21:33:26.384Z,28.53
2018-03-19T21:35:54.768Z,27.77
2018-03-19T21:38:23.098Z,28.97
2018-03-19T21:40:51.425Z,33.30
2018-03-19T21:43:19.751Z,33.57
2018-03-19T21:45:48.249Z,33.00
2018-03-19T21:48:16.601Z,30.60
2018-03-19T21:50:44.965Z,32.67
2018-03-19T21:53:13.397Z,33.00
2018-03-19T21:55:41.774Z,29.20
2018-03-19T21:58:10.164Z,35.70
2018-03-19T22:00:38.531Z,35.23
2018-03-19T22:03:06.888Z,40.80
2018-03-19T22:05:35.220Z,40.67
2018-03-19T22:08:03.568Z,35.80
2018-03-19T22:13:06.556Z,39.20
2018-03-19T22:15:34.888Z,36.80
2018-03-19T22:18:03.232Z,41.23
2018-03-19T22:20:31.560Z,44.30
2018-03-19T22:22:59.911Z,42.13
2018-03-19T22:25:28.341Z,44.30
2018-03-19T22:27:56.662Z,39.87
2018-03-19T22:30:25.021Z,39.63
2018-03-19T22:32:55.124Z,38.97
2018-03-19T22:35:23.503Z,40.60
2018-03-19T22:37:51.833Z,38.90
2018-03-19T22:40:20.173Z,36.73
2018-03-19T22:42:48.586Z,38.97
2018-03-19T22:45:17.234Z,38.40
2018-03-19T22:47:45.776Z,39.77
2018-03-19T22:50:14.211Z,38.37
2018-03-19T22:52:42.905Z,39.10
2018-03-19T22:55:11.398Z,39.20
2018-03-19T22:57:40.502Z,36.80
2018-03-19T23:00:08.885Z,41.60
2018-03-19T23:02:37.295Z,39.50
2018-03-19T23:08:09.435Z,37.47
2018-03-19T23:10:39.642Z,34.30
2018-03-19T23:13:08.084Z,34.67
2018-03-19T23:15:36.443Z,33.17
2018-03-19T23:18:04.961Z,33.33
2018-03-19T23:20:33.303Z,34.03
2018-03-19T23:23:01.685Z,32.13
2018-03-19T23:25:31.039Z,29.70
2018-03-19T23:27:59.451Z,30.17
2018-03-19T23:30:27.831Z,27.50
2018-03-19T23:32:56.180Z,28.70
2018-03-19T23:35:24.493Z,27.90
2018-03-19T23:37:53.643Z,27.03
2018-03-19T23:40:23.489Z,26.37
2018-03-19T23:42:51.833Z,27.20
2018-03-19T23:45:20.168Z,28.43
2018-03-19T23:47:48.559Z,26.60
2018-03-19T23:50:16.908Z,26.77
2018-03-19T23:52:45.264Z,29.60
2018-03-19T23:55:13.661Z,29.10
2018-03-19T23:57:42.025Z,26.70
