createdAt,value
2023-05-14T00:00:49.137Z,9.40
2023-05-14T00:03:16.154Z,9.50
2023-05-14T00:05:43.053Z,9.40
2023-05-14T00:08:09.836Z,9.60
2023-05-14T00:10:36.629Z,9.40
2023-05-14T00:13:03.356Z,9.10
2023-05-14T00:15:31.274Z,8.90
2023-05-14T00:17:59.089Z,9.10
2023-05-14T00:20:26.141Z,8.20
2023-05-14T00:22:52.932Z,8.60
2023-05-14T00:25:19.792Z,8.90
2023-05-14T00:27:46.661Z,9.00
2023-05-14T00:30:13.488Z,8.60
2023-05-14T00:32:40.365Z,8.90
2023-05-14T00:35:07.424Z,8.60
2023-05-14T00:37:34.148Z,7.70
2023-05-14T00:40:00.929Z,8.60
2023-05-14T00:42:27.982Z,8.80
2023-05-14T00:44:54.919Z,11.80
2023-05-14T00:47:22.457Z,13.80
2023-05-14T00:49:49.380Z,13.30
2023-05-14T00:52:17.217Z,14.10
2023-05-14T00:54:47.300Z,15.40
2023-05-14T00:57:14.178Z,7.80
2023-05-14T00:59:42.694Z,7.50
2023-05-14T01:02:09.698Z,7.70
2023-05-14T01:04:37.796Z,8.00
2023-05-14T01:07:09.089Z,7.50
2023-05-14T01:09:52.513Z,12.60
2023-05-14T01:12:37.370Z,14.60
2023-05-14T01:15:15.313Z,9.50
2023-05-14T01:17:46.649Z,8.90
2023-05-14T01:20:13.600Z,7.90
2023-05-14T01:22:40.429Z,7.30
2023-05-14T01:25:07.934Z,7.50
2023-05-14T01:27:50.203Z,7.00
2023-05-14T01:30:21.751Z,6.90
2023-05-14T01:32:51.728Z,7.40
2023-05-14T01:35:20.226Z,7.30
2023-05-14T01:37:48.533Z,7.30
2023-05-14T01:40:15.829Z,7.10
2023-05-14T01:42:43.917Z,7.50
2023-05-14T01:45:10.952Z,7.10
2023-05-14T01:47:37.855Z,7.40
2023-05-14T01:50:05.081Z,7.70
2023-05-14T01:52:31.785Z,8.00
2023-05-14T01:55:00.229Z,7.00
2023-05-14T01:57:27.122Z,7.90
2023-05-14T01:59:53.972Z,6.90
2023-05-14T02:02:20.832Z,7.60
2023-05-14T02:04:47.783Z,7.60
2023-05-14T02:07:14.865Z,7.50
2023-05-14T02:09:42.642Z,8.50
2023-05-14T02:12:11.183Z,8.20
2023-05-14T02:14:38.285Z,9.70
2023-05-14T02:17:05.295Z,8.10
2023-05-14T02:19:32.090Z,7.00
2023-05-14T02:22:00.372Z,7.10
2023-05-14T02:24:27.647Z,7.50
2023-05-14T02:26:54.448Z,8.00
2023-05-14T02:29:21.222Z,7.90
2023-05-14T02:31:48.173Z,8.10
2023-05-14T02:34:16.316Z,7.70
2023-05-14T02:36:43.048Z,8.40
2023-05-14T02:39:09.830Z,8.60
2023-05-14T02:41:36.734Z,7.30
2023-05-14T02:44:03.516Z,8.40
2023-05-14T02:46:35.160Z,8.00
2023-05-14T02:49:03.205Z,7.60
2023-05-14T02:51:29.932Z,7.90
2023-05-14T02:53:56.777Z,7.80
2023-05-14T02:56:23.544Z,7.50
2023-05-14T02:58:50.320Z,7.00
2023-05-14T03:01:18.872Z,7.20
2023-05-14T03:03:46.233Z,6.60
2023-05-14T03:06:13.530Z,7.90
2023-05-14T03:08:40.348Z,8.40
2023-05-14T03:11:08.282Z,8.60
2023-05-14T03:13:35.021Z,9.20
2023-05-14T03:16:01.825Z,8.30
2023-05-14T03:18:30.642Z,8.20
2023-05-14T03:20:57.570Z,9.10
2023-05-14T03:23:24.309Z,8.40
2023-05-14T03:25:52.670Z,8.50
2023-05-14T03:28:19.378Z,11.50
2023-05-14T03:30:46.331Z,10.90
2023-05-14T03:33:13.146Z,10.10
2023-05-14T03:35:39.884Z,8.50
2023-05-14T03:38:07.523Z,7.80
2023-05-14T03:40:34.577Z,7.80
2023-05-14T03:43:01.351Z,7.70
2023-05-14T03:45:30.423Z,7.60
2023-05-14T03:47:58.773Z,8.10
2023-05-14T03:50:26.232Z,10.40
2023-05-14T03:52:53.484Z,21.20
2023-05-14T03:55:20.935Z,18.60
2023-05-14T03:57:48.589Z,12.30
2023-05-14T04:00:15.752Z,11.30
2023-05-14T04:02:43.841Z,11.60
2023-05-14T04:05:10.929Z,12.00
2023-05-14T04:07:37.727Z,11.50
2023-05-14T04:10:05.803Z,11.50
2023-05-14T04:12:34.970Z,10.40
2023-05-14T04:15:02.656Z,10.00
2023-05-14T04:17:29.503Z,9.40
2023-05-14T04:19:56.906Z,8.50
2023-05-14T04:22:24.485Z,8.60
2023-05-14T04:24:51.722Z,8.80
2023-05-14T04:27:22.224Z,8.90
2023-05-14T04:29:49.819Z,8.20
2023-05-14T04:32:17.793Z,8.10
2023-05-14T04:34:44.714Z,6.60
2023-05-14T04:37:11.557Z,8.40
2023-05-14T04:39:38.443Z,7.50
2023-05-14T04:42:06.779Z,8.30
2023-05-14T04:44:34.871Z,8.10
2023-05-14T04:47:02.380Z,6.80
2023-05-14T04:49:29.530Z,7.90
2023-05-14T04:51:56.258Z,6.20
2023-05-14T04:54:23.103Z,6.70
2023-05-14T04:56:50.385Z,6.00
2023-05-14T04:59:17.169Z,5.70
2023-05-14T05:01:44.029Z,5.40
2023-05-14T05:04:10.876Z,5.80
2023-05-14T05:06:38.068Z,6.60
2023-05-14T05:09:04.837Z,5.50
2023-05-14T05:11:31.619Z,6.30
2023-05-14T05:13:58.400Z,5.50
2023-05-14T05:16:25.561Z,5.00
2023-05-14T05:18:52.566Z,5.30
2023-05-14T05:21:19.376Z,4.90
2023-05-14T05:23:46.216Z,4.40
2023-05-14T05:26:12.979Z,4.00
2023-05-14T05:28:39.697Z,4.10
2023-05-14T05:31:06.548Z,4.20
2023-05-14T05:33:34.588Z,4.20
2023-05-14T05:36:01.306Z,3.70
2023-05-14T05:38:28.162Z,3.80
2023-05-14T05:40:54.857Z,3.30
2023-05-14T05:43:21.618Z,3.50
2023-05-14T05:45:48.383Z,3.10
2023-05-14T05:48:15.127Z,2.90
2023-05-14T05:50:42.897Z,3.20
2023-05-14T05:53:09.690Z,3.40
2023-05-14T05:55:36.612Z,2.80
2023-05-14T05:58:03.514Z,3.10
2023-05-14T06:00:31.252Z,2.80
2023-05-14T06:02:58.048Z,3.10
2023-05-14T06:05:25.029Z,3.20
2023-05-14T06:07:53.637Z,4.50
2023-05-14T06:10:20.685Z,4.20
2023-05-14T06:12:47.803Z,3.20
2023-05-14T06:15:14.573Z,2.80
2023-05-14T06:17:41.569Z,2.60
2023-05-14T06:20:09.046Z,2.50
2023-05-14T06:22:35.917Z,2.30
2023-05-14T06:25:02.662Z,2.40
2023-05-14T06:27:29.995Z,2.00
2023-05-14T06:29:58.116Z,1.90
2023-05-14T06:32:24.906Z,1.80
2023-05-14T06:34:51.652Z,1.50
2023-05-14T06:37:18.424Z,1.70
2023-05-14T06:39:57.959Z,2.10
2023-05-14T06:42:25.003Z,2.20
2023-05-14T06:44:52.098Z,1.90
2023-05-14T06:47:18.847Z,1.80
2023-05-14T06:49:45.645Z,1.80
2023-05-14T06:52:12.396Z,1.90
2023-05-14T06:54:39.554Z,2.30
2023-05-14T06:57:06.333Z,2.10
2023-05-14T06:59:33.359Z,2.00
2023-05-14T07:02:00.153Z,1.60
2023-05-14T07:04:27.071Z,1.70
2023-05-14T07:06:54.009Z,1.80
2023-05-14T07:09:20.960Z,2.50
2023-05-14T07:11:48.278Z,2.20
2023-05-14T07:14:15.092Z,2.00
2023-05-14T07:16:42.788Z,2.40
2023-05-14T07:19:09.599Z,2.00
2023-05-14T07:21:36.440Z,1.90
2023-05-14T07:24:03.293Z,2.10
2023-05-14T07:26:30.497Z,2.60
2023-05-14T07:28:57.471Z,2.00
2023-05-14T07:31:24.266Z,2.00
2023-05-14T07:33:51.110Z,2.20
2023-05-14T07:36:19.146Z,2.10
2023-05-14T07:38:45.948Z,2.00
2023-05-14T07:41:12.763Z,2.50
2023-05-14T07:43:40.579Z,2.10
2023-05-14T07:46:07.459Z,2.30
2023-05-14T07:48:35.779Z,2.00
2023-05-14T07:51:02.597Z,2.40
2023-05-14T07:53:29.695Z,2.10
2023-05-14T07:55:56.475Z,2.20
2023-05-14T07:58:23.601Z,1.90
2023-05-14T08:00:50.628Z,2.30
2023-05-14T08:03:17.533Z,2.10
2023-05-14T08:05:44.972Z,2.30
2023-05-14T08:08:12.626Z,2.40
2023-05-14T08:10:39.411Z,2.50
2023-05-14T08:13:06.205Z,2.10
2023-05-14T08:15:32.944Z,2.60
2023-05-14T08:18:03.689Z,2.90
2023-05-14T08:20:31.197Z,2.10
2023-05-14T08:22:58.167Z,2.60
2023-05-14T08:25:25.120Z,2.40
2023-05-14T08:27:53.699Z,2.50
2023-05-14T08:30:21.863Z,2.40
2023-05-14T08:32:48.861Z,2.40
2023-05-14T08:35:16.192Z,2.10
2023-05-14T08:37:43.138Z,2.20
2023-05-14T08:40:10.477Z,2.30
2023-05-14T08:42:40.868Z,2.10
2023-05-14T08:45:15.612Z,2.10
2023-05-14T08:47:45.087Z,2.10
2023-05-14T08:50:12.224Z,2.00
2023-05-14T08:52:39.765Z,1.90
2023-05-14T08:55:07.977Z,2.50
2023-05-14T08:57:35.401Z,2.20
2023-05-14T09:00:08.668Z,2.60
2023-05-14T09:02:36.745Z,2.80
2023-05-14T09:05:04.250Z,2.40
2023-05-14T09:07:31.188Z,2.10
2023-05-14T09:09:58.886Z,2.10
2023-05-14T09:12:25.652Z,2.00
2023-05-14T09:14:52.472Z,2.50
2023-05-14T09:17:19.798Z,2.20
2023-05-14T09:19:49.152Z,2.00
2023-05-14T09:22:17.646Z,2.10
2023-05-14T09:24:44.887Z,2.40
2023-05-14T09:27:20.917Z,2.30
2023-05-14T09:29:48.215Z,1.90
2023-05-14T09:32:14.944Z,2.10
2023-05-14T09:34:42.361Z,2.50
2023-05-14T09:37:09.732Z,2.40
2023-05-14T09:39:38.288Z,1.90
2023-05-14T09:42:05.728Z,2.00
2023-05-14T09:44:32.772Z,2.20
2023-05-14T09:46:59.844Z,2.20
2023-05-14T09:49:26.780Z,2.30
2023-05-14T09:51:53.669Z,2.40
2023-05-14T09:54:20.498Z,1.90
2023-05-14T09:56:47.645Z,1.90
2023-05-14T09:59:14.440Z,2.20
2023-05-14T10:01:43.696Z,2.00
2023-05-14T10:04:11.884Z,2.30
2023-05-14T10:06:40.003Z,2.20
2023-05-14T10:09:13.191Z,2.00
2023-05-14T10:11:43.888Z,2.10
2023-05-14T10:14:18.720Z,2.30
2023-05-14T10:16:49.845Z,2.40
2023-05-14T10:19:18.605Z,2.30
2023-05-14T10:21:49.932Z,2.30
2023-05-14T10:24:18.279Z,1.80
2023-05-14T10:26:45.548Z,1.80
2023-05-14T10:29:13.059Z,1.80
2023-05-14T10:31:47.954Z,1.90
2023-05-14T10:34:45.786Z,2.00
2023-05-14T10:37:14.928Z,2.10
2023-05-14T10:39:43.709Z,1.80
2023-05-14T10:42:15.561Z,1.90
2023-05-14T10:44:48.689Z,2.50
2023-05-14T10:47:18.041Z,1.90
2023-05-14T10:49:46.154Z,2.10
2023-05-14T10:52:13.061Z,2.30
2023-05-14T10:54:40.627Z,2.00
2023-05-14T10:57:12.195Z,2.40
2023-05-14T10:59:42.248Z,1.90
2023-05-14T11:02:25.148Z,1.90
2023-05-14T11:05:24.029Z,2.00
2023-05-14T11:07:52.502Z,2.00
2023-05-14T11:10:22.105Z,2.10
2023-05-14T11:12:51.052Z,2.20
2023-05-14T11:15:21.236Z,2.20
2023-05-14T11:17:49.630Z,3.20
2023-05-14T11:20:17.524Z,2.40
2023-05-14T11:22:46.141Z,1.90
2023-05-14T11:25:14.810Z,2.10
2023-05-14T11:27:43.943Z,2.00
2023-05-14T11:30:20.094Z,2.10
2023-05-14T11:32:48.237Z,2.10
2023-05-14T11:35:15.593Z,1.90
2023-05-14T11:37:43.600Z,2.00
2023-05-14T11:40:16.948Z,1.90
2023-05-14T11:45:13.226Z,1.70
2023-05-14T11:47:41.982Z,1.70
2023-05-14T11:50:09.854Z,1.70
2023-05-14T11:52:40.484Z,1.60
2023-05-14T11:55:11.994Z,1.50
2023-05-14T11:57:39.155Z,1.30
2023-05-14T12:00:09.249Z,1.30
2023-05-14T12:02:37.717Z,1.20
2023-05-14T12:05:07.363Z,1.30
2023-05-14T12:07:34.070Z,1.60
2023-05-14T12:10:03.460Z,1.50
2023-05-14T12:12:36.126Z,1.70
2023-05-14T12:15:10.351Z,1.40
2023-05-14T12:17:38.044Z,1.50
2023-05-14T12:20:08.334Z,1.30
2023-05-14T12:22:36.998Z,1.20
2023-05-14T12:25:04.254Z,1.00
2023-05-14T12:27:31.145Z,1.40
2023-05-14T12:30:19.049Z,1.50
2023-05-14T12:32:48.993Z,1.20
2023-05-14T12:35:16.148Z,1.50
2023-05-14T12:37:43.098Z,1.40
2023-05-14T12:40:10.371Z,1.30
2023-05-14T12:42:37.389Z,1.00
2023-05-14T12:45:21.790Z,1.40
2023-05-14T12:47:48.861Z,1.40
2023-05-14T12:50:16.577Z,1.60
2023-05-14T12:52:43.328Z,1.20
2023-05-14T12:55:10.173Z,1.50
2023-05-14T12:57:39.435Z,1.50
2023-05-14T13:00:08.433Z,1.40
2023-05-14T13:02:43.870Z,1.50
2023-05-14T13:05:12.693Z,1.20
2023-05-14T13:07:39.624Z,1.50
2023-05-14T13:10:07.135Z,1.50
2023-05-14T13:12:34.237Z,2.00
2023-05-14T13:15:01.152Z,1.40
2023-05-14T13:17:28.105Z,1.50
2023-05-14T13:19:54.916Z,1.40
2023-05-14T13:22:21.636Z,1.60
2023-05-14T13:24:48.388Z,1.20
2023-05-14T13:27:15.200Z,1.60
2023-05-14T13:29:42.327Z,1.50
2023-05-14T13:32:09.072Z,1.70
2023-05-14T13:34:36.368Z,1.30
2023-05-14T13:37:04.000Z,1.60
2023-05-14T13:39:30.926Z,1.60
2023-05-14T13:41:57.742Z,1.40
2023-05-14T13:44:24.524Z,1.30
2023-05-14T13:46:51.400Z,1.30
2023-05-14T13:49:18.666Z,1.50
2023-05-14T13:51:45.443Z,1.40
2023-05-14T13:54:12.245Z,1.20
2023-05-14T13:56:38.940Z,1.30
2023-05-14T13:59:06.036Z,1.40
2023-05-14T14:01:32.921Z,1.30
2023-05-14T14:03:59.763Z,1.30
2023-05-14T14:06:27.528Z,1.30
2023-05-14T14:08:54.464Z,1.50
2023-05-14T14:11:21.966Z,1.40
2023-05-14T14:13:48.798Z,1.30
2023-05-14T14:16:16.278Z,1.30
2023-05-14T14:18:43.494Z,1.20
2023-05-14T14:21:10.840Z,1.30
2023-05-14T14:23:37.647Z,1.40
2023-05-14T14:26:04.458Z,1.20
2023-05-14T14:28:31.435Z,1.40
2023-05-14T14:30:58.629Z,1.50
2023-05-14T14:33:25.771Z,1.40
2023-05-14T14:35:52.925Z,1.50
2023-05-14T14:38:19.776Z,1.10
2023-05-14T14:40:46.948Z,1.30
2023-05-14T14:43:13.742Z,1.40
2023-05-14T14:45:40.622Z,1.30
2023-05-14T14:48:26.904Z,1.30
2023-05-14T14:50:54.945Z,1.50
2023-05-14T14:53:23.187Z,1.40
2023-05-14T14:55:50.956Z,1.60
2023-05-14T14:58:19.382Z,1.60
2023-05-14T15:00:47.161Z,1.00
2023-05-14T15:03:15.257Z,1.40
2023-05-14T15:05:42.602Z,1.60
2023-05-14T15:08:09.820Z,1.60
2023-05-14T15:10:38.345Z,1.50
2023-05-14T15:13:06.289Z,1.60
2023-05-14T15:15:34.365Z,1.70
2023-05-14T15:18:02.049Z,1.60
2023-05-14T15:20:29.791Z,1.70
2023-05-14T15:22:56.558Z,1.50
2023-05-14T15:25:24.722Z,1.40
2023-05-14T15:27:51.713Z,1.50
2023-05-14T15:30:18.936Z,1.50
2023-05-14T15:32:46.765Z,1.30
2023-05-14T15:35:13.921Z,1.30
2023-05-14T15:37:44.286Z,1.10
2023-05-14T15:40:12.085Z,1.30
2023-05-14T15:42:42.154Z,1.30
2023-05-14T15:45:10.868Z,1.60
2023-05-14T15:47:44.626Z,1.80
2023-05-14T15:50:11.749Z,1.40
2023-05-14T15:52:39.390Z,1.50
2023-05-14T15:55:06.790Z,1.30
2023-05-14T15:57:34.497Z,1.60
2023-05-14T16:00:01.563Z,1.50
2023-05-14T16:02:33.373Z,1.40
2023-05-14T16:05:00.280Z,1.20
2023-05-14T16:07:27.076Z,1.40
2023-05-14T16:09:53.939Z,1.50
2023-05-14T16:12:20.890Z,1.60
2023-05-14T16:14:47.583Z,1.60
2023-05-14T16:17:14.448Z,1.60
2023-05-14T16:19:41.518Z,1.50
2023-05-14T16:22:08.282Z,1.40
2023-05-14T16:24:35.078Z,1.40
2023-05-14T16:27:01.836Z,1.30
2023-05-14T16:29:28.594Z,1.30
2023-05-14T16:31:55.513Z,1.80
2023-05-14T16:34:22.335Z,1.20
2023-05-14T16:36:49.201Z,1.50
2023-05-14T16:39:16.577Z,1.70
2023-05-14T16:41:43.298Z,1.60
2023-05-14T16:44:10.076Z,1.60
2023-05-14T16:46:36.927Z,2.00
2023-05-14T16:49:03.765Z,1.50
2023-05-14T16:51:30.679Z,2.00
2023-05-14T16:53:57.429Z,1.60
2023-05-14T16:56:24.218Z,2.00
2023-05-14T16:58:50.920Z,2.20
2023-05-14T17:01:17.645Z,1.50
2023-05-14T17:03:45.861Z,1.70
2023-05-14T17:06:12.689Z,2.10
2023-05-14T17:08:39.408Z,1.80
2023-05-14T17:11:06.262Z,1.70
2023-05-14T17:13:33.444Z,2.00
2023-05-14T17:16:00.933Z,2.00
2023-05-14T17:18:28.344Z,2.00
2023-05-14T17:20:55.377Z,1.80
2023-05-14T17:23:22.095Z,1.60
2023-05-14T17:25:48.954Z,1.70
2023-05-14T17:28:16.448Z,2.00
2023-05-14T17:30:43.181Z,2.90
2023-05-14T17:33:09.954Z,2.40
2023-05-14T17:35:37.361Z,2.60
2023-05-14T17:38:04.171Z,2.60
2023-05-14T17:40:30.919Z,3.10
2023-05-14T17:42:57.759Z,2.70
2023-05-14T17:45:24.990Z,6.70
2023-05-14T17:47:52.444Z,2.70
2023-05-14T17:50:20.183Z,2.00
2023-05-14T17:52:47.652Z,2.10
2023-05-14T17:55:14.577Z,2.00
2023-05-14T17:57:42.280Z,2.20
2023-05-14T18:00:09.607Z,2.20
2023-05-14T18:02:37.826Z,2.00
2023-05-14T18:05:05.534Z,4.00
2023-05-14T18:07:32.345Z,2.60
2023-05-14T18:09:59.350Z,2.80
2023-05-14T18:12:26.921Z,1.90
2023-05-14T18:14:54.039Z,1.70
2023-05-14T18:17:21.059Z,1.40
2023-05-14T18:19:48.304Z,1.80
2023-05-14T18:22:16.103Z,2.20
2023-05-14T18:24:44.332Z,2.00
2023-05-14T18:27:11.336Z,1.70
2023-05-14T18:29:38.357Z,2.10
2023-05-14T18:32:05.591Z,1.90
2023-05-14T18:34:35.115Z,2.20
2023-05-14T18:37:01.853Z,2.30
2023-05-14T18:39:28.558Z,2.20
2023-05-14T18:41:56.586Z,2.40
2023-05-14T18:44:23.691Z,3.10
2023-05-14T18:46:56.568Z,3.80
2023-05-14T18:49:23.399Z,3.40
2023-05-14T18:51:50.157Z,3.20
2023-05-14T18:54:16.942Z,2.50
2023-05-14T18:56:47.482Z,3.60
2023-05-14T18:59:14.671Z,5.10
2023-05-14T19:01:41.533Z,4.90
2023-05-14T19:04:08.628Z,4.20
2023-05-14T19:06:36.225Z,3.90
2023-05-14T19:09:04.352Z,3.70
2023-05-14T19:11:46.648Z,4.10
2023-05-14T19:14:13.522Z,10.60
2023-05-14T19:16:41.022Z,4.30
2023-05-14T19:19:08.753Z,3.60
2023-05-14T19:21:35.693Z,4.50
2023-05-14T19:24:02.537Z,4.20
2023-05-14T19:26:29.419Z,4.20
2023-05-14T19:28:58.601Z,3.90
2023-05-14T19:31:26.531Z,3.70
2023-05-14T19:33:54.176Z,3.70
2023-05-14T19:36:23.552Z,4.10
2023-05-14T19:38:50.762Z,3.60
2023-05-14T19:41:17.509Z,4.00
2023-05-14T19:43:44.313Z,3.50
2023-05-14T19:46:11.156Z,3.80
2023-05-14T19:48:38.880Z,4.10
2023-05-14T19:51:05.652Z,5.10
2023-05-14T19:53:32.412Z,5.30
2023-05-14T19:56:00.135Z,5.80
2023-05-14T19:58:26.868Z,5.50
2023-05-14T20:00:56.779Z,4.80
2023-05-14T20:03:26.134Z,4.70
2023-05-14T20:05:54.096Z,5.30
2023-05-14T20:08:26.504Z,5.60
2023-05-14T20:10:53.255Z,5.30
2023-05-14T20:13:20.141Z,5.10
2023-05-14T20:15:47.188Z,5.20
2023-05-14T20:18:14.336Z,5.40
2023-05-14T20:20:42.823Z,5.00
2023-05-14T20:23:09.801Z,5.50
2023-05-14T20:25:36.582Z,9.70
2023-05-14T20:28:04.479Z,8.60
2023-05-14T20:30:31.257Z,8.40
2023-05-14T20:32:58.306Z,8.00
2023-05-14T20:35:25.266Z,7.80
2023-05-14T20:37:52.097Z,8.10
2023-05-14T20:40:19.323Z,8.20
2023-05-14T20:42:46.092Z,8.50
2023-05-14T20:45:12.982Z,9.20
2023-05-14T20:47:40.473Z,7.10
2023-05-14T20:50:07.772Z,5.70
2023-05-14T20:52:34.594Z,5.60
2023-05-14T20:55:04.585Z,5.20
2023-05-14T20:57:31.939Z,5.30
2023-05-14T20:59:58.655Z,5.20
2023-05-14T21:02:25.713Z,4.60
2023-05-14T21:04:52.848Z,4.20
2023-05-14T21:07:19.756Z,4.60
2023-05-14T21:09:51.012Z,5.00
2023-05-14T21:12:19.284Z,5.50
2023-05-14T21:14:46.356Z,6.20
2023-05-14T21:17:13.100Z,6.80
2023-05-14T21:19:39.846Z,6.60
2023-05-14T21:22:06.893Z,6.20
2023-05-14T21:24:33.614Z,5.20
2023-05-14T21:27:00.449Z,5.40
2023-05-14T21:29:27.389Z,5.30
2023-05-14T21:31:54.193Z,5.70
2023-05-14T21:34:20.995Z,5.40
2023-05-14T21:36:47.951Z,5.30
2023-05-14T21:39:14.972Z,4.80
2023-05-14T21:41:41.736Z,4.50
2023-05-14T21:44:08.529Z,4.10
2023-05-14T21:46:37.694Z,4.80
2023-05-14T21:49:04.636Z,4.40
2023-05-14T21:51:32.179Z,4.30
2023-05-14T21:53:59.279Z,4.20
2023-05-14T21:56:26.435Z,4.10
2023-05-14T21:58:55.537Z,4.10
2023-05-14T22:01:22.463Z,3.80
2023-05-14T22:03:49.262Z,4.20
2023-05-14T22:06:16.243Z,4.00
2023-05-14T22:08:43.065Z,4.10
2023-05-14T22:11:09.753Z,3.50
2023-05-14T22:13:40.853Z,3.60
2023-05-14T22:16:13.287Z,3.50
2023-05-14T22:18:40.963Z,2.70
2023-05-14T22:21:07.840Z,3.20
2023-05-14T22:23:34.667Z,3.10
2023-05-14T22:26:01.675Z,3.20
2023-05-14T22:28:28.512Z,3.60
2023-05-14T22:30:56.569Z,2.70
2023-05-14T22:33:23.440Z,3.10
2023-05-14T22:35:50.631Z,3.00
2023-05-14T22:38:17.533Z,3.00
2023-05-14T22:40:44.244Z,2.70
2023-05-14T22:43:10.946Z,2.90
2023-05-14T22:45:37.693Z,3.10
2023-05-14T22:48:04.559Z,2.70
2023-05-14T22:50:31.427Z,2.80
2023-05-14T22:52:58.186Z,2.50
2023-05-14T22:55:25.120Z,2.60
2023-05-14T22:57:52.180Z,2.20
2023-05-14T23:00:18.893Z,2.50
2023-05-14T23:02:45.838Z,2.60
2023-05-14T23:05:12.630Z,2.60
2023-05-14T23:07:39.620Z,2.60
2023-05-14T23:10:06.908Z,2.10
2023-05-14T23:12:33.723Z,2.30
2023-05-14T23:15:00.510Z,2.40
2023-05-14T23:17:27.479Z,2.60
2023-05-14T23:19:54.538Z,2.70
2023-05-14T23:22:21.297Z,2.80
2023-05-14T23:24:47.996Z,2.50
2023-05-14T23:27:14.872Z,2.10
2023-05-14T23:29:41.696Z,2.30
2023-05-14T23:32:08.634Z,2.10
2023-05-14T23:34:35.548Z,1.80
2023-05-14T23:37:02.572Z,2.20
2023-05-14T23:39:29.384Z,2.20
2023-05-14T23:41:56.093Z,2.00
2023-05-14T23:44:23.670Z,2.40
2023-05-14T23:46:50.786Z,2.00
2023-05-14T23:49:17.573Z,2.10
2023-05-14T23:51:44.391Z,2.50
2023-05-14T23:54:11.795Z,2.50
2023-05-14T23:56:38.859Z,2.50
2023-05-14T23:59:06.528Z,2.70
