createdAt,value
2022-10-25T00:01:23.622Z,3.53
2022-10-25T00:06:28.582Z,3.60
2022-10-25T00:11:33.107Z,3.85
2022-10-25T00:16:39.217Z,3.97
2022-10-25T00:21:44.207Z,4.65
2022-10-25T00:26:47.809Z,3.72
2022-10-25T00:31:51.311Z,3.85
2022-10-25T00:36:56.449Z,3.83
2022-10-25T00:41:59.912Z,4.35
2022-10-25T00:47:05.699Z,4.55
2022-10-25T00:52:11.984Z,5.80
2022-10-25T00:57:19.986Z,5.63
2022-10-25T01:02:23.803Z,4.95
2022-10-25T01:07:28.645Z,5.00
2022-10-25T01:12:32.179Z,5.22
2022-10-25T01:17:43.465Z,5.30
2022-10-25T01:22:54.763Z,5.80
2022-10-25T01:28:08.324Z,6.40
2022-10-25T01:33:21.038Z,5.80
2022-10-25T01:38:40.026Z,5.53
2022-10-25T01:43:52.885Z,4.93
2022-10-25T01:49:02.473Z,4.65
2022-10-25T01:54:20.039Z,4.60
2022-10-25T01:59:36.804Z,4.95
2022-10-25T02:04:51.510Z,4.35
2022-10-25T02:10:03.975Z,5.30
2022-10-25T02:15:11.267Z,4.28
2022-10-25T02:20:20.135Z,5.65
2022-10-25T02:25:23.852Z,5.00
2022-10-25T02:30:28.095Z,4.63
2022-10-25T02:35:33.217Z,5.80
2022-10-25T02:40:37.381Z,5.18
2022-10-25T02:45:40.867Z,6.13
2022-10-25T02:50:45.712Z,6.47
2022-10-25T02:55:49.210Z,7.28
2022-10-25T03:00:52.702Z,6.70
2022-10-25T03:05:57.983Z,6.88
2022-10-25T03:11:01.735Z,7.15
2022-10-25T03:16:06.193Z,7.78
2022-10-25T03:21:11.192Z,5.95
2022-10-25T03:26:14.824Z,6.60
2022-10-25T03:31:20.613Z,7.00
2022-10-25T03:36:25.549Z,6.90
2022-10-25T03:41:28.949Z,6.28
2022-10-25T03:46:32.347Z,5.97
2022-10-25T03:51:37.091Z,6.53
2022-10-25T03:56:40.683Z,6.68
2022-10-25T04:01:44.235Z,6.63
2022-10-25T04:06:49.247Z,6.47
2022-10-25T04:11:52.681Z,6.82
2022-10-25T04:16:56.089Z,6.90
2022-10-25T04:22:02.185Z,6.80
2022-10-25T04:27:05.669Z,5.72
2022-10-25T04:32:09.254Z,5.90
2022-10-25T04:37:14.105Z,6.38
2022-10-25T04:42:18.338Z,6.35
2022-10-25T04:47:21.858Z,6.25
2022-10-25T04:52:26.865Z,6.40
2022-10-25T04:57:30.325Z,6.45
2022-10-25T05:02:33.999Z,6.30
2022-10-25T05:07:38.836Z,7.50
2022-10-25T05:12:42.309Z,6.97
2022-10-25T05:17:45.764Z,6.25
2022-10-25T05:22:50.721Z,5.70
2022-10-25T05:27:54.350Z,6.28
2022-10-25T05:32:59.470Z,4.57
2022-10-25T05:38:06.403Z,5.15
2022-10-25T05:43:09.858Z,4.80
2022-10-25T05:48:13.493Z,4.57
2022-10-25T05:53:18.289Z,3.92
2022-10-25T05:58:21.843Z,4.45
2022-10-25T06:03:25.277Z,4.60
2022-10-25T06:08:30.198Z,5.40
2022-10-25T06:13:34.268Z,7.78
2022-10-25T06:18:39.508Z,5.82
2022-10-25T06:23:44.928Z,5.63
2022-10-25T06:28:48.853Z,5.00
2022-10-25T06:33:52.764Z,5.85
2022-10-25T06:39:02.159Z,4.47
2022-10-25T06:44:10.574Z,5.63
2022-10-25T06:49:13.981Z,4.70
2022-10-25T06:54:19.103Z,5.18
2022-10-25T06:59:22.536Z,5.88
2022-10-25T07:04:26.313Z,5.13
2022-10-25T07:09:31.183Z,6.05
2022-10-25T07:14:34.883Z,6.65
2022-10-25T07:19:38.476Z,6.22
2022-10-25T07:24:43.527Z,6.03
2022-10-25T07:29:47.087Z,6.00
2022-10-25T07:34:50.797Z,6.72
2022-10-25T07:39:55.925Z,6.00
2022-10-25T07:44:59.622Z,6.78
2022-10-25T07:50:03.184Z,7.47
2022-10-25T07:55:09.324Z,7.97
2022-10-25T08:00:15.196Z,7.55
2022-10-25T08:05:18.907Z,7.25
2022-10-25T08:10:23.794Z,6.75
2022-10-25T08:15:27.411Z,7.90
2022-10-25T08:20:56.805Z,7.82
2022-10-25T08:25:56.332Z,8.63
2022-10-25T08:31:01.258Z,9.15
2022-10-25T08:36:05.536Z,10.88
2022-10-25T08:41:15.512Z,9.60
2022-10-25T08:46:23.025Z,11.55
2022-10-25T08:51:31.068Z,12.38
2022-10-25T08:56:42.579Z,13.20
2022-10-25T09:01:59.123Z,13.93
2022-10-25T09:07:12.589Z,12.85
2022-10-25T09:12:24.435Z,13.50
2022-10-25T09:17:37.364Z,14.50
2022-10-25T09:22:47.151Z,13.55
2022-10-25T09:28:00.258Z,13.98
2022-10-25T09:33:10.090Z,13.20
2022-10-25T09:38:20.764Z,14.02
2022-10-25T09:43:31.359Z,9.68
2022-10-25T09:48:40.638Z,11.57
2022-10-25T09:53:47.127Z,11.60
2022-10-25T09:58:52.150Z,11.13
2022-10-25T10:04:03.697Z,11.60
2022-10-25T10:09:10.474Z,12.63
2022-10-25T10:14:27.143Z,12.57
2022-10-25T10:19:31.529Z,11.98
2022-10-25T10:24:37.825Z,12.15
2022-10-25T10:29:55.475Z,12.18
2022-10-25T10:34:59.826Z,11.07
2022-10-25T10:40:23.766Z,11.70
2022-10-25T10:45:28.798Z,9.57
2022-10-25T10:50:33.067Z,9.60
2022-10-25T10:55:39.224Z,9.13
2022-10-25T11:00:51.137Z,9.20
2022-10-25T11:05:55.146Z,8.75
2022-10-25T11:11:17.379Z,8.48
2022-10-25T11:16:37.740Z,7.70
2022-10-25T11:21:56.046Z,8.43
2022-10-25T11:27:10.628Z,7.82
2022-10-25T11:32:37.552Z,6.80
2022-10-25T11:37:46.001Z,8.02
2022-10-25T11:43:10.661Z,7.68
2022-10-25T11:48:30.815Z,11.63
2022-10-25T11:53:49.764Z,5.65
2022-10-25T11:59:05.106Z,7.07
2022-10-25T12:04:30.187Z,7.75
2022-10-25T12:09:42.895Z,5.50
2022-10-25T12:14:51.329Z,5.13
2022-10-25T12:19:59.530Z,5.72
2022-10-25T12:25:07.952Z,5.90
2022-10-25T12:30:17.363Z,5.80
2022-10-25T12:35:28.740Z,5.20
2022-10-25T12:40:41.554Z,4.60
2022-10-25T12:46:16.297Z,4.43
2022-10-25T12:51:36.647Z,3.92
2022-10-25T12:56:52.202Z,4.83
2022-10-25T13:02:13.520Z,4.18
2022-10-25T13:07:20.258Z,3.92
2022-10-25T13:12:30.611Z,4.43
2022-10-25T13:18:00.691Z,4.23
2022-10-25T13:23:58.583Z,3.58
2022-10-25T13:29:05.068Z,4.40
2022-10-25T13:34:38.017Z,4.82
2022-10-25T13:39:46.567Z,3.63
2022-10-25T13:44:56.804Z,4.00
2022-10-25T13:50:00.807Z,7.97
2022-10-25T13:55:09.509Z,3.38
2022-10-25T14:00:27.482Z,2.60
2022-10-25T14:06:23.862Z,2.22
2022-10-25T14:11:38.592Z,2.10
2022-10-25T14:16:47.899Z,2.78
2022-10-25T14:21:53.850Z,2.45
2022-10-25T14:27:01.103Z,3.17
2022-10-25T14:32:13.584Z,2.28
2022-10-25T14:37:17.324Z,2.22
2022-10-25T14:42:22.338Z,1.90
2022-10-25T14:47:28.519Z,2.30
2022-10-25T14:52:32.560Z,2.33
2022-10-25T14:57:37.582Z,2.00
2022-10-25T15:02:41.953Z,1.88
2022-10-25T15:07:47.211Z,2.25
2022-10-25T15:12:53.362Z,2.13
2022-10-25T15:17:56.987Z,1.67
2022-10-25T15:23:05.819Z,1.67
2022-10-25T15:28:15.127Z,1.90
2022-10-25T15:33:21.132Z,1.85
2022-10-25T15:38:42.071Z,1.48
2022-10-25T15:43:53.778Z,1.63
2022-10-25T15:48:59.461Z,1.58
2022-10-25T15:54:03.292Z,1.30
2022-10-25T15:59:08.360Z,2.42
2022-10-25T16:04:15.057Z,2.13
2022-10-25T16:09:18.606Z,1.90
2022-10-25T16:14:28.755Z,2.20
2022-10-25T16:19:34.905Z,2.47
2022-10-25T16:24:39.443Z,3.80
2022-10-25T16:29:44.351Z,5.38
2022-10-25T16:34:47.945Z,3.38
2022-10-25T16:39:51.514Z,3.22
2022-10-25T16:44:56.443Z,2.70
2022-10-25T16:50:00.051Z,2.53
2022-10-25T16:55:03.732Z,2.33
2022-10-25T17:00:12.224Z,1.90
2022-10-25T17:05:20.292Z,2.58
2022-10-25T17:10:24.111Z,2.47
2022-10-25T17:15:31.427Z,2.40
2022-10-25T17:20:36.567Z,2.47
2022-10-25T17:25:40.403Z,3.00
2022-10-25T17:30:45.336Z,2.42
2022-10-25T17:35:49.101Z,2.20
2022-10-25T17:40:52.635Z,3.75
2022-10-25T17:46:02.385Z,2.30
2022-10-25T17:51:08.053Z,2.90
2022-10-25T17:56:12.807Z,2.47
2022-10-25T18:01:20.892Z,2.35
2022-10-25T18:06:26.230Z,2.28
2022-10-25T18:11:29.998Z,2.88
2022-10-25T18:16:35.002Z,2.03
2022-10-25T18:21:38.705Z,2.40
2022-10-25T18:26:42.292Z,3.15
2022-10-25T18:31:47.239Z,2.10
2022-10-25T18:36:50.810Z,3.63
2022-10-25T18:41:55.603Z,2.53
2022-10-25T18:47:00.545Z,3.13
2022-10-25T18:52:04.692Z,3.15
2022-10-25T18:57:08.196Z,2.45
2022-10-25T19:02:13.447Z,2.50
2022-10-25T19:07:17.205Z,3.03
2022-10-25T19:12:20.781Z,3.20
2022-10-25T19:17:25.800Z,4.05
2022-10-25T19:22:29.507Z,4.40
2022-10-25T19:27:33.128Z,4.93
2022-10-25T19:32:38.030Z,4.38
2022-10-25T19:37:42.092Z,4.60
2022-10-25T19:42:45.830Z,5.70
2022-10-25T19:47:52.640Z,6.25
2022-10-25T19:52:56.225Z,5.68
2022-10-25T19:58:00.951Z,5.30
2022-10-25T20:03:05.901Z,5.10
2022-10-25T20:08:09.493Z,5.05
2022-10-25T20:13:12.939Z,6.07
2022-10-25T20:18:18.227Z,5.45
2022-10-25T20:23:21.788Z,6.40
2022-10-25T20:28:25.439Z,5.32
2022-10-25T20:33:30.426Z,6.75
2022-10-25T20:38:34.799Z,7.30
2022-10-25T20:43:39.133Z,7.53
2022-10-25T20:48:45.347Z,7.07
2022-10-25T20:53:49.868Z,5.93
2022-10-25T20:58:53.757Z,5.63
2022-10-25T21:03:58.764Z,6.32
2022-10-25T21:09:02.324Z,6.28
2022-10-25T21:14:06.093Z,5.55
2022-10-25T21:19:11.217Z,5.90
2022-10-25T21:24:15.197Z,4.75
2022-10-25T21:29:18.661Z,5.72
2022-10-25T21:34:23.518Z,6.15
2022-10-25T21:39:26.991Z,5.07
2022-10-25T21:44:30.576Z,5.78
2022-10-25T21:49:35.527Z,5.55
2022-10-25T21:54:39.008Z,5.05
2022-10-25T21:59:42.524Z,5.68
2022-10-25T22:04:47.363Z,5.93
2022-10-25T22:09:50.869Z,6.13
2022-10-25T22:14:55.282Z,6.82
2022-10-25T22:20:00.141Z,6.10
2022-10-25T22:25:03.710Z,7.05
2022-10-25T22:30:08.352Z,6.57
2022-10-25T22:35:13.146Z,6.43
2022-10-25T22:40:16.720Z,7.00
2022-10-25T22:45:20.144Z,4.82
2022-10-25T22:50:24.945Z,6.78
2022-10-25T22:55:28.459Z,5.25
2022-10-25T23:00:31.934Z,6.40
2022-10-25T23:05:38.365Z,5.70
2022-10-25T23:10:41.843Z,6.30
2022-10-25T23:15:45.313Z,6.28
2022-10-25T23:20:53.604Z,7.22
2022-10-25T23:26:00.554Z,7.05
2022-10-25T23:31:05.617Z,7.18
2022-10-25T23:36:13.475Z,7.22
2022-10-25T23:41:17.651Z,7.32
2022-10-25T23:46:21.283Z,6.57
2022-10-25T23:51:26.069Z,6.68
2022-10-25T23:56:29.564Z,7.60
