createdAt,value
2019-03-04T00:00:30.425Z,0
2019-03-04T00:01:40.357Z,0
2019-03-04T00:02:50.282Z,0
2019-03-04T00:04:00.207Z,0
2019-03-04T00:05:10.227Z,0
2019-03-04T00:06:20.150Z,0
2019-03-04T00:07:30.073Z,0
2019-03-04T00:08:40.213Z,0
2019-03-04T00:09:50.134Z,0
2019-03-04T00:10:59.897Z,0
2019-03-04T00:12:09.844Z,0
2019-03-04T00:13:19.778Z,0
2019-03-04T00:14:29.697Z,0
2019-03-04T00:15:39.616Z,0
2019-03-04T00:16:49.585Z,0
2019-03-04T00:17:59.503Z,0
2019-03-04T00:19:09.422Z,0
2019-03-04T00:20:19.346Z,0
2019-03-04T00:21:29.271Z,0
2019-03-04T00:22:39.301Z,0
2019-03-04T00:23:49.219Z,0
2019-03-04T00:24:59.131Z,0
2019-03-04T00:26:09.205Z,0
2019-03-04T00:27:18.870Z,0
2019-03-04T00:28:28.898Z,0
2019-03-04T00:29:38.813Z,0
2019-03-04T00:30:48.737Z,0
2019-03-04T00:31:58.659Z,0
2019-03-04T00:33:08.330Z,0
2019-03-04T00:34:18.246Z,0
2019-03-04T00:35:28.162Z,0
2019-03-04T00:36:38.079Z,0
2019-03-04T00:37:48.004Z,0
2019-03-04T00:38:57.926Z,0
2019-03-04T00:40:07.953Z,0
2019-03-04T00:41:17.872Z,0
2019-03-04T00:42:27.546Z,0
2019-03-04T00:43:37.473Z,0
2019-03-04T00:44:47.389Z,0
2019-03-04T00:45:57.163Z,0
2019-03-04T00:47:07.087Z,0
2019-03-04T00:48:17.018Z,0
2019-03-04T00:49:26.939Z,0
2019-03-04T00:50:36.856Z,0
2019-03-04T00:51:46.837Z,0
2019-03-04T00:52:56.756Z,0
2019-03-04T00:54:06.674Z,0
2019-03-04T00:55:16.598Z,0
2019-03-04T00:56:26.519Z,0
2019-03-04T00:57:36.484Z,0
2019-03-04T00:58:46.156Z,0
2019-03-04T00:59:56.075Z,0
2019-03-04T01:01:05.749Z,0
2019-03-04T01:02:15.670Z,0
2019-03-04T01:03:25.768Z,0
2019-03-04T01:04:35.701Z,0
2019-03-04T01:05:45.621Z,0
2019-03-04T01:06:55.536Z,0
2019-03-04T01:08:05.458Z,0
2019-03-04T01:09:15.123Z,0
2019-03-04T01:10:25.050Z,0
2019-03-04T01:11:34.967Z,0
2019-03-04T01:12:44.894Z,0
2019-03-04T01:13:54.810Z,0
2019-03-04T01:15:04.781Z,0
2019-03-04T01:16:14.701Z,0
2019-03-04T01:17:24.643Z,0
2019-03-04T01:18:34.562Z,0
2019-03-04T01:19:44.482Z,0
2019-03-04T01:20:54.517Z,0
2019-03-04T01:22:04.435Z,0
2019-03-04T01:23:14.355Z,0
2019-03-04T01:24:24.273Z,0
2019-03-04T01:25:34.194Z,0
2019-03-04T01:26:44.245Z,0
2019-03-04T01:27:54.167Z,0
2019-03-04T01:29:04.096Z,0
2019-03-04T01:30:14.027Z,0
2019-03-04T01:31:23.945Z,0
2019-03-04T01:32:33.966Z,0
2019-03-04T01:33:43.887Z,0
2019-03-04T01:34:53.803Z,0
2019-03-04T01:36:03.787Z,0
2019-03-04T01:37:13.708Z,0
2019-03-04T01:38:23.726Z,0
2019-03-04T01:39:33.650Z,0
2019-03-04T01:40:43.564Z,0
2019-03-04T01:41:53.494Z,0
2019-03-04T01:43:03.188Z,0
2019-03-04T01:44:13.207Z,0
2019-03-04T01:45:23.135Z,0
2019-03-04T01:46:33.066Z,0
2019-03-04T01:47:43.036Z,0
2019-03-04T01:48:52.960Z,0
2019-03-04T01:50:03.031Z,0
2019-03-04T01:51:12.947Z,0
2019-03-04T01:52:22.864Z,0
2019-03-04T01:53:32.788Z,0
2019-03-04T01:54:42.707Z,0
2019-03-04T01:55:52.673Z,0
2019-03-04T01:57:02.592Z,0
2019-03-04T01:58:12.520Z,0
2019-03-04T01:59:22.446Z,0
2019-03-04T02:00:32.371Z,0
2019-03-04T02:01:42.387Z,0
2019-03-04T02:02:52.311Z,0
2019-03-04T02:04:02.226Z,0
2019-03-04T02:05:12.140Z,0
2019-03-04T02:06:22.057Z,0
2019-03-04T02:07:32.083Z,0
2019-03-04T02:08:42.001Z,0
2019-03-04T02:09:51.947Z,0
2019-03-04T02:11:01.873Z,0
2019-03-04T02:12:11.790Z,0
2019-03-04T02:13:21.861Z,0
2019-03-04T02:14:31.777Z,0
2019-03-04T02:15:41.699Z,0
2019-03-04T02:16:51.629Z,0
2019-03-04T02:18:01.553Z,0
2019-03-04T02:19:11.627Z,0
2019-03-04T02:20:21.579Z,0
2019-03-04T02:21:31.497Z,0
2019-03-04T02:22:41.170Z,0
2019-03-04T02:23:51.086Z,0
2019-03-04T02:25:01.154Z,0
2019-03-04T02:26:10.823Z,0
2019-03-04T02:27:20.742Z,0
2019-03-04T02:28:30.667Z,0
2019-03-04T02:29:40.588Z,0
2019-03-04T02:30:50.688Z,0
2019-03-04T02:32:00.476Z,0
2019-03-04T02:33:09.920Z,0
2019-03-04T02:34:19.865Z,0
2019-03-04T02:35:29.563Z,0
2019-03-04T02:36:39.558Z,0
2019-03-04T02:37:49.251Z,0
2019-03-04T02:38:59.191Z,0
2019-03-04T02:40:09.157Z,0
2019-03-04T02:41:19.098Z,0
2019-03-04T02:42:29.121Z,0
2019-03-04T02:43:39.084Z,0
2019-03-04T02:44:49.032Z,0
2019-03-04T02:45:58.966Z,0
2019-03-04T02:47:08.889Z,0
2019-03-04T02:48:18.867Z,0
2019-03-04T02:49:28.799Z,0
2019-03-04T02:50:38.745Z,0
2019-03-04T02:51:48.687Z,0
2019-03-04T02:52:58.653Z,0
2019-03-04T02:54:08.643Z,0
2019-03-04T02:55:18.587Z,0
2019-03-04T02:56:28.525Z,0
2019-03-04T02:57:38.467Z,0
2019-03-04T02:58:48.459Z,0
2019-03-04T02:59:58.423Z,0
2019-03-04T03:01:08.456Z,0
2019-03-04T03:02:18.413Z,0
2019-03-04T03:03:28.347Z,0
2019-03-04T03:04:38.314Z,0
2019-03-04T03:05:48.008Z,0
2019-03-04T03:06:57.949Z,0
2019-03-04T03:08:07.911Z,0
2019-03-04T03:09:17.852Z,0
2019-03-04T03:10:27.802Z,0
2019-03-04T03:11:37.858Z,0
2019-03-04T03:12:47.841Z,0
2019-03-04T03:13:57.773Z,0
2019-03-04T03:15:07.883Z,0
2019-03-04T03:16:17.853Z,0
2019-03-04T03:17:27.842Z,0
2019-03-04T03:18:37.780Z,0
2019-03-04T03:19:47.726Z,0
2019-03-04T03:20:57.410Z,0
2019-03-04T03:22:07.350Z,0
2019-03-04T03:23:17.349Z,0
2019-03-04T03:24:27.301Z,0
2019-03-04T03:25:37.287Z,0
2019-03-04T03:26:47.213Z,0
2019-03-04T03:27:57.146Z,0
2019-03-04T03:29:07.169Z,0
2019-03-04T03:30:17.157Z,0
2019-03-04T03:31:27.189Z,0
2019-03-04T03:32:37.217Z,0
2019-03-04T03:33:47.259Z,0
2019-03-04T03:34:57.454Z,0
2019-03-04T03:36:07.404Z,0
2019-03-04T03:37:17.340Z,0
2019-03-04T03:38:27.279Z,0
2019-03-04T03:39:36.741Z,0
2019-03-04T03:40:46.816Z,0
2019-03-04T03:41:56.765Z,0
2019-03-04T03:43:06.464Z,0
2019-03-04T03:44:16.141Z,0
2019-03-04T03:45:26.074Z,0
2019-03-04T03:46:36.107Z,0
2019-03-04T03:47:46.052Z,0
2019-03-04T03:48:56.039Z,0
2019-03-04T03:50:05.978Z,0
2019-03-04T03:51:15.949Z,0
2019-03-04T03:52:25.878Z,0
2019-03-04T03:53:35.818Z,0
2019-03-04T03:54:45.762Z,0
2019-03-04T03:55:55.434Z,0
2019-03-04T03:57:05.385Z,0
2019-03-04T03:58:15.313Z,0
2019-03-04T03:59:25.279Z,0
2019-03-04T04:00:35.208Z,0
2019-03-04T04:01:45.173Z,0
2019-03-04T04:02:55.119Z,0
2019-03-04T04:04:05.175Z,0
2019-03-04T04:05:15.139Z,0
2019-03-04T04:06:25.066Z,0
2019-03-04T04:07:35.000Z,0
2019-03-04T04:08:44.941Z,0
2019-03-04T04:09:54.986Z,0
2019-03-04T04:11:04.928Z,0
2019-03-04T04:12:14.851Z,0
2019-03-04T04:13:24.774Z,0
2019-03-04T04:14:36.588Z,0
2019-03-04T04:15:46.636Z,0
2019-03-04T04:16:56.566Z,0
2019-03-04T04:18:06.506Z,0
2019-03-04T04:19:16.434Z,0
2019-03-04T04:20:26.501Z,0
2019-03-04T04:21:36.543Z,0
2019-03-04T04:22:46.486Z,0
2019-03-04T04:23:56.408Z,0
2019-03-04T04:25:06.342Z,0
2019-03-04T04:26:16.269Z,0
2019-03-04T04:27:26.304Z,0
2019-03-04T04:28:36.227Z,0
2019-03-04T04:29:46.173Z,0
2019-03-04T04:30:56.104Z,0
2019-03-04T04:32:06.067Z,0
2019-03-04T04:33:16.044Z,0
2019-03-04T04:34:26.066Z,0
2019-03-04T04:35:36.008Z,0
2019-03-04T04:36:45.940Z,0
2019-03-04T04:37:55.606Z,0
2019-03-04T04:39:06.449Z,0
2019-03-04T04:40:16.378Z,0
2019-03-04T04:41:26.302Z,0
2019-03-04T04:42:36.218Z,0
2019-03-04T04:43:46.136Z,0
2019-03-04T04:44:56.151Z,0
2019-03-04T04:46:06.086Z,0
2019-03-04T04:47:16.008Z,0
2019-03-04T04:48:25.925Z,0
2019-03-04T04:49:35.908Z,0
2019-03-04T04:50:45.895Z,0
2019-03-04T04:51:55.560Z,0
2019-03-04T04:53:05.481Z,0
2019-03-04T04:54:15.403Z,0
2019-03-04T04:55:25.074Z,0
2019-03-04T04:56:35.051Z,0
2019-03-04T04:57:44.983Z,0
2019-03-04T04:58:54.902Z,0
2019-03-04T05:00:05.044Z,0
2019-03-04T05:01:14.965Z,0
2019-03-04T05:02:24.983Z,0
2019-03-04T05:03:34.901Z,0
2019-03-04T05:04:44.820Z,0
2019-03-04T05:05:54.738Z,0
2019-03-04T05:07:04.654Z,0
2019-03-04T05:08:14.634Z,0
2019-03-04T05:09:24.554Z,0
2019-03-04T05:10:34.479Z,0
2019-03-04T05:11:44.407Z,0
2019-03-04T05:12:54.328Z,0
2019-03-04T05:14:04.249Z,0
2019-03-04T05:15:14.193Z,0
2019-03-04T05:16:24.114Z,0
2019-03-04T05:17:34.033Z,0
2019-03-04T05:18:43.988Z,0
2019-03-04T05:19:54.010Z,0
2019-03-04T05:21:03.928Z,0
2019-03-04T05:22:13.854Z,0
2019-03-04T05:23:23.783Z,0
2019-03-04T05:24:34.531Z,0
2019-03-04T05:25:44.552Z,0
2019-03-04T05:26:54.473Z,0
2019-03-04T05:28:04.392Z,0
2019-03-04T05:29:14.332Z,0
2019-03-04T05:30:24.267Z,0
2019-03-04T05:31:34.242Z,0
2019-03-04T05:32:44.174Z,4
2019-03-04T05:33:53.844Z,4
2019-03-04T05:35:03.767Z,4
2019-03-04T05:36:13.685Z,0
2019-03-04T05:37:23.674Z,0
2019-03-04T05:38:33.592Z,4
2019-03-04T05:39:43.514Z,4
2019-03-04T05:40:53.439Z,4
2019-03-04T05:42:03.371Z,8
2019-03-04T05:43:13.296Z,4
2019-03-04T05:44:23.238Z,8
2019-03-04T05:45:33.167Z,12
2019-03-04T05:46:43.086Z,12
2019-03-04T05:47:53.026Z,12
2019-03-04T05:49:03.042Z,16
2019-03-04T05:50:12.973Z,20
2019-03-04T05:51:22.645Z,20
2019-03-04T05:52:32.572Z,28
2019-03-04T05:53:42.500Z,28
2019-03-04T05:54:52.482Z,32
2019-03-04T05:56:02.405Z,40
2019-03-04T05:57:12.346Z,44
2019-03-04T05:58:22.291Z,48
2019-03-04T05:59:32.214Z,56
2019-03-04T06:00:42.234Z,64
2019-03-04T06:01:52.158Z,72
2019-03-04T06:03:02.080Z,80
2019-03-04T06:04:11.999Z,88
2019-03-04T06:05:21.915Z,96
2019-03-04T06:06:31.912Z,108
2019-03-04T06:07:41.835Z,116
2019-03-04T06:08:51.760Z,124
2019-03-04T06:10:01.740Z,132
2019-03-04T06:11:11.696Z,152
2019-03-04T06:12:21.765Z,160
2019-03-04T06:13:31.683Z,172
2019-03-04T06:14:41.606Z,192
2019-03-04T06:15:51.526Z,204
2019-03-04T06:17:01.444Z,216
2019-03-04T06:18:11.367Z,232
2019-03-04T06:19:21.293Z,248
2019-03-04T06:20:31.213Z,272
2019-03-04T06:21:41.133Z,292
2019-03-04T06:22:51.099Z,320
2019-03-04T06:24:01.079Z,344
2019-03-04T06:25:12.354Z,372
2019-03-04T06:26:22.276Z,400
2019-03-04T06:27:32.219Z,424
2019-03-04T06:28:42.139Z,448
2019-03-04T06:29:52.135Z,472
2019-03-04T06:31:02.062Z,500
2019-03-04T06:32:11.986Z,516
2019-03-04T06:33:21.906Z,548
2019-03-04T06:34:31.881Z,580
2019-03-04T06:35:41.904Z,612
2019-03-04T06:36:53.078Z,636
2019-03-04T06:38:02.854Z,676
2019-03-04T06:39:12.774Z,724
2019-03-04T06:40:22.698Z,772
2019-03-04T06:41:32.643Z,820
2019-03-04T06:42:42.562Z,864
2019-03-04T06:43:52.492Z,928
2019-03-04T06:45:02.460Z,1000
2019-03-04T06:46:12.389Z,1064
2019-03-04T06:47:22.408Z,1124
2019-03-04T06:48:32.331Z,1180
2019-03-04T06:49:42.252Z,1228
2019-03-04T06:50:52.180Z,1260
2019-03-04T06:52:02.114Z,1332
2019-03-04T06:53:12.082Z,1392
2019-03-04T06:54:22.012Z,1432
2019-03-04T06:55:31.930Z,1476
2019-03-04T06:56:41.852Z,1496
2019-03-04T06:57:51.779Z,1552
2019-03-04T06:59:01.805Z,1584
2019-03-04T07:00:11.747Z,1600
2019-03-04T07:01:21.668Z,1608
2019-03-04T07:02:31.784Z,1644
2019-03-04T07:03:41.705Z,1672
2019-03-04T07:04:51.689Z,1708
2019-03-04T07:06:01.607Z,1752
2019-03-04T07:07:11.574Z,1792
2019-03-04T07:08:21.512Z,1836
2019-03-04T07:09:31.447Z,1892
2019-03-04T07:10:41.414Z,1900
2019-03-04T07:11:51.096Z,1884
2019-03-04T07:13:01.032Z,1892
2019-03-04T07:14:10.972Z,1880
2019-03-04T07:15:20.900Z,1868
2019-03-04T07:16:32.079Z,1860
2019-03-04T07:17:42.209Z,1856
2019-03-04T07:18:52.136Z,1884
2019-03-04T07:20:02.073Z,1912
2019-03-04T07:21:12.006Z,1936
2019-03-04T07:22:22.040Z,1972
2019-03-04T07:23:31.717Z,2028
2019-03-04T07:24:41.642Z,2104
2019-03-04T07:25:51.561Z,2192
2019-03-04T07:27:01.493Z,2276
2019-03-04T07:28:11.422Z,2316
2019-03-04T07:29:22.352Z,2352
2019-03-04T07:30:32.017Z,2372
2019-03-04T07:31:41.933Z,2364
2019-03-04T07:32:51.855Z,2404
2019-03-04T07:34:01.946Z,2416
2019-03-04T07:35:11.868Z,2440
2019-03-04T07:36:21.791Z,2444
2019-03-04T07:37:31.472Z,2496
2019-03-04T07:38:41.393Z,2540
2019-03-04T07:39:51.477Z,2596
2019-03-04T07:41:01.401Z,2636
2019-03-04T07:42:11.344Z,2672
2019-03-04T07:43:21.264Z,2680
2019-03-04T07:44:31.200Z,2692
2019-03-04T07:45:41.221Z,2716
2019-03-04T07:46:51.141Z,2792
2019-03-04T07:48:02.685Z,2872
2019-03-04T07:49:12.609Z,2924
2019-03-04T07:50:22.535Z,3008
2019-03-04T07:51:32.552Z,3084
2019-03-04T07:52:42.474Z,3120
2019-03-04T07:53:53.821Z,3176
2019-03-04T07:55:03.737Z,3220
2019-03-04T07:56:13.672Z,3304
2019-03-04T07:57:23.716Z,3416
2019-03-04T07:58:33.669Z,3496
2019-03-04T07:59:43.596Z,3604
2019-03-04T08:00:53.538Z,3728
2019-03-04T08:02:03.468Z,3760
2019-03-04T08:03:13.492Z,3776
2019-03-04T08:04:23.166Z,3808
2019-03-04T08:05:33.101Z,3852
2019-03-04T08:06:43.041Z,3884
2019-03-04T08:07:52.970Z,3904
2019-03-04T08:09:03.045Z,3920
2019-03-04T08:10:12.993Z,4044
2019-03-04T08:11:22.911Z,4088
2019-03-04T08:12:32.840Z,4116
2019-03-04T08:13:42.770Z,4188
2019-03-04T08:14:52.709Z,4252
2019-03-04T08:16:02.395Z,4388
2019-03-04T08:17:12.322Z,4432
2019-03-04T08:18:22.247Z,4528
2019-03-04T08:19:32.183Z,4536
2019-03-04T08:20:42.257Z,4576
2019-03-04T08:21:52.181Z,4704
2019-03-04T08:23:02.102Z,4784
2019-03-04T08:24:12.034Z,4856
2019-03-04T08:25:21.962Z,4856
2019-03-04T08:26:32.037Z,4944
2019-03-04T08:27:41.962Z,5072
2019-03-04T08:28:51.895Z,5184
2019-03-04T08:30:01.574Z,5264
2019-03-04T08:31:11.168Z,5364
2019-03-04T08:32:21.088Z,5388
2019-03-04T08:33:31.009Z,5432
2019-03-04T08:34:40.926Z,5396
2019-03-04T08:35:50.851Z,5560
2019-03-04T08:37:00.770Z,5560
2019-03-04T08:38:10.791Z,5600
2019-03-04T08:39:22.858Z,5568
2019-03-04T08:40:32.893Z,5684
2019-03-04T08:41:42.830Z,5836
2019-03-04T08:42:52.502Z,5936
2019-03-04T08:44:02.531Z,5964
2019-03-04T08:45:12.450Z,5932
2019-03-04T08:46:22.370Z,6020
2019-03-04T08:47:32.291Z,5980
2019-03-04T08:48:42.222Z,6068
2019-03-04T08:49:52.147Z,6188
2019-03-04T08:51:02.382Z,6288
2019-03-04T08:52:12.409Z,6396
2019-03-04T08:53:22.093Z,6440
2019-03-04T08:54:32.035Z,6380
2019-03-04T08:55:41.970Z,6532
2019-03-04T08:56:53.039Z,6496
2019-03-04T08:58:11.434Z,6500
2019-03-04T08:59:21.371Z,6588
2019-03-04T09:00:31.291Z,6552
2019-03-04T09:01:41.471Z,6696
2019-03-04T09:02:51.402Z,6860
2019-03-04T09:04:01.330Z,6928
2019-03-04T09:05:11.254Z,7120
2019-03-04T09:06:21.171Z,7172
2019-03-04T09:07:31.144Z,7376
2019-03-04T09:08:41.069Z,7496
2019-03-04T09:09:51.001Z,7516
2019-03-04T09:11:00.923Z,7584
2019-03-04T09:12:10.846Z,7796
2019-03-04T09:13:20.918Z,7964
2019-03-04T09:14:30.881Z,7844
2019-03-04T09:15:40.814Z,7868
2019-03-04T09:16:50.738Z,7960
2019-03-04T09:18:00.660Z,8104
2019-03-04T09:19:10.738Z,7940
2019-03-04T09:20:20.660Z,7956
2019-03-04T09:21:30.589Z,7980
2019-03-04T09:22:40.507Z,7992
2019-03-04T09:23:52.474Z,8092
2019-03-04T09:25:02.683Z,8052
2019-03-04T09:26:12.361Z,8024
2019-03-04T09:27:22.353Z,8120
2019-03-04T09:28:32.286Z,8288
2019-03-04T09:29:42.209Z,8216
2019-03-04T09:30:54.453Z,8196
2019-03-04T09:32:04.390Z,8148
2019-03-04T09:33:14.324Z,8224
2019-03-04T09:34:24.248Z,8172
2019-03-04T09:35:35.091Z,8156
2019-03-04T09:36:45.129Z,8304
2019-03-04T09:37:55.074Z,8268
2019-03-04T09:39:05.018Z,8308
2019-03-04T09:40:14.695Z,8308
2019-03-04T09:41:24.618Z,8512
2019-03-04T09:42:34.644Z,8600
2019-03-04T09:43:44.589Z,8792
2019-03-04T09:44:54.538Z,8752
2019-03-04T09:46:04.459Z,8796
2019-03-04T09:47:14.380Z,8912
2019-03-04T09:48:24.257Z,8876
2019-03-04T09:49:34.182Z,8872
2019-03-04T09:50:44.100Z,8952
2019-03-04T09:51:54.031Z,8992
2019-03-04T09:53:03.951Z,8952
2019-03-04T09:54:14.040Z,9132
2019-03-04T09:55:23.965Z,9140
2019-03-04T09:56:33.882Z,9140
2019-03-04T09:57:43.821Z,9144
2019-03-04T09:58:53.762Z,9192
2019-03-04T10:00:03.702Z,9156
2019-03-04T10:01:13.685Z,9372
2019-03-04T10:02:23.621Z,9376
2019-03-04T10:03:33.546Z,9292
2019-03-04T10:04:43.468Z,9320
2019-03-04T10:05:53.391Z,9364
2019-03-04T10:07:03.337Z,9392
2019-03-04T10:08:13.259Z,9572
2019-03-04T10:09:22.931Z,9412
2019-03-04T10:10:32.858Z,9536
2019-03-04T10:11:42.780Z,9604
2019-03-04T10:12:52.447Z,9440
2019-03-04T10:14:02.371Z,9504
2019-03-04T10:15:15.835Z,9724
2019-03-04T10:16:28.088Z,9580
2019-03-04T10:17:38.119Z,9732
2019-03-04T10:18:48.059Z,9900
2019-03-04T10:19:57.984Z,9896
2019-03-04T10:21:07.666Z,9860
2019-03-04T10:22:17.596Z,9768
2019-03-04T10:23:27.620Z,10032
2019-03-04T10:24:37.550Z,9992
2019-03-04T10:25:47.471Z,9728
2019-03-04T10:26:57.393Z,9900
2019-03-04T10:28:07.318Z,9904
2019-03-04T10:29:17.088Z,9664
2019-03-04T10:30:27.013Z,9496
2019-03-04T10:31:36.935Z,9400
2019-03-04T10:32:46.857Z,9344
2019-03-04T10:33:56.782Z,9372
2019-03-04T10:35:06.810Z,9628
2019-03-04T10:36:16.729Z,9592
2019-03-04T10:37:26.650Z,9800
2019-03-04T10:38:36.346Z,9948
2019-03-04T10:39:46.271Z,10132
2019-03-04T10:40:57.881Z,10220
2019-03-04T10:42:07.998Z,10360
2019-03-04T10:43:17.926Z,10332
2019-03-04T10:44:27.945Z,10316
2019-03-04T10:45:40.673Z,10388
2019-03-04T10:46:50.601Z,10484
2019-03-04T10:48:00.520Z,10668
2019-03-04T10:49:10.442Z,10704
2019-03-04T10:50:20.367Z,10764
2019-03-04T10:51:30.289Z,10776
2019-03-04T10:52:40.320Z,10764
2019-03-04T10:53:49.992Z,10664
2019-03-04T10:54:59.969Z,10612
2019-03-04T10:56:09.890Z,10532
2019-03-04T10:57:19.813Z,10380
2019-03-04T10:58:29.749Z,10336
2019-03-04T10:59:39.679Z,10092
2019-03-04T11:00:49.608Z,10188
2019-03-04T11:01:59.533Z,10032
2019-03-04T11:03:09.456Z,9968
2019-03-04T11:04:19.476Z,9968
2019-03-04T11:05:29.457Z,9928
2019-03-04T11:06:39.386Z,9784
2019-03-04T11:07:49.311Z,9744
2019-03-04T11:08:59.239Z,9764
2019-03-04T11:10:09.175Z,9884
2019-03-04T11:11:19.105Z,9860
2019-03-04T11:12:37.520Z,10096
2019-03-04T11:13:47.465Z,10108
2019-03-04T11:14:57.393Z,10204
2019-03-04T11:16:07.421Z,10324
2019-03-04T11:17:17.349Z,10524
2019-03-04T11:18:27.277Z,10540
2019-03-04T11:19:37.200Z,10776
2019-03-04T11:20:47.132Z,11112
2019-03-04T11:21:57.059Z,11088
2019-03-04T11:23:06.984Z,11700
2019-03-04T11:24:16.910Z,12044
2019-03-04T11:25:26.828Z,12288
2019-03-04T11:26:36.754Z,12268
2019-03-04T11:27:46.729Z,12636
2019-03-04T11:28:56.681Z,12764
2019-03-04T11:30:06.628Z,12940
2019-03-04T11:31:16.562Z,13112
2019-03-04T11:32:26.481Z,13256
2019-03-04T11:33:36.406Z,13344
2019-03-04T11:34:47.560Z,13692
2019-03-04T11:35:57.490Z,13700
2019-03-04T11:37:07.414Z,13832
2019-03-04T11:38:17.342Z,14308
2019-03-04T11:39:27.391Z,14400
2019-03-04T11:40:37.315Z,14736
2019-03-04T11:41:47.240Z,14892
2019-03-04T11:42:57.920Z,15216
2019-03-04T11:44:07.872Z,15300
2019-03-04T11:45:17.848Z,15316
2019-03-04T11:46:27.772Z,15692
2019-03-04T11:47:37.767Z,15952
2019-03-04T11:48:47.687Z,15852
2019-03-04T11:50:00.578Z,16172
2019-03-04T11:51:10.624Z,16084
2019-03-04T11:52:20.590Z,15728
2019-03-04T11:53:30.524Z,15556
2019-03-04T11:54:40.454Z,15200
2019-03-04T11:55:50.386Z,15368
2019-03-04T11:57:01.255Z,15764
2019-03-04T11:58:11.176Z,15600
2019-03-04T11:59:20.890Z,15408
2019-03-04T12:00:30.821Z,15132
2019-03-04T12:01:40.761Z,14552
2019-03-04T12:02:50.687Z,14056
2019-03-04T12:04:00.613Z,13604
2019-03-04T12:05:10.541Z,12916
2019-03-04T12:06:20.462Z,12600
2019-03-04T12:07:30.381Z,12436
2019-03-04T12:08:40.375Z,11992
2019-03-04T12:09:50.304Z,11552
2019-03-04T12:11:00.300Z,11568
2019-03-04T12:12:10.229Z,11328
2019-03-04T12:13:20.154Z,11064
2019-03-04T12:14:30.181Z,11020
2019-03-04T12:15:39.860Z,11028
2019-03-04T12:16:49.813Z,11028
2019-03-04T12:17:59.747Z,10920
2019-03-04T12:19:09.690Z,10756
2019-03-04T12:20:19.361Z,10828
2019-03-04T12:21:29.135Z,10800
2019-03-04T12:22:39.066Z,10604
2019-03-04T12:23:48.998Z,10788
2019-03-04T12:24:58.922Z,11136
2019-03-04T12:26:08.905Z,12048
2019-03-04T12:27:18.833Z,13228
2019-03-04T12:28:28.759Z,14492
2019-03-04T12:29:38.683Z,16336
2019-03-04T12:30:48.611Z,18368
2019-03-04T12:31:58.586Z,18688
2019-03-04T12:33:08.537Z,19616
2019-03-04T12:34:26.989Z,19776
2019-03-04T12:35:36.914Z,19744
2019-03-04T12:36:47.633Z,19232
2019-03-04T12:37:57.617Z,19200
2019-03-04T12:39:07.540Z,18240
2019-03-04T12:40:17.489Z,17280
2019-03-04T12:41:27.420Z,16328
2019-03-04T12:42:37.351Z,15260
2019-03-04T12:43:47.328Z,14496
2019-03-04T12:44:57.258Z,14092
2019-03-04T12:46:07.182Z,14796
2019-03-04T12:47:18.907Z,15860
2019-03-04T12:48:28.840Z,17568
2019-03-04T12:49:38.888Z,17440
2019-03-04T12:50:48.846Z,17312
2019-03-04T12:51:58.528Z,17792
2019-03-04T12:53:08.462Z,17120
2019-03-04T12:54:18.137Z,14364
2019-03-04T12:55:28.108Z,12340
2019-03-04T12:56:38.064Z,11204
2019-03-04T12:57:48.000Z,11052
2019-03-04T12:58:57.925Z,11364
2019-03-04T13:00:07.865Z,11632
2019-03-04T13:01:17.950Z,11916
2019-03-04T13:02:27.873Z,11956
2019-03-04T13:03:37.820Z,11952
2019-03-04T13:04:47.743Z,11576
2019-03-04T13:05:57.415Z,11368
2019-03-04T13:07:07.450Z,11032
2019-03-04T13:08:17.372Z,10516
2019-03-04T13:09:27.318Z,10316
2019-03-04T13:10:38.996Z,10020
2019-03-04T13:11:48.667Z,9640
2019-03-04T13:12:58.747Z,9332
2019-03-04T13:14:08.672Z,9008
2019-03-04T13:15:18.594Z,8932
2019-03-04T13:16:28.521Z,8812
2019-03-04T13:17:38.442Z,8556
2019-03-04T13:18:48.417Z,8204
2019-03-04T13:19:58.344Z,8300
2019-03-04T13:21:08.265Z,8676
2019-03-04T13:22:18.194Z,8860
2019-03-04T13:23:28.113Z,9012
2019-03-04T13:24:38.085Z,8976
2019-03-04T13:25:48.007Z,8656
2019-03-04T13:26:59.731Z,8452
2019-03-04T13:28:15.621Z,8204
2019-03-04T13:29:25.560Z,7940
2019-03-04T13:30:35.484Z,8140
2019-03-04T13:31:45.412Z,8248
2019-03-04T13:32:55.333Z,8504
2019-03-04T13:34:05.254Z,8672
2019-03-04T13:35:23.922Z,8504
2019-03-04T13:36:34.579Z,8496
2019-03-04T13:37:45.211Z,8232
2019-03-04T13:38:55.143Z,8064
2019-03-04T13:40:05.121Z,8064
2019-03-04T13:41:15.063Z,7992
2019-03-04T13:42:25.138Z,8028
2019-03-04T13:43:35.059Z,8020
2019-03-04T13:44:44.983Z,7844
2019-03-04T13:45:54.909Z,7920
2019-03-04T13:47:04.842Z,7656
2019-03-04T13:48:14.813Z,7540
2019-03-04T13:49:24.732Z,7584
2019-03-04T13:50:34.659Z,7636
2019-03-04T13:51:44.586Z,7404
2019-03-04T13:52:54.517Z,7444
2019-03-04T13:54:04.550Z,7380
2019-03-04T13:55:14.476Z,7268
2019-03-04T13:56:24.408Z,7116
2019-03-04T13:57:34.326Z,7244
2019-03-04T13:58:44.259Z,7228
2019-03-04T13:59:54.232Z,7532
2019-03-04T14:01:04.152Z,7488
2019-03-04T14:02:14.076Z,7464
2019-03-04T14:03:24.000Z,7592
2019-03-04T14:04:33.929Z,8176
2019-03-04T14:05:43.903Z,8416
2019-03-04T14:06:55.988Z,8572
2019-03-04T14:08:05.908Z,8776
2019-03-04T14:09:15.829Z,8964
2019-03-04T14:10:25.757Z,9044
2019-03-04T14:11:35.787Z,8896
2019-03-04T14:12:45.720Z,8644
2019-03-04T14:13:55.397Z,8412
2019-03-04T14:15:05.344Z,8740
2019-03-04T14:16:15.282Z,8444
2019-03-04T14:17:25.307Z,8560
2019-03-04T14:18:35.242Z,8692
2019-03-04T14:19:45.165Z,8992
2019-03-04T14:20:56.583Z,8708
2019-03-04T14:22:06.507Z,8112
2019-03-04T14:23:16.492Z,7472
2019-03-04T14:24:26.412Z,6944
2019-03-04T14:25:36.336Z,6368
2019-03-04T14:26:46.272Z,5904
2019-03-04T14:27:55.945Z,5708
2019-03-04T14:29:05.972Z,5496
2019-03-04T14:30:15.898Z,5292
2019-03-04T14:31:25.819Z,5252
2019-03-04T14:32:35.740Z,5300
2019-03-04T14:33:45.681Z,5256
2019-03-04T14:34:55.727Z,5104
2019-03-04T14:36:05.651Z,5120
2019-03-04T14:37:15.583Z,4764
2019-03-04T14:38:25.508Z,4616
2019-03-04T14:39:35.432Z,4704
2019-03-04T14:40:45.408Z,4572
2019-03-04T14:41:55.338Z,4320
2019-03-04T14:43:05.267Z,4140
2019-03-04T14:44:15.196Z,3908
2019-03-04T14:45:25.119Z,3696
2019-03-04T14:46:35.097Z,3696
2019-03-04T14:47:45.018Z,3568
2019-03-04T14:48:54.961Z,3556
2019-03-04T14:50:16.626Z,3432
2019-03-04T14:51:26.577Z,3408
2019-03-04T14:52:36.503Z,3408
2019-03-04T14:53:46.423Z,3360
2019-03-04T14:54:56.346Z,3292
2019-03-04T14:56:08.541Z,3228
2019-03-04T14:57:18.573Z,3212
2019-03-04T14:58:28.510Z,3124
2019-03-04T14:59:38.444Z,3040
2019-03-04T15:00:48.369Z,2988
2019-03-04T15:01:58.298Z,2944
2019-03-04T15:03:08.326Z,2896
2019-03-04T15:04:30.364Z,2868
2019-03-04T15:05:40.289Z,2808
2019-03-04T15:06:50.220Z,2812
2019-03-04T15:08:00.656Z,2936
2019-03-04T15:09:12.663Z,3060
2019-03-04T15:10:22.678Z,3012
2019-03-04T15:11:32.619Z,3164
2019-03-04T15:12:42.539Z,3164
2019-03-04T15:13:52.616Z,3044
2019-03-04T15:15:02.602Z,2988
2019-03-04T15:16:12.538Z,3056
2019-03-04T15:17:22.465Z,3024
2019-03-04T15:18:32.389Z,2984
2019-03-04T15:19:42.761Z,2896
2019-03-04T15:20:52.683Z,2832
2019-03-04T15:22:02.608Z,2756
2019-03-04T15:23:12.530Z,2620
2019-03-04T15:24:22.451Z,2560
2019-03-04T15:25:32.487Z,2460
2019-03-04T15:26:50.990Z,2424
2019-03-04T15:28:00.915Z,2464
2019-03-04T15:29:12.083Z,2368
2019-03-04T15:30:22.015Z,2340
2019-03-04T15:31:33.502Z,2188
2019-03-04T15:32:43.436Z,2172
2019-03-04T15:33:53.355Z,2112
2019-03-04T15:35:03.274Z,1988
2019-03-04T15:36:12.713Z,1996
2019-03-04T15:37:23.488Z,1912
2019-03-04T15:38:33.176Z,1876
2019-03-04T15:39:43.105Z,1832
2019-03-04T15:40:53.026Z,1840
2019-03-04T15:42:02.953Z,1836
2019-03-04T15:43:12.879Z,1796
2019-03-04T15:44:22.804Z,1776
2019-03-04T15:45:33.637Z,1784
2019-03-04T15:46:43.424Z,1784
2019-03-04T15:47:53.379Z,1792
2019-03-04T15:49:03.203Z,1856
2019-03-04T15:50:13.133Z,1900
2019-03-04T15:51:23.054Z,1868
2019-03-04T15:52:32.972Z,1848
2019-03-04T15:53:43.586Z,1808
2019-03-04T15:54:53.694Z,1808
2019-03-04T15:56:03.621Z,1828
2019-03-04T15:57:13.886Z,1844
2019-03-04T15:58:23.815Z,1828
2019-03-04T15:59:33.740Z,1844
2019-03-04T16:00:43.477Z,1844
2019-03-04T16:01:53.399Z,1756
2019-03-04T16:03:03.324Z,1724
2019-03-04T16:04:13.009Z,1688
2019-03-04T16:05:22.683Z,1656