createdAt,value
2023-04-19T00:00:45.615Z,99.90
2023-04-19T00:03:13.708Z,99.90
2023-04-19T00:05:41.684Z,99.90
2023-04-19T00:08:12.364Z,99.90
2023-04-19T00:10:40.200Z,99.90
2023-04-19T00:13:07.477Z,99.90
2023-04-19T00:15:35.256Z,99.90
2023-04-19T00:18:02.525Z,99.90
2023-04-19T00:20:29.614Z,99.90
2023-04-19T00:22:58.853Z,99.90
2023-04-19T00:25:28.519Z,99.90
2023-04-19T00:27:55.740Z,99.90
2023-04-19T00:30:22.916Z,99.90
2023-04-19T00:32:50.071Z,99.90
2023-04-19T00:35:17.376Z,99.90
2023-04-19T00:37:44.530Z,99.90
2023-04-19T00:40:12.337Z,99.90
2023-04-19T00:42:39.520Z,99.90
2023-04-19T00:45:07.600Z,99.90
2023-04-19T00:47:36.327Z,99.90
2023-04-19T00:50:05.351Z,99.90
2023-04-19T00:52:34.736Z,99.90
2023-04-19T00:55:03.091Z,99.90
2023-04-19T00:57:31.154Z,99.90
2023-04-19T00:59:59.033Z,99.90
2023-04-19T01:02:28.119Z,99.90
2023-04-19T01:04:55.801Z,99.90
2023-04-19T01:07:23.114Z,99.90
2023-04-19T01:09:51.593Z,99.90
2023-04-19T01:12:18.815Z,99.90
2023-04-19T01:14:46.032Z,99.90
2023-04-19T01:17:13.853Z,99.90
2023-04-19T01:19:41.117Z,99.90
2023-04-19T01:22:08.561Z,99.90
2023-04-19T01:24:35.820Z,99.90
2023-04-19T01:27:03.574Z,99.90
2023-04-19T01:29:30.837Z,99.90
2023-04-19T01:31:57.982Z,99.90
2023-04-19T01:34:25.186Z,99.90
2023-04-19T01:36:52.378Z,99.90
2023-04-19T01:39:19.549Z,99.90
2023-04-19T01:41:46.621Z,99.90
2023-04-19T01:44:14.107Z,99.90
2023-04-19T01:46:42.836Z,99.90
2023-04-19T01:49:12.934Z,99.90
2023-04-19T01:51:40.250Z,99.90
2023-04-19T01:54:07.464Z,99.90
2023-04-19T01:56:34.711Z,99.90
2023-04-19T01:59:02.013Z,99.90
2023-04-19T02:01:29.180Z,99.90
2023-04-19T02:03:56.653Z,99.90
2023-04-19T02:06:23.787Z,99.90
2023-04-19T02:08:50.940Z,99.90
2023-04-19T02:11:18.198Z,99.90
2023-04-19T02:13:45.415Z,99.90
2023-04-19T02:16:13.011Z,99.90
2023-04-19T02:18:40.716Z,99.90
2023-04-19T02:21:09.853Z,99.90
2023-04-19T02:23:37.042Z,99.90
2023-04-19T02:26:04.370Z,99.90
2023-04-19T02:28:32.476Z,99.90
2023-04-19T02:31:03.936Z,99.90
2023-04-19T02:33:31.164Z,99.90
2023-04-19T02:35:58.335Z,99.90
2023-04-19T02:38:25.734Z,99.90
2023-04-19T02:40:55.279Z,99.90
2023-04-19T02:43:22.327Z,99.90
2023-04-19T02:45:51.369Z,99.90
2023-04-19T02:48:18.548Z,99.90
2023-04-19T02:50:45.625Z,99.90
2023-04-19T02:53:12.818Z,99.90
2023-04-19T02:55:39.965Z,99.90
2023-04-19T02:58:07.161Z,99.90
2023-04-19T03:00:34.391Z,99.90
2023-04-19T03:03:04.243Z,99.90
2023-04-19T03:05:31.528Z,99.90
2023-04-19T03:07:58.722Z,99.90
2023-04-19T03:10:26.310Z,99.90
2023-04-19T03:12:53.450Z,99.90
2023-04-19T03:15:21.135Z,99.90
2023-04-19T03:17:48.343Z,99.90
2023-04-19T03:20:17.179Z,99.90
2023-04-19T03:22:44.497Z,99.90
2023-04-19T03:25:14.639Z,99.90
2023-04-19T03:27:41.810Z,99.90
2023-04-19T03:30:09.782Z,99.90
2023-04-19T03:32:37.082Z,99.90
2023-04-19T03:35:04.986Z,99.90
2023-04-19T03:37:32.193Z,99.90
2023-04-19T03:39:59.231Z,99.90
2023-04-19T03:42:28.784Z,99.90
2023-04-19T03:44:56.450Z,99.90
2023-04-19T03:47:23.702Z,99.90
2023-04-19T03:49:50.920Z,99.90
2023-04-19T03:52:18.234Z,99.90
2023-04-19T03:54:45.362Z,99.90
2023-04-19T03:57:14.791Z,99.90
2023-04-19T03:59:42.005Z,99.90
2023-04-19T04:02:09.295Z,99.90
2023-04-19T04:04:39.500Z,99.90
2023-04-19T04:07:10.045Z,99.90
2023-04-19T04:09:37.374Z,99.90
2023-04-19T04:12:04.746Z,99.90
2023-04-19T04:14:31.946Z,99.90
2023-04-19T04:17:01.553Z,99.90
2023-04-19T04:19:34.353Z,99.90
2023-04-19T04:22:02.124Z,99.90
2023-04-19T04:24:30.364Z,99.90
2023-04-19T04:26:58.072Z,99.90
2023-04-19T04:29:25.915Z,99.90
2023-04-19T04:31:53.125Z,99.90
2023-04-19T04:34:20.647Z,99.90
2023-04-19T04:36:49.721Z,99.90
2023-04-19T04:39:18.356Z,99.90
2023-04-19T04:41:46.503Z,99.90
2023-04-19T04:44:13.762Z,99.90
2023-04-19T04:46:40.939Z,99.90
2023-04-19T04:49:08.249Z,99.90
2023-04-19T04:51:36.276Z,99.90
2023-04-19T04:54:05.239Z,99.90
2023-04-19T04:56:32.594Z,99.90
2023-04-19T04:59:02.330Z,99.90
2023-04-19T05:01:30.456Z,99.90
2023-04-19T05:03:57.610Z,99.90
2023-04-19T05:06:25.127Z,99.90
2023-04-19T05:08:52.251Z,99.90
2023-04-19T05:11:20.810Z,99.90
2023-04-19T05:13:48.002Z,99.90
2023-04-19T05:16:16.090Z,99.90
2023-04-19T05:18:43.389Z,99.90
2023-04-19T05:21:10.628Z,99.90
2023-04-19T05:23:43.730Z,99.90
2023-04-19T05:26:15.599Z,99.90
2023-04-19T05:28:44.436Z,99.90
2023-04-19T05:31:12.444Z,99.90
2023-04-19T05:33:39.583Z,99.90
2023-04-19T05:36:07.377Z,99.90
2023-04-19T05:38:34.561Z,99.90
2023-04-19T05:41:05.602Z,99.90
2023-04-19T05:43:32.842Z,99.90
2023-04-19T05:46:00.050Z,99.90
2023-04-19T05:48:27.153Z,99.90
2023-04-19T05:51:04.030Z,99.90
2023-04-19T05:53:31.298Z,99.90
2023-04-19T05:55:58.410Z,99.90
2023-04-19T05:58:26.272Z,99.90
2023-04-19T06:00:54.016Z,99.90
2023-04-19T06:03:21.508Z,99.90
2023-04-19T06:05:51.541Z,99.90
2023-04-19T06:08:23.946Z,99.90
2023-04-19T06:10:55.722Z,99.90
2023-04-19T06:13:25.460Z,99.90
2023-04-19T06:15:52.881Z,99.90
2023-04-19T06:18:20.452Z,99.90
2023-04-19T06:20:47.918Z,99.90
2023-04-19T06:23:15.523Z,99.90
2023-04-19T06:25:42.850Z,99.90
2023-04-19T06:28:09.983Z,99.90
2023-04-19T06:30:38.257Z,99.90
2023-04-19T06:33:05.316Z,99.90
2023-04-19T06:35:33.381Z,99.90
2023-04-19T06:38:00.566Z,99.90
2023-04-19T06:40:29.431Z,99.90
2023-04-19T06:42:56.581Z,99.90
2023-04-19T06:45:23.830Z,99.90
2023-04-19T06:47:51.529Z,99.90
2023-04-19T06:50:18.844Z,99.90
2023-04-19T06:52:45.992Z,99.90
2023-04-19T06:55:13.162Z,99.90
2023-04-19T06:57:40.969Z,99.90
2023-04-19T07:00:09.246Z,99.90
2023-04-19T07:02:36.453Z,99.90
2023-04-19T07:05:04.050Z,99.90
2023-04-19T07:07:31.299Z,99.90
2023-04-19T07:09:58.476Z,99.90
2023-04-19T07:12:25.596Z,99.90
2023-04-19T07:14:56.616Z,99.90
2023-04-19T07:17:24.268Z,99.90
2023-04-19T07:19:51.504Z,99.90
2023-04-19T07:22:18.657Z,99.90
2023-04-19T07:24:45.749Z,99.90
2023-04-19T07:27:14.463Z,99.90
2023-04-19T07:29:41.519Z,99.90
2023-04-19T07:32:08.858Z,99.90
2023-04-19T07:34:38.190Z,99.90
2023-04-19T07:37:05.489Z,99.90
2023-04-19T07:39:32.947Z,99.90
2023-04-19T07:42:01.838Z,99.90
2023-04-19T07:44:31.780Z,99.90
2023-04-19T07:46:58.978Z,99.90
2023-04-19T07:49:26.177Z,99.90
2023-04-19T07:51:58.629Z,99.90
2023-04-19T07:54:31.721Z,99.90
2023-04-19T07:56:59.251Z,99.90
2023-04-19T07:59:26.631Z,99.90
2023-04-19T08:01:53.952Z,99.90
2023-04-19T08:04:23.531Z,99.90
2023-04-19T08:06:51.212Z,99.90
2023-04-19T08:09:18.493Z,99.90
2023-04-19T08:11:45.888Z,99.90
2023-04-19T08:14:28.120Z,99.90
2023-04-19T08:19:30.390Z,99.90
2023-04-19T08:21:57.515Z,99.90
2023-04-19T08:24:24.865Z,99.90
2023-04-19T08:26:54.764Z,99.90
2023-04-19T08:29:22.501Z,99.90
2023-04-19T08:31:49.973Z,99.90
2023-04-19T08:34:17.240Z,99.90
2023-04-19T08:36:55.756Z,99.90
2023-04-19T08:39:32.930Z,99.90
2023-04-19T08:42:24.675Z,99.90
2023-04-19T08:45:26.216Z,99.90
2023-04-19T08:47:59.871Z,99.90
2023-04-19T08:53:11.998Z,99.90
2023-04-19T08:56:03.594Z,99.90
2023-04-19T09:01:08.939Z,99.90
2023-04-19T09:03:58.437Z,99.90
2023-04-19T09:06:36.220Z,99.90
2023-04-19T09:09:36.579Z,99.90
2023-04-19T09:12:18.561Z,99.90
2023-04-19T09:15:00.474Z,99.90
2023-04-19T09:17:29.149Z,99.90
2023-04-19T09:19:56.319Z,99.90
2023-04-19T09:22:23.845Z,99.90
2023-04-19T09:27:32.877Z,99.90
2023-04-19T09:30:03.799Z,99.90
2023-04-19T09:32:48.146Z,99.90
2023-04-19T09:35:15.837Z,99.90
2023-04-19T09:40:24.183Z,99.90
2023-04-19T09:48:04.451Z,99.90
2023-04-19T09:50:32.745Z,99.90
2023-04-19T09:53:02.364Z,99.90
2023-04-19T09:55:35.897Z,99.90
2023-04-19T09:58:12.186Z,97.70
2023-04-19T10:00:47.996Z,93.70
2023-04-19T10:03:18.472Z,92.50
2023-04-19T10:05:46.620Z,93.10
2023-04-19T10:08:15.127Z,93.90
2023-04-19T10:10:47.095Z,94.20
2023-04-19T10:13:25.730Z,93.50
2023-04-19T10:15:59.334Z,94.00
2023-04-19T10:18:32.915Z,94.00
2023-04-19T10:21:07.384Z,92.50
2023-04-19T10:23:35.292Z,92.70
2023-04-19T10:26:02.370Z,92.80
2023-04-19T10:28:31.105Z,93.30
2023-04-19T10:31:04.287Z,91.80
2023-04-19T10:33:36.788Z,89.90
2023-04-19T10:36:08.550Z,91.50
2023-04-19T10:38:52.431Z,91.30
2023-04-19T10:41:20.201Z,92.10
2023-04-19T10:43:57.800Z,90.40
2023-04-19T10:46:26.224Z,88.60
2023-04-19T10:49:02.276Z,91.20
2023-04-19T10:51:43.313Z,91.70
2023-04-19T10:54:33.517Z,92.30
2023-04-19T10:57:05.138Z,90.70
2023-04-19T10:59:34.906Z,90.40
2023-04-19T11:02:05.988Z,91.60
2023-04-19T11:04:33.276Z,91.30
2023-04-19T11:07:09.292Z,92.50
2023-04-19T11:09:46.154Z,91.70
2023-04-19T11:12:16.940Z,91.80
2023-04-19T11:14:54.607Z,90.50
2023-04-19T11:17:35.173Z,91.10
2023-04-19T11:20:09.669Z,90.40
2023-04-19T11:22:46.444Z,91.40
2023-04-19T11:25:22.257Z,91.80
2023-04-19T11:27:54.065Z,90.50
2023-04-19T11:30:30.939Z,90.50
2023-04-19T11:32:58.522Z,91.30
2023-04-19T11:35:28.799Z,90.40
2023-04-19T11:37:58.738Z,91.70
2023-04-19T11:40:26.984Z,92.60
2023-04-19T11:43:04.378Z,93.10
2023-04-19T11:45:39.724Z,90.00
2023-04-19T11:48:17.082Z,85.80
2023-04-19T11:50:45.979Z,84.80
2023-04-19T11:53:21.762Z,85.00
2023-04-19T11:55:55.062Z,85.60
2023-04-19T11:58:33.717Z,86.60
2023-04-19T12:01:14.200Z,87.30
2023-04-19T12:03:50.149Z,87.70
2023-04-19T12:06:34.050Z,89.50
2023-04-19T12:09:09.487Z,90.50
2023-04-19T12:11:51.026Z,90.90
2023-04-19T12:14:22.222Z,90.60
2023-04-19T12:17:13.910Z,90.10
2023-04-19T12:19:49.866Z,90.00
2023-04-19T12:22:24.254Z,89.90
2023-04-19T12:24:56.157Z,91.70
2023-04-19T12:27:26.328Z,90.00
2023-04-19T12:29:53.524Z,88.10
2023-04-19T12:32:21.118Z,88.30
2023-04-19T12:34:51.196Z,90.20
2023-04-19T12:37:18.407Z,88.30
2023-04-19T12:39:45.755Z,89.10
2023-04-19T12:42:13.027Z,90.40
2023-04-19T12:44:40.290Z,90.30
2023-04-19T12:47:07.664Z,92.30
2023-04-19T12:49:34.997Z,92.00
2023-04-19T12:52:02.312Z,93.00
2023-04-19T12:54:29.516Z,93.90
2023-04-19T12:56:57.727Z,93.80
2023-04-19T12:59:24.940Z,94.80
2023-04-19T13:01:52.717Z,97.80
2023-04-19T13:04:20.205Z,98.00
2023-04-19T13:06:47.792Z,96.60
2023-04-19T13:09:15.381Z,97.80
2023-04-19T13:11:42.866Z,97.40
2023-04-19T13:14:10.147Z,96.90
2023-04-19T13:16:37.634Z,97.00
2023-04-19T13:19:05.651Z,97.00
2023-04-19T13:21:32.765Z,97.90
2023-04-19T13:23:59.889Z,98.20
2023-04-19T13:26:27.106Z,97.80
2023-04-19T13:28:54.400Z,97.30
2023-04-19T13:31:21.778Z,96.50
2023-04-19T13:33:48.960Z,96.50
2023-04-19T13:36:16.135Z,96.60
2023-04-19T13:38:43.310Z,97.20
2023-04-19T13:41:10.552Z,98.20
2023-04-19T13:43:37.831Z,98.50
2023-04-19T13:46:05.854Z,98.30
2023-04-19T13:48:33.283Z,99.20
2023-04-19T13:51:00.458Z,99.60
2023-04-19T13:53:29.370Z,99.90
2023-04-19T13:55:57.445Z,99.90
2023-04-19T13:58:24.991Z,99.90
2023-04-19T14:00:53.789Z,99.90
2023-04-19T14:03:23.627Z,99.90
2023-04-19T14:05:51.980Z,99.90
2023-04-19T14:08:19.181Z,99.90
2023-04-19T14:10:46.409Z,99.90
2023-04-19T14:13:13.652Z,99.90
2023-04-19T14:15:41.056Z,99.90
2023-04-19T14:18:08.322Z,99.90
2023-04-19T14:20:37.595Z,99.90
2023-04-19T14:23:04.731Z,99.90
2023-04-19T14:25:32.069Z,99.90
2023-04-19T14:27:59.674Z,99.90
2023-04-19T14:30:27.648Z,99.90
2023-04-19T14:32:55.737Z,99.90
2023-04-19T14:35:23.130Z,99.90
2023-04-19T14:37:50.347Z,99.90
2023-04-19T14:40:18.644Z,99.90
2023-04-19T14:42:45.836Z,99.90
2023-04-19T14:45:13.050Z,99.90
2023-04-19T14:47:40.158Z,99.90
2023-04-19T14:50:07.913Z,99.90
2023-04-19T14:52:35.076Z,99.90
2023-04-19T14:55:02.341Z,99.90
2023-04-19T14:57:31.984Z,99.90
2023-04-19T14:59:59.663Z,99.90
2023-04-19T15:02:27.815Z,99.90
2023-04-19T15:04:55.332Z,99.90
2023-04-19T15:07:22.602Z,99.90
2023-04-19T15:09:49.878Z,99.90
2023-04-19T15:12:17.034Z,99.90
2023-04-19T15:14:44.150Z,99.90
2023-04-19T15:17:12.697Z,99.90
2023-04-19T15:19:40.590Z,99.90
2023-04-19T15:22:10.113Z,99.90
2023-04-19T15:24:37.247Z,99.90
2023-04-19T15:27:04.600Z,99.90
2023-04-19T15:29:31.706Z,99.90
2023-04-19T15:31:59.045Z,99.90
2023-04-19T15:34:26.306Z,99.90
2023-04-19T15:36:55.470Z,99.90
2023-04-19T15:39:22.723Z,99.90
2023-04-19T15:41:50.160Z,99.90
2023-04-19T15:44:17.423Z,99.90
2023-04-19T15:46:44.686Z,99.90
2023-04-19T15:49:11.868Z,99.90
2023-04-19T15:51:39.185Z,99.90
2023-04-19T15:54:06.737Z,99.90
2023-04-19T15:56:34.059Z,99.90
2023-04-19T15:59:01.288Z,99.90
2023-04-19T16:01:28.751Z,99.90
2023-04-19T16:03:57.711Z,99.90
2023-04-19T16:06:24.976Z,99.90
2023-04-19T16:08:52.425Z,99.90
2023-04-19T16:11:19.836Z,99.90
2023-04-19T16:13:50.314Z,99.90
2023-04-19T16:16:20.073Z,99.90
2023-04-19T16:18:47.734Z,99.90
2023-04-19T16:21:15.251Z,99.90
2023-04-19T16:23:42.717Z,99.90
2023-04-19T16:26:10.125Z,99.90
2023-04-19T16:28:37.713Z,99.90
2023-04-19T16:31:05.667Z,99.90
2023-04-19T16:33:32.871Z,99.90
2023-04-19T16:36:00.125Z,99.90
2023-04-19T16:38:27.382Z,99.90
2023-04-19T16:41:02.192Z,99.90
2023-04-19T16:43:31.026Z,99.90
2023-04-19T16:45:58.192Z,99.90
2023-04-19T16:48:25.378Z,99.90
2023-04-19T16:50:52.681Z,99.90
2023-04-19T16:53:22.590Z,99.90
2023-04-19T16:55:49.775Z,99.90
2023-04-19T16:58:17.114Z,99.90
2023-04-19T17:00:48.824Z,99.90
2023-04-19T17:03:16.893Z,99.90
2023-04-19T17:05:44.396Z,99.90
2023-04-19T17:08:12.226Z,99.90
2023-04-19T17:10:42.647Z,99.90
2023-04-19T17:13:09.957Z,99.90
2023-04-19T17:15:41.772Z,99.90
2023-04-19T17:18:09.314Z,99.90
2023-04-19T17:20:38.893Z,99.90
2023-04-19T17:23:06.154Z,99.90
2023-04-19T17:25:33.508Z,99.90
2023-04-19T17:28:00.636Z,99.90
2023-04-19T17:30:28.485Z,99.90
2023-04-19T17:32:56.414Z,99.90
2023-04-19T17:35:26.262Z,99.90
2023-04-19T17:37:56.124Z,99.90
2023-04-19T17:40:23.480Z,99.90
2023-04-19T17:42:50.816Z,99.90
2023-04-19T17:45:18.262Z,99.90
2023-04-19T17:47:49.196Z,99.90
2023-04-19T17:50:24.098Z,99.90
2023-04-19T17:52:51.445Z,99.90
2023-04-19T17:55:18.754Z,99.90
2023-04-19T17:57:46.595Z,99.90
2023-04-19T18:00:15.261Z,99.90
2023-04-19T18:02:42.677Z,99.90
2023-04-19T18:05:12.522Z,99.90
2023-04-19T18:07:39.884Z,99.90
2023-04-19T18:10:07.891Z,99.90
2023-04-19T18:12:35.181Z,99.90
2023-04-19T18:15:02.697Z,99.90
2023-04-19T18:17:30.886Z,99.90
2023-04-19T18:19:58.280Z,99.90
2023-04-19T18:22:25.430Z,99.90
2023-04-19T18:24:53.598Z,99.90
2023-04-19T18:27:21.001Z,99.90
2023-04-19T18:29:52.176Z,99.90
2023-04-19T18:32:19.771Z,99.90
2023-04-19T18:34:47.567Z,99.90
2023-04-19T18:37:16.698Z,99.90
2023-04-19T18:39:44.302Z,99.90
2023-04-19T18:42:11.804Z,99.90
2023-04-19T18:44:53.171Z,99.90
2023-04-19T18:47:22.952Z,99.90
2023-04-19T18:50:03.706Z,99.90
2023-04-19T18:52:32.199Z,99.90
2023-04-19T18:54:59.396Z,99.90
2023-04-19T18:57:27.518Z,99.90
2023-04-19T18:59:57.945Z,99.90
2023-04-19T19:02:28.204Z,99.90
2023-04-19T19:05:00.599Z,99.90
2023-04-19T19:10:09.826Z,99.90
2023-04-19T19:12:44.120Z,99.90
2023-04-19T19:15:11.606Z,99.90
2023-04-19T19:17:39.002Z,99.90
2023-04-19T19:20:07.439Z,99.90
2023-04-19T19:22:35.476Z,99.90
2023-04-19T19:25:02.626Z,99.90
2023-04-19T19:27:30.046Z,99.90
2023-04-19T19:29:58.852Z,99.90
2023-04-19T19:32:26.216Z,99.90
2023-04-19T19:34:56.269Z,99.90
2023-04-19T19:37:26.990Z,99.90
2023-04-19T19:39:56.193Z,99.90
2023-04-19T19:42:24.854Z,99.90
2023-04-19T19:44:56.010Z,99.90
2023-04-19T19:47:25.186Z,99.90
2023-04-19T19:50:20.347Z,99.90
2023-04-19T19:52:39.920Z,99.90
2023-04-19T19:55:09.230Z,99.90
2023-04-19T20:02:54.095Z,99.90
2023-04-19T20:05:24.431Z,99.90
2023-04-19T20:10:22.207Z,99.90
2023-04-19T20:12:49.413Z,99.90
2023-04-19T20:15:17.801Z,99.90
2023-04-19T20:17:45.013Z,99.90
2023-04-19T20:20:13.044Z,99.90
2023-04-19T20:22:43.583Z,99.90
2023-04-19T20:25:13.303Z,99.90
2023-04-19T20:27:40.833Z,99.90
2023-04-19T20:30:11.541Z,99.90
2023-04-19T20:32:42.555Z,99.90
2023-04-19T20:35:12.500Z,99.90
2023-04-19T20:37:40.789Z,99.90
2023-04-19T20:40:12.228Z,99.90
2023-04-19T20:42:40.453Z,99.90
2023-04-19T20:45:12.909Z,99.90
2023-04-19T20:47:40.534Z,99.90
2023-04-19T20:50:08.871Z,99.90
2023-04-19T20:52:36.266Z,99.90
2023-04-19T20:55:03.631Z,99.90
2023-04-19T20:57:30.991Z,99.90
2023-04-19T20:59:58.278Z,99.90
2023-04-19T21:02:27.949Z,99.90
2023-04-19T21:04:55.211Z,99.90
2023-04-19T21:07:22.557Z,99.90
2023-04-19T21:09:49.704Z,99.90
2023-04-19T21:12:17.532Z,99.90
2023-04-19T21:14:49.256Z,99.90
2023-04-19T21:17:16.638Z,99.90
2023-04-19T21:19:43.950Z,99.90
2023-04-19T21:22:12.242Z,99.90
2023-04-19T21:24:39.365Z,99.90
2023-04-19T21:27:06.514Z,99.90
2023-04-19T21:29:34.069Z,99.90
2023-04-19T21:32:01.325Z,99.90
2023-04-19T21:34:28.571Z,99.90
2023-04-19T21:36:55.755Z,99.90
2023-04-19T21:39:22.864Z,99.90
2023-04-19T21:41:50.042Z,99.90
2023-04-19T21:44:17.103Z,99.90
2023-04-19T21:46:44.339Z,99.90
2023-04-19T21:49:11.945Z,99.90
2023-04-19T21:51:39.004Z,99.90
2023-04-19T21:54:06.404Z,99.90
2023-04-19T21:56:33.474Z,99.90
2023-04-19T21:59:00.673Z,99.90
2023-04-19T22:01:27.854Z,99.90
2023-04-19T22:03:55.332Z,99.90
2023-04-19T22:06:22.790Z,99.90
2023-04-19T22:08:50.775Z,99.90
2023-04-19T22:11:17.906Z,99.90
2023-04-19T22:13:44.993Z,99.90
2023-04-19T22:16:12.589Z,99.90
2023-04-19T22:18:41.336Z,99.90
2023-04-19T22:21:11.756Z,99.90
2023-04-19T22:23:38.820Z,99.90
2023-04-19T22:26:06.450Z,99.90
2023-04-19T22:28:36.045Z,99.90
2023-04-19T22:31:03.580Z,99.90
2023-04-19T22:33:30.730Z,99.90
2023-04-19T22:35:57.871Z,99.90
2023-04-19T22:38:25.037Z,99.90
2023-04-19T22:40:52.239Z,99.90
2023-04-19T22:43:19.509Z,99.90
2023-04-19T22:45:48.071Z,99.90
2023-04-19T22:48:16.028Z,99.90
2023-04-19T22:50:44.360Z,99.90
2023-04-19T22:53:12.907Z,99.90
2023-04-19T22:55:40.837Z,99.90
2023-04-19T22:58:09.350Z,99.90
2023-04-19T23:00:37.510Z,99.90
2023-04-19T23:03:04.883Z,99.90
2023-04-19T23:05:33.715Z,99.90
2023-04-19T23:08:04.052Z,99.90
2023-04-19T23:10:31.915Z,99.90
2023-04-19T23:12:59.082Z,99.90
2023-04-19T23:15:28.713Z,99.90
2023-04-19T23:17:56.046Z,99.90
2023-04-19T23:20:23.495Z,99.90
2023-04-19T23:22:50.627Z,99.90
2023-04-19T23:25:17.720Z,99.90
2023-04-19T23:27:45.055Z,99.90
2023-04-19T23:30:12.779Z,99.90
2023-04-19T23:32:41.562Z,99.90
2023-04-19T23:35:09.117Z,99.90
2023-04-19T23:37:37.069Z,99.90
2023-04-19T23:40:09.243Z,99.90
2023-04-19T23:42:39.443Z,99.90
2023-04-19T23:45:07.372Z,99.90
2023-04-19T23:47:34.826Z,99.90
2023-04-19T23:50:02.079Z,99.90
2023-04-19T23:52:29.086Z,99.90
2023-04-19T23:54:56.200Z,99.90
2023-04-19T23:57:23.316Z,99.90
2023-04-19T23:59:50.705Z,99.90
