createdAt,value
2022-08-23T00:02:22.905Z,64.30
2022-08-23T00:05:07.770Z,64.30
2022-08-23T00:07:43.521Z,64.40
2022-08-23T00:10:14.871Z,64.70
2022-08-23T00:12:44.778Z,64.70
2022-08-23T00:15:16.336Z,64.70
2022-08-23T00:18:08.101Z,64.80
2022-08-23T00:20:35.420Z,64.70
2022-08-23T00:23:02.363Z,64.90
2022-08-23T00:25:30.952Z,64.90
2022-08-23T00:27:57.994Z,64.90
2022-08-23T00:30:25.670Z,64.90
2022-08-23T00:32:52.574Z,64.80
2022-08-23T00:35:28.860Z,64.80
2022-08-23T00:38:33.389Z,64.80
2022-08-23T00:40:51.941Z,65.10
2022-08-23T00:43:47.201Z,65.10
2022-08-23T00:46:47.474Z,65.20
2022-08-23T00:49:17.202Z,65.20
2022-08-23T00:52:04.290Z,65.20
2022-08-23T00:54:32.367Z,65.50
2022-08-23T00:57:01.953Z,65.20
2022-08-23T00:59:29.137Z,64.70
2022-08-23T01:01:56.194Z,64.30
2022-08-23T01:04:33.009Z,64.00
2022-08-23T01:07:10.349Z,63.70
2022-08-23T01:09:38.125Z,63.40
2022-08-23T01:12:09.083Z,63.20
2022-08-23T01:14:50.312Z,62.90
2022-08-23T01:17:40.619Z,62.70
2022-08-23T01:20:12.273Z,62.50
2022-08-23T01:23:00.594Z,62.20
2022-08-23T01:25:30.929Z,62.10
2022-08-23T01:27:58.539Z,61.90
2022-08-23T01:30:29.350Z,61.70
2022-08-23T01:33:00.351Z,61.70
2022-08-23T01:35:40.871Z,62.20
2022-08-23T01:38:08.922Z,61.30
2022-08-23T01:40:36.345Z,61.10
2022-08-23T01:43:04.650Z,61.10
2022-08-23T01:45:32.057Z,61.10
2022-08-23T01:48:00.094Z,61.00
2022-08-23T01:50:28.154Z,60.90
2022-08-23T01:52:55.699Z,60.70
2022-08-23T01:55:24.437Z,60.70
2022-08-23T01:57:54.291Z,60.50
2022-08-23T02:00:26.042Z,60.50
2022-08-23T02:02:54.154Z,60.40
2022-08-23T02:05:21.181Z,60.20
2022-08-23T02:07:48.390Z,60.30
2022-08-23T02:10:22.842Z,60.20
2022-08-23T02:12:50.734Z,60.10
2022-08-23T02:15:17.694Z,60.10
2022-08-23T02:17:47.684Z,60.00
2022-08-23T02:20:14.945Z,60.10
2022-08-23T02:22:41.983Z,60.00
2022-08-23T02:25:09.516Z,60.00
2022-08-23T02:27:36.694Z,60.00
2022-08-23T02:30:04.538Z,60.00
2022-08-23T02:32:31.958Z,59.90
2022-08-23T02:35:05.323Z,59.80
2022-08-23T02:37:35.702Z,59.80
2022-08-23T02:40:05.102Z,59.70
2022-08-23T02:42:32.354Z,59.80
2022-08-23T02:45:00.719Z,59.70
2022-08-23T02:47:27.782Z,59.70
2022-08-23T02:50:08.617Z,59.70
2022-08-23T02:52:36.674Z,59.80
2022-08-23T02:55:04.497Z,59.60
2022-08-23T02:57:31.703Z,59.60
2022-08-23T03:00:01.611Z,59.60
2022-08-23T03:02:30.246Z,59.60
2022-08-23T03:04:57.109Z,59.60
2022-08-23T03:07:24.230Z,59.60
2022-08-23T03:09:51.284Z,59.60
2022-08-23T03:12:19.177Z,59.60
2022-08-23T03:14:54.615Z,59.70
2022-08-23T03:17:22.102Z,59.70
2022-08-23T03:19:50.332Z,59.70
2022-08-23T03:22:17.182Z,59.70
2022-08-23T03:24:44.976Z,59.70
2022-08-23T03:27:12.506Z,59.70
2022-08-23T03:29:40.892Z,59.70
2022-08-23T03:32:08.443Z,59.60
2022-08-23T03:34:39.064Z,59.70
2022-08-23T03:37:08.489Z,59.70
2022-08-23T03:39:36.152Z,59.70
2022-08-23T03:42:03.457Z,59.70
2022-08-23T03:44:33.053Z,59.60
2022-08-23T03:47:00.032Z,59.70
2022-08-23T03:49:27.789Z,59.80
2022-08-23T03:51:56.750Z,59.70
2022-08-23T03:54:23.958Z,59.80
2022-08-23T03:57:02.892Z,59.70
2022-08-23T03:59:35.257Z,59.70
2022-08-23T04:02:04.244Z,59.70
2022-08-23T04:04:31.813Z,59.80
2022-08-23T04:07:24.419Z,59.80
2022-08-23T04:09:55.474Z,59.80
2022-08-23T04:12:28.942Z,59.90
2022-08-23T04:14:56.017Z,59.90
2022-08-23T04:17:23.884Z,59.90
2022-08-23T04:19:52.806Z,59.90
2022-08-23T04:22:20.464Z,60.00
2022-08-23T04:24:47.733Z,60.00
2022-08-23T04:27:15.975Z,60.00
2022-08-23T04:29:44.499Z,60.00
2022-08-23T04:32:12.003Z,60.10
2022-08-23T04:34:40.387Z,60.10
2022-08-23T04:37:09.677Z,60.10
2022-08-23T04:39:59.363Z,60.20
2022-08-23T04:42:32.482Z,60.20
2022-08-23T04:45:01.108Z,60.20
2022-08-23T04:47:28.170Z,60.30
2022-08-23T04:49:57.303Z,60.30
2022-08-23T04:52:24.323Z,60.40
2022-08-23T04:54:51.236Z,60.40
2022-08-23T04:57:38.479Z,60.40
2022-08-23T05:00:07.143Z,60.40
2022-08-23T05:02:35.076Z,60.40
2022-08-23T05:05:03.120Z,60.50
2022-08-23T05:07:42.150Z,60.50
2022-08-23T05:10:12.971Z,60.50
2022-08-23T05:12:42.714Z,60.50
2022-08-23T05:15:10.590Z,60.50
2022-08-23T05:17:40.370Z,60.50
2022-08-23T05:20:10.406Z,60.60
2022-08-23T05:22:41.045Z,60.60
2022-08-23T05:25:21.690Z,60.50
2022-08-23T05:27:50.233Z,60.50
2022-08-23T05:30:17.147Z,60.60
2022-08-23T05:32:44.296Z,60.60
2022-08-23T05:35:12.983Z,60.60
2022-08-23T05:37:43.288Z,60.50
2022-08-23T05:40:10.966Z,60.50
2022-08-23T05:42:48.034Z,60.40
2022-08-23T05:45:19.403Z,60.40
2022-08-23T05:47:49.833Z,60.30
2022-08-23T05:50:24.318Z,60.30
2022-08-23T05:53:16.563Z,60.30
2022-08-23T05:56:31.157Z,60.20
2022-08-23T05:59:01.102Z,60.20
2022-08-23T06:01:30.309Z,60.20
2022-08-23T06:04:07.836Z,60.10
2022-08-23T06:06:37.533Z,60.00
2022-08-23T06:09:08.481Z,60.00
2022-08-23T06:11:36.664Z,60.00
2022-08-23T06:14:07.963Z,60.10
2022-08-23T06:16:38.113Z,60.20
2022-08-23T06:19:07.585Z,60.10
2022-08-23T06:21:49.473Z,60.40
2022-08-23T06:24:23.521Z,60.30
2022-08-23T06:27:07.580Z,60.40
2022-08-23T06:29:34.587Z,60.50
2022-08-23T06:32:24.834Z,60.60
2022-08-23T06:35:37.609Z,60.50
2022-08-23T06:38:04.236Z,60.40
2022-08-23T06:40:52.401Z,60.40
2022-08-23T06:43:30.841Z,60.20
2022-08-23T06:46:23.545Z,60.20
2022-08-23T06:48:51.765Z,60.00
2022-08-23T06:51:30.457Z,59.90
2022-08-23T06:54:32.624Z,59.90
2022-08-23T06:57:23.140Z,60.00
2022-08-23T07:00:22.326Z,59.80
2022-08-23T07:03:21.614Z,59.80
2022-08-23T07:06:07.839Z,59.70
2022-08-23T07:08:37.162Z,59.60
2022-08-23T07:11:04.501Z,59.50
2022-08-23T07:13:31.418Z,59.40
2022-08-23T07:15:59.997Z,59.30
2022-08-23T07:18:27.385Z,59.20
2022-08-23T07:20:59.960Z,59.00
2022-08-23T07:23:27.320Z,58.80
2022-08-23T07:25:55.281Z,58.70
2022-08-23T07:28:25.800Z,58.70
2022-08-23T07:30:52.765Z,58.40
2022-08-23T07:33:19.862Z,58.30
2022-08-23T07:36:07.072Z,58.20
2022-08-23T07:38:35.236Z,58.20
2022-08-23T07:41:03.886Z,58.10
2022-08-23T07:43:34.408Z,58.00
2022-08-23T07:46:04.322Z,57.90
2022-08-23T07:48:52.447Z,57.80
2022-08-23T07:51:22.893Z,57.80
2022-08-23T07:53:49.869Z,57.60
2022-08-23T07:56:20.054Z,57.60
2022-08-23T07:59:18.843Z,57.50
2022-08-23T08:02:08.919Z,57.30
2022-08-23T08:04:36.746Z,57.20
2022-08-23T08:07:18.954Z,56.90
2022-08-23T08:09:54.135Z,56.60
2022-08-23T08:12:21.948Z,56.60
2022-08-23T08:14:51.245Z,56.50
2022-08-23T08:17:26.842Z,56.60
2022-08-23T08:20:03.825Z,56.50
2022-08-23T08:22:58.540Z,56.20
2022-08-23T08:25:59.370Z,56.10
2022-08-23T08:28:26.273Z,56.40
2022-08-23T08:30:53.276Z,56.10
2022-08-23T08:33:20.118Z,55.90
2022-08-23T08:35:57.618Z,55.80
2022-08-23T08:38:30.601Z,55.30
2022-08-23T08:41:19.295Z,55.30
2022-08-23T08:44:08.889Z,55.40
2022-08-23T08:46:46.026Z,55.10
2022-08-23T08:49:34.113Z,55.20
2022-08-23T08:52:24.937Z,54.90
2022-08-23T08:55:01.205Z,55.00
2022-08-23T08:57:30.317Z,54.60
2022-08-23T09:00:13.880Z,54.50
2022-08-23T09:02:45.179Z,54.00
2022-08-23T09:05:16.223Z,53.80
2022-08-23T09:07:56.169Z,53.40
2022-08-23T09:10:47.865Z,53.30
2022-08-23T09:13:36.102Z,53.00
2022-08-23T09:16:36.473Z,52.70
2022-08-23T09:19:04.100Z,52.80
2022-08-23T09:21:37.801Z,52.50
2022-08-23T09:24:04.894Z,52.20
2022-08-23T09:26:48.945Z,52.30
2022-08-23T09:29:29.942Z,52.30
2022-08-23T09:32:02.274Z,51.90
2022-08-23T09:34:36.070Z,51.60
2022-08-23T09:37:23.828Z,51.90
2022-08-23T09:39:53.223Z,51.80
2022-08-23T09:42:37.966Z,51.60
2022-08-23T09:45:33.170Z,50.70
2022-08-23T09:48:04.819Z,50.80
2022-08-23T09:50:42.542Z,50.80
2022-08-23T09:53:12.043Z,51.30
2022-08-23T09:55:43.165Z,51.10
2022-08-23T09:58:29.068Z,50.60
2022-08-23T10:01:36.714Z,50.40
2022-08-23T10:04:17.606Z,50.40
2022-08-23T10:06:46.335Z,50.20
2022-08-23T10:09:26.941Z,49.80
2022-08-23T10:11:56.196Z,50.10
2022-08-23T10:14:27.355Z,49.80
2022-08-23T10:17:24.681Z,49.70
2022-08-23T10:20:33.887Z,49.80
2022-08-23T10:23:05.502Z,49.80
2022-08-23T10:25:55.350Z,49.80
2022-08-23T10:29:12.529Z,49.10
2022-08-23T10:31:45.029Z,49.20
2022-08-23T10:34:50.753Z,48.90
2022-08-23T10:37:57.842Z,49.20
2022-08-23T10:40:42.875Z,49.00
2022-08-23T10:43:20.965Z,48.90
2022-08-23T10:45:49.313Z,48.60
2022-08-23T10:48:54.063Z,48.80
2022-08-23T10:51:32.069Z,48.80
2022-08-23T10:54:06.323Z,48.30
2022-08-23T10:56:35.060Z,48.00
2022-08-23T10:59:08.160Z,48.20
2022-08-23T11:01:45.979Z,48.30
2022-08-23T11:04:25.209Z,48.00
2022-08-23T11:07:20.746Z,47.90
2022-08-23T11:10:18.097Z,48.00
2022-08-23T11:13:00.324Z,47.90
2022-08-23T11:15:45.073Z,48.20
2022-08-23T11:18:42.263Z,47.40
2022-08-23T11:21:18.993Z,47.10
2022-08-23T11:24:14.869Z,46.80
2022-08-23T11:27:05.953Z,46.40
2022-08-23T11:29:38.758Z,46.80
2022-08-23T11:32:39.092Z,46.00
2022-08-23T11:35:35.219Z,46.10
2022-08-23T11:38:04.135Z,45.80
2022-08-23T11:40:55.717Z,45.30
2022-08-23T11:43:36.113Z,45.50
2022-08-23T11:46:27.401Z,44.90
2022-08-23T11:49:31.070Z,44.50
2022-08-23T11:52:25.676Z,44.50
2022-08-23T11:57:15.905Z,43.90
2022-08-23T12:00:29.002Z,41.60
2022-08-23T12:03:33.740Z,40.70
2022-08-23T12:06:09.224Z,40.40
2022-08-23T12:08:57.989Z,39.90
2022-08-23T12:11:26.295Z,38.90
2022-08-23T12:14:01.857Z,38.80
2022-08-23T12:16:34.211Z,38.50
2022-08-23T12:19:09.741Z,37.90
2022-08-23T12:21:50.981Z,37.50
2022-08-23T12:24:44.447Z,36.80
2022-08-23T12:27:27.513Z,35.90
2022-08-23T12:30:27.615Z,36.00
2022-08-23T12:33:11.260Z,35.60
2022-08-23T12:36:42.000Z,35.30
2022-08-23T12:39:27.461Z,35.20
2022-08-23T12:42:10.644Z,35.00
2022-08-23T12:44:38.132Z,35.00
2022-08-23T12:47:20.949Z,35.10
2022-08-23T12:50:12.984Z,34.50
2022-08-23T12:52:40.166Z,34.40
2022-08-23T12:55:19.972Z,35.30
2022-08-23T12:57:55.146Z,34.40
2022-08-23T13:00:53.009Z,34.70
2022-08-23T13:03:33.979Z,35.30
2022-08-23T13:06:10.714Z,32.80
2022-08-23T13:08:48.281Z,31.40
2022-08-23T13:11:21.306Z,29.00
2022-08-23T13:13:49.144Z,28.30
2022-08-23T13:16:32.210Z,28.00
2022-08-23T13:19:23.937Z,26.80
2022-08-23T13:22:31.437Z,26.40
2022-08-23T13:25:28.231Z,26.60
2022-08-23T13:27:56.379Z,25.60
2022-08-23T13:30:29.605Z,25.30
2022-08-23T13:33:19.913Z,24.70
2022-08-23T13:35:53.429Z,23.60
2022-08-23T13:38:31.330Z,23.20
2022-08-23T13:41:11.072Z,22.70
2022-08-23T13:43:43.999Z,22.60
2022-08-23T13:46:27.589Z,22.50
2022-08-23T13:49:06.205Z,22.70
2022-08-23T13:52:11.940Z,22.90
2022-08-23T13:54:51.284Z,23.10
2022-08-23T13:57:20.945Z,23.60
2022-08-23T13:59:55.013Z,24.00
2022-08-23T14:02:24.114Z,24.40
2022-08-23T14:04:51.231Z,24.70
2022-08-23T14:07:18.778Z,24.90
2022-08-23T14:09:45.977Z,24.60
2022-08-23T14:12:19.405Z,24.60
2022-08-23T14:14:47.556Z,24.50
2022-08-23T14:17:16.604Z,24.70
2022-08-23T14:22:35.230Z,25.00
2022-08-23T14:25:02.545Z,25.30
2022-08-23T14:27:29.381Z,25.30
2022-08-23T14:29:56.673Z,25.00
2022-08-23T14:32:24.177Z,25.20
2022-08-23T14:34:52.702Z,24.90
2022-08-23T14:38:00.444Z,24.50
2022-08-23T14:40:09.230Z,24.20
2022-08-23T14:42:36.259Z,23.70
2022-08-23T14:45:04.495Z,23.60
2022-08-23T14:47:31.362Z,23.50
2022-08-23T14:49:58.303Z,23.30
2022-08-23T14:52:25.684Z,23.40
2022-08-23T14:54:52.603Z,23.50
2022-08-23T14:57:19.981Z,23.70
2022-08-23T14:59:47.092Z,24.20
2022-08-23T15:02:23.475Z,24.50
2022-08-23T15:04:51.084Z,24.70
2022-08-23T15:07:19.576Z,24.80
2022-08-23T15:09:50.159Z,24.90
2022-08-23T15:15:16.016Z,24.90
2022-08-23T15:18:04.179Z,25.00
2022-08-23T15:20:34.894Z,25.00
2022-08-23T15:23:02.263Z,25.00
2022-08-23T15:25:33.495Z,25.10
2022-08-23T15:28:04.017Z,25.10
2022-08-23T15:30:33.594Z,24.90
2022-08-23T15:33:01.454Z,24.50
2022-08-23T15:35:34.788Z,24.40
2022-08-23T15:38:02.257Z,24.70
2022-08-23T15:40:29.291Z,24.30
2022-08-23T15:42:56.291Z,24.40
2022-08-23T15:45:23.562Z,24.50
2022-08-23T15:47:54.303Z,24.60
2022-08-23T15:50:26.476Z,24.70
2022-08-23T15:52:55.320Z,25.00
2022-08-23T15:55:23.145Z,25.20
2022-08-23T15:57:52.927Z,25.30
2022-08-23T16:00:22.803Z,25.30
2022-08-23T16:03:27.846Z,25.50
2022-08-23T16:05:41.195Z,25.60
2022-08-23T16:08:14.707Z,25.80
2022-08-23T16:10:41.780Z,25.80
2022-08-23T16:13:09.326Z,25.90
2022-08-23T16:15:39.151Z,25.80
2022-08-23T16:18:07.029Z,26.00
2022-08-23T16:20:34.017Z,25.90
2022-08-23T16:23:01.176Z,26.00
2022-08-23T16:25:28.720Z,26.10
2022-08-23T16:27:55.968Z,26.00
2022-08-23T16:30:24.318Z,26.10
2022-08-23T16:32:51.467Z,26.20
2022-08-23T16:35:18.603Z,26.40
2022-08-23T16:37:45.466Z,26.50
2022-08-23T16:40:13.049Z,26.60
2022-08-23T16:42:40.440Z,26.90
2022-08-23T16:45:08.888Z,27.10
2022-08-23T16:47:43.376Z,27.20
2022-08-23T16:50:13.706Z,27.60
2022-08-23T16:52:41.056Z,27.70
2022-08-23T16:55:11.389Z,27.80
2022-08-23T16:57:39.833Z,27.90
2022-08-23T17:00:13.744Z,28.00
2022-08-23T17:02:42.162Z,28.50
2022-08-23T17:05:15.415Z,28.60
2022-08-23T17:07:43.185Z,29.10
2022-08-23T17:10:12.858Z,29.20
2022-08-23T17:12:47.146Z,29.70
2022-08-23T17:15:20.369Z,29.90
2022-08-23T17:17:48.749Z,30.10
2022-08-23T17:20:16.711Z,30.50
2022-08-23T17:22:43.651Z,31.00
2022-08-23T17:25:12.145Z,31.40
2022-08-23T17:27:45.455Z,31.90
2022-08-23T17:30:16.903Z,32.50
2022-08-23T17:32:44.941Z,33.10
2022-08-23T17:35:15.089Z,33.50
2022-08-23T17:37:43.177Z,34.20
2022-08-23T17:40:16.122Z,35.30
2022-08-23T17:42:47.069Z,35.40
2022-08-23T17:45:14.287Z,35.90
2022-08-23T17:47:41.806Z,36.50
2022-08-23T17:50:09.960Z,37.00
2022-08-23T17:52:36.854Z,37.60
2022-08-23T17:55:04.808Z,38.10
2022-08-23T17:57:32.394Z,38.70
2022-08-23T18:00:00.501Z,39.10
2022-08-23T18:02:31.509Z,39.60
2022-08-23T18:04:58.722Z,40.00
2022-08-23T18:07:26.972Z,40.60
2022-08-23T18:09:53.960Z,41.00
2022-08-23T18:12:21.467Z,41.50
2022-08-23T18:14:48.430Z,41.90
2022-08-23T18:17:15.847Z,42.90
2022-08-23T18:19:43.073Z,42.60
2022-08-23T18:22:09.975Z,43.00
2022-08-23T18:24:37.114Z,43.30
2022-08-23T18:27:23.085Z,43.70
2022-08-23T18:29:51.653Z,44.10
2022-08-23T18:32:23.269Z,44.30
2022-08-23T18:34:50.517Z,44.80
2022-08-23T18:37:18.493Z,45.20
2022-08-23T18:39:46.074Z,45.50
2022-08-23T18:42:13.505Z,45.80
2022-08-23T18:44:41.176Z,46.10
2022-08-23T18:47:08.592Z,46.40
2022-08-23T18:49:36.000Z,46.80
2022-08-23T18:52:04.245Z,47.20
2022-08-23T18:54:34.025Z,47.40
2022-08-23T18:57:02.171Z,47.80
2022-08-23T18:59:29.293Z,48.10
2022-08-23T19:01:56.678Z,48.40
2022-08-23T19:04:24.221Z,48.60
2022-08-23T19:06:54.156Z,48.90
2022-08-23T19:09:21.616Z,49.30
2022-08-23T19:11:48.929Z,49.70
2022-08-23T19:14:16.294Z,49.90
2022-08-23T19:16:48.782Z,50.30
2022-08-23T19:19:18.557Z,50.40
2022-08-23T19:21:45.791Z,50.80
2022-08-23T19:24:12.978Z,51.00
2022-08-23T19:26:41.821Z,51.30
2022-08-23T19:29:09.554Z,51.70
2022-08-23T19:31:42.618Z,52.10
2022-08-23T19:34:11.400Z,52.40
2022-08-23T19:36:48.276Z,52.80
2022-08-23T19:39:19.401Z,53.10
2022-08-23T19:41:48.506Z,53.30
2022-08-23T19:44:17.775Z,53.70
2022-08-23T19:46:45.517Z,53.90
2022-08-23T19:49:13.455Z,54.10
2022-08-23T19:51:40.984Z,54.30
2022-08-23T19:54:10.933Z,54.50
2022-08-23T19:56:48.800Z,54.90
2022-08-23T19:59:26.686Z,55.20
2022-08-23T20:01:54.886Z,55.70
2022-08-23T20:04:23.462Z,55.70
2022-08-23T20:06:51.074Z,56.10
2022-08-23T20:09:19.427Z,56.30
2022-08-23T20:11:46.833Z,56.50
2022-08-23T20:14:14.123Z,56.70
2022-08-23T20:16:42.049Z,56.80
2022-08-23T20:19:11.042Z,57.10
2022-08-23T20:21:40.805Z,57.40
2022-08-23T20:24:10.053Z,57.50
2022-08-23T20:26:42.258Z,57.80
2022-08-23T20:29:19.516Z,58.00
2022-08-23T20:31:55.453Z,58.10
2022-08-23T20:34:23.254Z,58.30
2022-08-23T20:36:55.863Z,58.20
2022-08-23T20:39:24.493Z,58.30
2022-08-23T20:41:53.001Z,58.50
2022-08-23T20:44:25.961Z,58.80
2022-08-23T20:46:54.844Z,59.20
2022-08-23T20:49:24.770Z,59.10
2022-08-23T20:51:51.644Z,59.30
2022-08-23T20:54:19.517Z,59.50
2022-08-23T20:56:49.714Z,59.80
2022-08-23T20:59:18.093Z,60.00
2022-08-23T21:01:45.026Z,60.20
2022-08-23T21:04:12.630Z,60.40
2022-08-23T21:06:48.292Z,60.50
2022-08-23T21:09:20.155Z,61.10
2022-08-23T21:11:49.919Z,61.10
2022-08-23T21:14:18.552Z,61.20
2022-08-23T21:16:47.495Z,61.50
2022-08-23T21:19:14.958Z,61.70
2022-08-23T21:21:42.631Z,61.80
2022-08-23T21:24:11.719Z,62.10
2022-08-23T21:26:39.372Z,62.40
2022-08-23T21:29:08.474Z,62.40
2022-08-23T21:31:36.406Z,62.70
2022-08-23T21:34:03.769Z,62.90
2022-08-23T21:36:31.137Z,63.00
2022-08-23T21:38:58.301Z,63.30
2022-08-23T21:41:43.367Z,63.40
2022-08-23T21:44:14.900Z,63.90
2022-08-23T21:46:42.343Z,64.00
2022-08-23T21:49:09.809Z,64.10
2022-08-23T21:51:40.609Z,64.30
2022-08-23T21:54:09.530Z,64.40
2022-08-23T21:56:37.838Z,64.70
2022-08-23T21:59:13.761Z,64.90
2022-08-23T22:01:42.643Z,65.20
2022-08-23T22:04:12.890Z,65.20
2022-08-23T22:06:46.191Z,65.40
2022-08-23T22:09:19.150Z,65.60
2022-08-23T22:11:48.091Z,65.90
2022-08-23T22:14:20.409Z,65.90
2022-08-23T22:16:49.245Z,67.00
2022-08-23T22:19:22.518Z,66.20
2022-08-23T22:21:52.194Z,66.40
2022-08-23T22:24:25.641Z,66.60
2022-08-23T22:26:55.557Z,66.80
2022-08-23T22:29:23.795Z,67.10
2022-08-23T22:31:51.075Z,67.20
2022-08-23T22:34:18.126Z,67.30
2022-08-23T22:36:46.194Z,67.50
2022-08-23T22:39:18.773Z,67.80
2022-08-23T22:41:45.729Z,67.90
2022-08-23T22:44:13.263Z,68.10
2022-08-23T22:46:40.929Z,68.30
2022-08-23T22:49:08.973Z,68.40
2022-08-23T22:51:36.851Z,68.70
2022-08-23T22:54:09.853Z,68.90
2022-08-23T22:56:52.720Z,70.00
2022-08-23T22:59:22.384Z,69.50
2022-08-23T23:01:58.293Z,69.30
2022-08-23T23:04:27.772Z,69.50
2022-08-23T23:06:55.995Z,69.50
2022-08-23T23:09:24.092Z,69.70
2022-08-23T23:11:52.188Z,69.90
2022-08-23T23:14:21.256Z,70.10
2022-08-23T23:16:49.601Z,70.40
2022-08-23T23:19:36.113Z,70.50
2022-08-23T23:22:04.431Z,70.60
2022-08-23T23:24:36.148Z,70.70
2022-08-23T23:27:04.605Z,70.90
2022-08-23T23:29:32.401Z,70.90
2022-08-23T23:31:59.579Z,71.00
2022-08-23T23:34:27.863Z,71.40
2022-08-23T23:36:57.227Z,71.60
2022-08-23T23:39:24.739Z,72.00
2022-08-23T23:41:51.921Z,72.10
2022-08-23T23:44:22.605Z,72.30
2022-08-23T23:46:56.900Z,72.50
2022-08-23T23:49:33.156Z,72.60
2022-08-23T23:52:05.209Z,72.80
2022-08-23T23:54:34.077Z,72.90
2022-08-23T23:57:01.609Z,73.00
2022-08-23T23:59:28.930Z,73.10
