createdAt,value
2022-12-23T00:01:42.197Z,101021.14
2022-12-23T00:04:10.924Z,101015.11
2022-12-23T00:06:39.614Z,101004.43
2022-12-23T00:09:08.081Z,100998.16
2022-12-23T00:11:36.471Z,100999.60
2022-12-23T00:14:23.898Z,101004.23
2022-12-23T00:16:52.395Z,101005.77
2022-12-23T00:19:20.952Z,101008.04
2022-12-23T00:21:49.435Z,101003.84
2022-12-23T00:24:17.934Z,101003.45
2022-12-23T00:26:46.401Z,100997.02
2022-12-23T00:29:14.880Z,100991.98
2022-12-23T00:31:43.305Z,100992.20
2022-12-23T00:34:13.367Z,100996.31
2022-12-23T00:36:41.844Z,100992.54
2022-12-23T00:39:31.855Z,100989.32
2022-12-23T00:42:19.180Z,100982.58
2022-12-23T00:44:47.664Z,100978.58
2022-12-23T00:47:36.030Z,100984.48
2022-12-23T00:50:05.107Z,100987.81
2022-12-23T00:52:33.578Z,100984.62
2022-12-23T00:55:02.052Z,100987.67
2022-12-23T00:57:30.551Z,100985.56
2022-12-23T01:00:01.887Z,100986.12
2022-12-23T01:02:49.118Z,100986.83
2022-12-23T01:05:36.645Z,100978.01
2022-12-23T01:08:07.574Z,100973.45
2022-12-23T01:10:37.636Z,100971.05
2022-12-23T01:13:06.201Z,100971.63
2022-12-23T01:15:34.790Z,100970.60
2022-12-23T01:18:03.347Z,100962.99
2022-12-23T01:20:31.731Z,100960.56
2022-12-23T01:23:00.228Z,100955.95
2022-12-23T01:25:28.794Z,100948.49
2022-12-23T01:27:57.276Z,100942.00
2022-12-23T01:30:25.756Z,100942.74
2022-12-23T01:32:54.137Z,100942.95
2022-12-23T01:35:22.638Z,100941.53
2022-12-23T01:37:51.104Z,100943.38
2022-12-23T01:40:19.894Z,100947.95
2022-12-23T01:42:48.277Z,100947.85
2022-12-23T01:45:28.266Z,100950.52
2022-12-23T01:48:12.062Z,100948.15
2022-12-23T01:50:43.306Z,100946.81
2022-12-23T01:53:31.253Z,100946.77
2022-12-23T01:56:14.174Z,100946.91
2022-12-23T01:58:46.842Z,100944.33
2022-12-23T02:01:33.906Z,100944.13
2022-12-23T02:04:08.737Z,100943.21
2022-12-23T02:07:05.757Z,100938.73
2022-12-23T02:09:39.652Z,100936.73
2022-12-23T02:12:47.156Z,100936.79
2022-12-23T02:15:52.801Z,100935.33
2022-12-23T02:18:33.261Z,100934.19
2022-12-23T02:21:08.237Z,100933.17
2022-12-23T02:23:36.368Z,100933.96
2022-12-23T02:26:25.951Z,100939.94
2022-12-23T02:29:32.523Z,100935.89
2022-12-23T02:32:06.430Z,100936.50
2022-12-23T02:35:16.917Z,100935.50
2022-12-23T02:38:14.974Z,100938.10
2022-12-23T02:40:54.408Z,100939.02
2022-12-23T02:43:40.933Z,100938.30
2022-12-23T02:46:21.537Z,100935.82
2022-12-23T02:49:05.533Z,100930.80
2022-12-23T02:51:38.674Z,100926.64
2022-12-23T02:54:10.199Z,100924.45
2022-12-23T02:56:40.595Z,100922.48
2022-12-23T02:59:15.126Z,100920.64
2022-12-23T03:01:44.451Z,100921.40
2022-12-23T03:04:13.010Z,100919.19
2022-12-23T03:06:44.155Z,100922.94
2022-12-23T03:09:23.163Z,100925.31
2022-12-23T03:11:53.944Z,100923.27
2022-12-23T03:14:55.179Z,100920.55
2022-12-23T03:17:47.501Z,100920.41
2022-12-23T03:20:25.933Z,100924.20
2022-12-23T03:23:22.596Z,100927.80
2022-12-23T03:26:34.608Z,100924.60
2022-12-23T03:29:19.654Z,100918.41
2022-12-23T03:31:48.421Z,100916.54
2022-12-23T03:34:21.441Z,100917.17
2022-12-23T03:36:53.268Z,100914.66
2022-12-23T03:39:26.368Z,100913.74
2022-12-23T03:42:02.825Z,100910.88
2022-12-23T03:44:37.287Z,100905.32
2022-12-23T03:47:11.157Z,100898.96
2022-12-23T03:49:47.019Z,100902.73
2022-12-23T03:52:21.485Z,100901.25
2022-12-23T03:55:03.942Z,100897.91
2022-12-23T03:57:40.914Z,100900.88
2022-12-23T04:00:10.125Z,100904.37
2022-12-23T04:02:59.523Z,100901.00
2022-12-23T04:05:32.766Z,100898.84
2022-12-23T04:08:04.346Z,100898.52
2022-12-23T04:10:32.724Z,100900.61
2022-12-23T04:13:01.430Z,100899.49
2022-12-23T04:15:30.091Z,100894.64
2022-12-23T04:17:58.922Z,100892.14
2022-12-23T04:20:27.283Z,100896.52
2022-12-23T04:22:55.746Z,100897.36
2022-12-23T04:25:24.229Z,100895.77
2022-12-23T04:27:52.727Z,100898.10
2022-12-23T04:30:21.189Z,100895.42
2022-12-23T04:32:49.568Z,100896.30
2022-12-23T04:35:18.467Z,100898.21
2022-12-23T04:37:46.736Z,100902.11
2022-12-23T04:40:15.531Z,100905.44
2022-12-23T04:42:43.913Z,100906.73
2022-12-23T04:45:12.291Z,100911.98
2022-12-23T04:47:41.182Z,100917.77
2022-12-23T04:50:14.926Z,100920.91
2022-12-23T04:52:44.125Z,100923.13
2022-12-23T04:55:12.576Z,100924.80
2022-12-23T04:57:41.250Z,100927.46
2022-12-23T05:00:10.449Z,100927.89
2022-12-23T05:02:38.933Z,100924.38
2022-12-23T05:05:07.970Z,100924.13
2022-12-23T05:07:36.305Z,100924.30
2022-12-23T05:10:05.205Z,100922.90
2022-12-23T05:12:33.670Z,100925.67
2022-12-23T05:15:01.953Z,100918.64
2022-12-23T05:17:30.854Z,100919.09
2022-12-23T05:19:59.335Z,100925.50
2022-12-23T05:22:27.925Z,100929.58
2022-12-23T05:24:56.393Z,100930.75
2022-12-23T05:27:24.768Z,100930.39
2022-12-23T05:29:53.150Z,100930.80
2022-12-23T05:32:21.694Z,100937.63
2022-12-23T05:34:50.224Z,100943.21
2022-12-23T05:37:18.698Z,100948.04
2022-12-23T05:39:47.077Z,100948.21
2022-12-23T05:42:19.653Z,100944.08
2022-12-23T05:44:48.138Z,100939.32
2022-12-23T05:47:16.515Z,100943.27
2022-12-23T05:49:45.099Z,100948.84
2022-12-23T05:52:13.587Z,100948.77
2022-12-23T05:54:42.063Z,100946.36
2022-12-23T05:57:10.487Z,100947.02
2022-12-23T05:59:39.024Z,100945.98
2022-12-23T06:02:07.749Z,100951.84
2022-12-23T06:04:36.499Z,100953.89
2022-12-23T06:07:05.086Z,100950.69
2022-12-23T06:09:33.560Z,100950.52
2022-12-23T06:12:02.048Z,100949.61
2022-12-23T06:14:30.464Z,100945.70
2022-12-23T06:16:59.080Z,100945.86
2022-12-23T06:19:27.712Z,100945.67
2022-12-23T06:21:56.176Z,100953.52
2022-12-23T06:24:24.761Z,100954.30
2022-12-23T06:26:57.087Z,100958.07
2022-12-23T06:29:26.240Z,100960.05
2022-12-23T06:31:54.764Z,100963.20
2022-12-23T06:34:23.510Z,100964.08
2022-12-23T06:36:52.001Z,100961.29
2022-12-23T06:39:20.670Z,100966.49
2022-12-23T06:41:49.257Z,100964.22
2022-12-23T06:44:17.939Z,100965.59
2022-12-23T06:46:48.773Z,100963.54
2022-12-23T06:49:17.259Z,100964.04
2022-12-23T06:51:45.678Z,100962.48
2022-12-23T06:54:14.543Z,100964.84
2022-12-23T06:56:42.915Z,100964.08
2022-12-23T06:59:11.489Z,100969.08
2022-12-23T07:01:41.025Z,100968.66
2022-12-23T07:04:10.624Z,100969.88
2022-12-23T07:06:40.011Z,100966.61
2022-12-23T07:09:08.424Z,100971.35
2022-12-23T07:11:36.886Z,100972.92
2022-12-23T07:14:05.351Z,100974.21
2022-12-23T07:16:33.878Z,100975.69
2022-12-23T07:19:02.927Z,100981.98
2022-12-23T07:21:31.413Z,100983.23
2022-12-23T07:24:00.208Z,100985.76
2022-12-23T07:26:29.010Z,100980.11
2022-12-23T07:28:57.886Z,100979.70
2022-12-23T07:31:26.415Z,100982.21
2022-12-23T07:33:55.047Z,100983.32
2022-12-23T07:36:23.534Z,100986.30
2022-12-23T07:38:52.324Z,100988.88
2022-12-23T07:41:20.703Z,100982.81
2022-12-23T07:43:49.181Z,100984.55
2022-12-23T07:46:17.696Z,100982.73
2022-12-23T07:48:46.357Z,100983.93
2022-12-23T07:51:14.937Z,100980.66
2022-12-23T07:53:43.408Z,100974.64
2022-12-23T07:56:12.002Z,100977.77
2022-12-23T07:58:40.383Z,100979.86
2022-12-23T08:01:09.060Z,100978.71
2022-12-23T08:03:38.136Z,100977.36
2022-12-23T08:06:09.295Z,100977.77
2022-12-23T08:08:37.887Z,100978.96
2022-12-23T08:11:08.977Z,100981.45
2022-12-23T08:13:39.155Z,100985.83
2022-12-23T08:16:08.520Z,100980.14
2022-12-23T08:18:39.967Z,100977.67
2022-12-23T08:21:15.124Z,100984.94
2022-12-23T08:23:44.131Z,100981.88
2022-12-23T08:26:14.067Z,100980.14
2022-12-23T08:28:43.597Z,100979.54
2022-12-23T08:31:12.009Z,100975.20
2022-12-23T08:33:43.702Z,100965.92
2022-12-23T08:36:22.850Z,100960.63
2022-12-23T08:38:53.789Z,100949.84
2022-12-23T08:41:25.668Z,100953.86
2022-12-23T08:43:54.416Z,100971.46
2022-12-23T08:46:22.905Z,100978.55
2022-12-23T08:48:52.196Z,100979.59
2022-12-23T08:51:22.622Z,100969.16
2022-12-23T08:53:57.920Z,100980.64
2022-12-23T08:56:34.589Z,100961.40
2022-12-23T08:59:03.548Z,100940.02
2022-12-23T09:01:34.206Z,100932.97
2022-12-23T09:04:06.924Z,100923.60
2022-12-23T09:06:38.502Z,100924.20
2022-12-23T09:09:08.008Z,100954.52
2022-12-23T09:11:36.693Z,100941.27
2022-12-23T09:14:05.772Z,100941.40
2022-12-23T09:16:34.550Z,100950.92
2022-12-23T09:19:03.475Z,100934.45
2022-12-23T09:21:32.152Z,100949.23
2022-12-23T09:24:00.539Z,100949.28
2022-12-23T09:26:31.014Z,100942.41
2022-12-23T09:28:59.849Z,100943.36
2022-12-23T09:31:35.827Z,100935.00
2022-12-23T09:34:06.576Z,100929.05
2022-12-23T09:36:34.951Z,100933.40
2022-12-23T09:39:04.483Z,100923.44
2022-12-23T09:41:33.021Z,100908.16
2022-12-23T09:44:58.943Z,100914.77
2022-12-23T09:47:28.965Z,100944.30
2022-12-23T09:50:02.901Z,100941.85
2022-12-23T09:52:43.158Z,100916.65
2022-12-23T09:55:12.635Z,100934.11
2022-12-23T09:58:01.440Z,100929.25
2022-12-23T10:00:38.720Z,100925.87
2022-12-23T10:03:29.026Z,100906.58
2022-12-23T10:06:11.278Z,100930.04
2022-12-23T10:08:46.263Z,100915.64
2022-12-23T10:11:21.419Z,100911.05
2022-12-23T10:14:12.093Z,100919.79
2022-12-23T10:16:44.497Z,100919.21
2022-12-23T10:19:21.627Z,100909.55
2022-12-23T10:21:53.633Z,100895.92
2022-12-23T10:24:25.446Z,100895.02
2022-12-23T10:26:55.974Z,100901.61
2022-12-23T10:29:26.620Z,100900.52
2022-12-23T10:32:03.927Z,100918.44
2022-12-23T10:34:41.480Z,100904.02
2022-12-23T10:37:21.259Z,100908.86
2022-12-23T10:40:14.398Z,100892.61
2022-12-23T10:43:01.198Z,100899.11
2022-12-23T10:45:57.162Z,100903.77
2022-12-23T10:48:38.812Z,100878.27
2022-12-23T10:51:16.368Z,100869.67
2022-12-23T10:53:55.704Z,100867.71
2022-12-23T10:56:24.568Z,100855.92
2022-12-23T10:58:58.653Z,100867.73
2022-12-23T11:01:31.862Z,100858.23
2022-12-23T11:04:19.085Z,100858.45
2022-12-23T11:07:10.633Z,100872.81
2022-12-23T11:10:12.881Z,100881.23
2022-12-23T11:12:46.414Z,100884.02
2022-12-23T11:15:27.644Z,100886.63
2022-12-23T11:18:14.557Z,100902.94
2022-12-23T11:21:02.900Z,100916.80
2022-12-23T11:23:36.762Z,100900.27
2022-12-23T11:26:10.771Z,100888.67
2022-12-23T11:28:50.412Z,100887.75
2022-12-23T11:31:28.310Z,100883.31
2022-12-23T11:34:00.156Z,100873.65
2022-12-23T11:36:30.667Z,100879.23
2022-12-23T11:39:06.939Z,100875.71
2022-12-23T11:41:44.523Z,100871.66
2022-12-23T11:44:39.310Z,100865.15
2022-12-23T11:47:23.091Z,100862.84
2022-12-23T11:49:54.743Z,100863.46
2022-12-23T11:52:25.244Z,100856.65
2022-12-23T11:54:59.158Z,100862.95
2022-12-23T11:57:42.386Z,100864.48
2022-12-23T12:00:26.062Z,100864.83
2022-12-23T12:02:57.391Z,100865.95
2022-12-23T12:05:31.615Z,100855.98
2022-12-23T12:08:11.837Z,100859.98
2022-12-23T12:10:41.033Z,100852.20
2022-12-23T12:13:24.754Z,100833.45
2022-12-23T12:16:18.174Z,100846.89
2022-12-23T12:18:53.626Z,100855.30
2022-12-23T12:21:29.471Z,100857.41
2022-12-23T12:24:20.245Z,100852.29
2022-12-23T12:26:52.816Z,100841.33
2022-12-23T12:29:33.316Z,100842.30
2022-12-23T12:32:02.397Z,100844.05
2022-12-23T12:34:52.376Z,100833.46
2022-12-23T12:37:41.736Z,100834.41
2022-12-23T12:40:25.383Z,100844.98
2022-12-23T12:43:13.008Z,100855.90
2022-12-23T12:45:48.551Z,100864.27
2022-12-23T12:48:28.115Z,100862.95
2022-12-23T12:51:15.105Z,100865.15
2022-12-23T12:53:53.422Z,100880.73
2022-12-23T12:56:35.650Z,100893.81
2022-12-23T12:59:05.135Z,100906.19
2022-12-23T13:01:42.021Z,100902.29
2022-12-23T13:04:30.148Z,100902.36
2022-12-23T13:07:15.028Z,100911.23
2022-12-23T13:10:04.696Z,100910.67
2022-12-23T13:12:45.940Z,100911.67
2022-12-23T13:15:41.711Z,100905.21
2022-12-23T13:18:49.504Z,100909.65
2022-12-23T13:21:23.099Z,100915.14
2022-12-23T13:24:03.592Z,100910.70
2022-12-23T13:26:54.137Z,100910.05
2022-12-23T13:29:56.202Z,100907.87
2022-12-23T13:32:37.223Z,100908.40
2022-12-23T13:35:36.548Z,100915.84
2022-12-23T13:38:27.116Z,100908.99
2022-12-23T13:41:01.335Z,100911.52
2022-12-23T13:43:40.947Z,100902.20
2022-12-23T13:46:21.655Z,100896.03
2022-12-23T13:49:10.921Z,100886.16
2022-12-23T13:51:53.833Z,100882.29
2022-12-23T13:54:33.178Z,100879.36
2022-12-23T13:57:28.688Z,100883.80
2022-12-23T14:00:23.492Z,100879.47
2022-12-23T14:03:05.880Z,100879.06
2022-12-23T14:05:41.242Z,100883.02
2022-12-23T14:08:18.846Z,100891.32
2022-12-23T14:11:00.734Z,100888.88
2022-12-23T14:13:37.934Z,100880.18
2022-12-23T14:16:21.895Z,100870.17
2022-12-23T14:18:53.209Z,100870.89
2022-12-23T14:21:21.695Z,100877.01
2022-12-23T14:24:07.909Z,100883.01
2022-12-23T14:27:24.387Z,100890.46
2022-12-23T14:30:36.094Z,100894.77
2022-12-23T14:33:28.833Z,100911.54
2022-12-23T14:36:14.934Z,100908.24
2022-12-23T14:38:43.516Z,100906.38
2022-12-23T14:41:51.567Z,100908.94
2022-12-23T14:44:36.939Z,100915.41
2022-12-23T14:47:28.525Z,100913.02
2022-12-23T14:49:57.161Z,100911.03
2022-12-23T14:52:51.001Z,100908.45
2022-12-23T14:55:31.566Z,100919.67
2022-12-23T14:58:20.341Z,100928.20
2022-12-23T15:00:57.715Z,100929.98
2022-12-23T15:03:35.305Z,100920.90
2022-12-23T15:06:05.630Z,100918.02
2022-12-23T15:08:40.913Z,100918.60
2022-12-23T15:11:19.287Z,100912.36
2022-12-23T15:13:55.477Z,100918.66
2022-12-23T15:16:40.081Z,100924.77
2022-12-23T15:19:18.935Z,100920.87
2022-12-23T15:21:59.640Z,100919.98
2022-12-23T15:24:31.753Z,100920.23
2022-12-23T15:29:54.031Z,100920.59
2022-12-23T15:32:26.670Z,100926.67
2022-12-23T15:35:06.033Z,100929.30
2022-12-23T15:37:35.227Z,100928.69
2022-12-23T15:40:12.013Z,100929.29
2022-12-23T15:42:48.055Z,100934.49
2022-12-23T15:45:38.051Z,100940.12
2022-12-23T15:48:23.834Z,100935.95
2022-12-23T15:51:07.811Z,100932.77
2022-12-23T15:53:50.509Z,100930.35
2022-12-23T15:56:27.752Z,100933.97
2022-12-23T15:58:57.003Z,100938.00
2022-12-23T16:01:26.859Z,100939.21
2022-12-23T16:04:00.311Z,100933.90
2022-12-23T16:06:35.910Z,100928.19
2022-12-23T16:09:22.462Z,100934.06
2022-12-23T16:12:23.187Z,100942.81
2022-12-23T16:14:57.649Z,100950.30
2022-12-23T16:17:32.818Z,100943.29
2022-12-23T16:20:33.601Z,100941.48
2022-12-23T16:23:02.736Z,100942.77
2022-12-23T16:25:34.320Z,100950.09
2022-12-23T16:28:18.491Z,100945.80
2022-12-23T16:30:49.872Z,100940.20
2022-12-23T16:33:37.275Z,100935.11
2022-12-23T16:36:38.462Z,100936.25
2022-12-23T16:39:09.828Z,100941.06
2022-12-23T16:41:38.164Z,100938.52
2022-12-23T16:44:06.497Z,100936.70
2022-12-23T16:46:39.324Z,100939.96
2022-12-23T16:49:11.363Z,100940.00
2022-12-23T16:51:40.260Z,100941.59
2022-12-23T16:54:16.931Z,100944.86
2022-12-23T16:56:50.344Z,100943.63
2022-12-23T16:59:18.913Z,100942.77
2022-12-23T17:01:48.999Z,100939.52
2022-12-23T17:04:17.415Z,100932.42
2022-12-23T17:06:46.857Z,100934.27
2022-12-23T17:09:17.558Z,100935.11
2022-12-23T17:11:48.387Z,100934.54
2022-12-23T17:14:22.480Z,100937.14
2022-12-23T17:16:51.655Z,100937.11
2022-12-23T17:19:28.010Z,100943.44
2022-12-23T17:22:02.619Z,100945.21
2022-12-23T17:24:31.576Z,100943.69
2022-12-23T17:26:59.982Z,100941.52
2022-12-23T17:29:29.058Z,100946.85
2022-12-23T17:31:57.583Z,100948.67
2022-12-23T17:34:26.234Z,100938.96
2022-12-23T17:36:54.881Z,100933.77
2022-12-23T17:39:23.506Z,100933.91
2022-12-23T17:41:52.190Z,100930.59
2022-12-23T17:44:20.660Z,100926.57
2022-12-23T17:46:49.156Z,100922.91
2022-12-23T17:49:17.625Z,100922.05
2022-12-23T17:51:46.214Z,100923.92
2022-12-23T17:54:25.082Z,100924.48
2022-12-23T17:56:53.735Z,100920.41
2022-12-23T17:59:22.429Z,100919.77
2022-12-23T18:01:51.619Z,100921.29
2022-12-23T18:04:21.724Z,100923.64
2022-12-23T18:06:50.225Z,100931.30
2022-12-23T18:09:19.504Z,100941.16
2022-12-23T18:11:48.214Z,100939.55
2022-12-23T18:14:19.334Z,100942.98
2022-12-23T18:16:47.817Z,100939.40
2022-12-23T18:19:18.976Z,100937.91
2022-12-23T18:21:48.299Z,100934.00
2022-12-23T18:24:17.360Z,100929.27
2022-12-23T18:26:45.776Z,100924.25
2022-12-23T18:29:14.127Z,100927.40
2022-12-23T18:31:51.095Z,100930.05
2022-12-23T18:34:21.327Z,100933.24
2022-12-23T18:36:52.251Z,100938.16
2022-12-23T18:39:21.565Z,100938.02
2022-12-23T18:41:50.057Z,100929.83
2022-12-23T18:44:20.882Z,100920.21
2022-12-23T18:46:50.875Z,100917.54
2022-12-23T18:49:19.586Z,100911.41
2022-12-23T18:51:48.392Z,100917.38
2022-12-23T18:54:17.373Z,100923.09
2022-12-23T18:56:45.851Z,100927.59
2022-12-23T18:59:24.229Z,100922.54
2022-12-23T19:01:58.383Z,100919.22
2022-12-23T19:04:27.582Z,100916.82
2022-12-23T19:06:57.389Z,100917.49
2022-12-23T19:09:25.886Z,100909.77
2022-12-23T19:11:54.577Z,100909.89
2022-12-23T19:14:23.682Z,100911.95
2022-12-23T19:16:52.824Z,100920.11
2022-12-23T19:19:22.255Z,100919.58
2022-12-23T19:21:50.640Z,100911.73
2022-12-23T19:24:19.112Z,100912.73
2022-12-23T19:26:47.615Z,100911.09
2022-12-23T19:29:17.234Z,100912.17
2022-12-23T19:31:45.825Z,100908.98
2022-12-23T19:34:15.774Z,100901.10
2022-12-23T19:36:44.872Z,100899.30
2022-12-23T19:39:16.998Z,100899.39
2022-12-23T19:41:46.072Z,100904.95
2022-12-23T19:44:14.864Z,100911.42
2022-12-23T19:46:43.509Z,100902.67
2022-12-23T19:49:19.947Z,100908.41
2022-12-23T19:51:49.432Z,100906.89
2022-12-23T19:54:18.955Z,100903.18
2022-12-23T19:56:50.265Z,100908.90
2022-12-23T19:59:19.901Z,100913.55
2022-12-23T20:01:48.616Z,100914.10
2022-12-23T20:04:17.356Z,100909.60
2022-12-23T20:06:45.977Z,100906.35
2022-12-23T20:09:14.525Z,100908.55
2022-12-23T20:11:45.679Z,100905.16
2022-12-23T20:14:16.498Z,100900.09
2022-12-23T20:16:45.199Z,100906.57
2022-12-23T20:19:13.573Z,100908.83
2022-12-23T20:21:42.469Z,100906.81
2022-12-23T20:24:10.944Z,100902.05
2022-12-23T20:26:39.486Z,100903.37
2022-12-23T20:29:09.358Z,100902.86
2022-12-23T20:31:39.436Z,100900.14
2022-12-23T20:34:10.839Z,100905.75
2022-12-23T20:36:39.288Z,100894.52
2022-12-23T20:39:07.871Z,100892.67
2022-12-23T20:41:36.365Z,100901.78
2022-12-23T20:46:53.596Z,100901.92
2022-12-23T20:49:22.042Z,100899.30
2022-12-23T20:51:50.105Z,100899.31
2022-12-23T20:54:18.429Z,100893.79
2022-12-23T20:56:46.752Z,100897.61
2022-12-23T20:59:14.939Z,100902.97
2022-12-23T21:01:43.607Z,100893.70
2022-12-23T21:04:16.052Z,100898.02
2022-12-23T21:06:44.934Z,100905.85
2022-12-23T21:09:15.735Z,100906.02
2022-12-23T21:11:45.780Z,100909.10
2022-12-23T21:14:15.172Z,100914.90
2022-12-23T21:16:44.331Z,100906.27
2022-12-23T21:19:18.803Z,100910.53
2022-12-23T21:21:47.894Z,100911.02
2022-12-23T21:24:16.806Z,100903.34
2022-12-23T21:26:48.976Z,100901.61
2022-12-23T21:29:21.434Z,100899.17
2022-12-23T21:31:50.076Z,100896.98
2022-12-23T21:34:18.707Z,100894.83
2022-12-23T21:36:47.427Z,100891.92
2022-12-23T21:39:16.846Z,100885.13
2022-12-23T21:41:46.176Z,100884.41
2022-12-23T21:44:15.150Z,100884.61
2022-12-23T21:46:43.980Z,100882.09
2022-12-23T21:49:12.596Z,100879.13
2022-12-23T21:51:41.981Z,100879.77
2022-12-23T21:54:11.612Z,100879.67
2022-12-23T21:56:40.898Z,100887.81
2022-12-23T21:59:12.974Z,100895.50
2022-12-23T22:01:42.542Z,100893.16
2022-12-23T22:04:11.855Z,100900.11
2022-12-23T22:06:44.056Z,100895.05
2022-12-23T22:09:15.769Z,100895.23
2022-12-23T22:11:44.781Z,100893.27
2022-12-23T22:14:15.635Z,100895.15
2022-12-23T22:16:44.344Z,100897.52
2022-12-23T22:19:13.134Z,100894.73
2022-12-23T22:21:42.921Z,100895.47
2022-12-23T22:24:11.622Z,100902.34
2022-12-23T22:26:41.007Z,100898.11
2022-12-23T22:29:11.338Z,100890.77
2022-12-23T22:31:46.324Z,100893.91
2022-12-23T22:34:20.270Z,100886.52
2022-12-23T22:36:49.639Z,100888.34
2022-12-23T22:39:21.340Z,100891.10
2022-12-23T22:41:51.812Z,100895.77
2022-12-23T22:44:21.057Z,100892.55
2022-12-23T22:46:49.621Z,100885.91
2022-12-23T22:49:18.634Z,100885.42
2022-12-23T22:51:47.113Z,100888.03
2022-12-23T22:54:15.801Z,100888.81
2022-12-23T22:56:46.214Z,100887.18
2022-12-23T22:59:23.178Z,100885.70
2022-12-23T23:01:53.169Z,100897.92
2022-12-23T23:04:21.705Z,100902.51
2022-12-23T23:06:50.075Z,100897.98
2022-12-23T23:09:20.295Z,100894.61
2022-12-23T23:11:50.244Z,100896.26
2022-12-23T23:14:18.994Z,100896.89
2022-12-23T23:16:47.477Z,100892.38
2022-12-23T23:19:20.680Z,100890.11
2022-12-23T23:21:49.294Z,100888.72
2022-12-23T23:24:18.045Z,100890.61
2022-12-23T23:26:46.526Z,100885.10
2022-12-23T23:29:15.163Z,100890.08
2022-12-23T23:31:44.405Z,100890.71
2022-12-23T23:34:14.024Z,100890.88
2022-12-23T23:36:42.699Z,100887.33
2022-12-23T23:39:14.481Z,100878.66
2022-12-23T23:41:43.268Z,100879.83
2022-12-23T23:44:12.350Z,100883.42
2022-12-23T23:46:40.854Z,100883.70
2022-12-23T23:49:12.287Z,100890.41
2022-12-23T23:51:42.200Z,100898.54
2022-12-23T23:54:10.910Z,100901.16
2022-12-23T23:56:39.682Z,100898.50
2022-12-23T23:59:09.723Z,100897.36
