createdAt,value
2023-06-05T00:27:42.512Z,14.64
2023-06-05T00:47:44.532Z,13.76
2023-06-05T01:07:42.650Z,13.19
2023-06-05T01:27:42.597Z,12.72
2023-06-05T01:47:42.640Z,12.38
2023-06-05T02:07:42.621Z,12.04
2023-06-05T02:27:42.738Z,11.8
2023-06-05T02:47:42.748Z,11.51
2023-06-05T03:07:42.802Z,11.22
2023-06-05T03:27:42.793Z,11.1
2023-06-05T03:47:42.822Z,11.06
2023-06-05T04:07:42.744Z,11.24
2023-06-05T04:27:42.918Z,11.51
2023-06-05T04:47:42.985Z,11.98
2023-06-05T05:07:42.959Z,12.23
2023-06-05T05:27:43.242Z,12.66
2023-06-05T05:47:43.022Z,13.3
2023-06-05T06:07:43.056Z,14.2
2023-06-05T06:27:43.092Z,15.11
2023-06-05T06:47:47.447Z,16.87
2023-06-05T07:07:43.226Z,17.91
2023-06-05T07:27:43.159Z,18.88
2023-06-05T07:47:43.161Z,20.38
2023-06-05T08:07:43.190Z,20.86
2023-06-05T08:27:43.472Z,21.83
2023-06-05T08:47:43.352Z,22.4
2023-06-05T09:07:43.169Z,22.56
2023-06-05T09:27:43.299Z,23.19
2023-06-05T09:47:53.506Z,24.6
2023-06-05T10:07:43.360Z,26.7
2023-06-05T10:27:43.452Z,28.22
2023-06-05T10:47:43.549Z,29.73
2023-06-05T11:07:43.392Z,29.73
2023-06-05T11:27:43.490Z,29.72
2023-06-05T11:47:43.602Z,29.07
2023-06-05T12:07:43.550Z,30.35
2023-06-05T12:27:43.609Z,29.29
2023-06-05T12:47:43.547Z,29.39
2023-06-05T13:07:44.924Z,32.1
2023-06-05T13:27:43.695Z,32.12
2023-06-05T13:47:43.657Z,29.56
2023-06-05T14:07:49.403Z,31.1
2023-06-05T14:27:43.865Z,30.14
2023-06-05T14:47:44.214Z,27.77
2023-06-05T15:07:43.970Z,27.22
2023-06-05T15:27:44.366Z,26.47
2023-06-05T15:47:43.850Z,24.84
2023-06-05T16:07:43.880Z,25.17
2023-06-05T16:27:43.859Z,25.02
2023-06-05T16:47:43.976Z,24.6
2023-06-05T17:07:44.573Z,24.43
2023-06-05T17:27:43.962Z,23.86
2023-06-05T17:47:44.097Z,23.17
2023-06-05T18:07:43.978Z,22.6
2023-06-05T18:27:43.968Z,21.14
2023-06-05T18:47:44.005Z,20.82
2023-06-05T19:07:44.012Z,20.67
2023-06-05T19:27:44.099Z,20.28
2023-06-05T19:47:44.222Z,20.2
2023-06-05T20:07:44.217Z,19.95
2023-06-05T20:27:44.079Z,19.25
2023-06-05T20:47:44.313Z,18.66
2023-06-05T21:07:44.152Z,18.1
2023-06-05T21:27:44.440Z,17.65
2023-06-05T21:47:44.353Z,17.13
2023-06-05T22:07:44.341Z,16.47
2023-06-05T22:27:44.558Z,15.81
2023-06-05T22:47:44.422Z,15.26
2023-06-05T23:07:44.352Z,14.9
2023-06-05T23:27:44.391Z,14.5
2023-06-05T23:47:44.494Z,14.22
