createdAt,value
2019-03-04T00:04:23.954Z,99.90
2019-03-04T00:09:10.075Z,99.90
2019-03-04T00:13:55.047Z,99.90
2019-03-04T00:18:39.582Z,99.90
2019-03-04T00:23:24.553Z,99.90
2019-03-04T00:28:09.237Z,99.90
2019-03-04T00:32:55.331Z,99.90
2019-03-04T00:37:42.188Z,99.90
2019-03-04T00:42:27.039Z,99.90
2019-03-04T00:47:11.912Z,99.90
2019-03-04T00:51:56.587Z,99.90
2019-03-04T00:56:43.824Z,99.90
2019-03-04T01:01:28.492Z,99.90
2019-03-04T01:06:13.331Z,99.90
2019-03-04T01:10:58.169Z,99.90
2019-03-04T01:15:42.838Z,99.90
2019-03-04T01:20:27.558Z,99.90
2019-03-04T01:25:14.256Z,99.90
2019-03-04T01:29:58.874Z,99.90
2019-03-04T01:34:43.752Z,99.90
2019-03-04T01:39:28.524Z,99.90
2019-03-04T01:44:13.099Z,99.90
2019-03-04T01:48:57.676Z,99.90
2019-03-04T01:53:42.323Z,99.90
2019-03-04T01:58:27.123Z,99.90
2019-03-04T02:03:11.809Z,99.90
2019-03-04T02:07:56.462Z,99.90
2019-03-04T02:12:41.228Z,99.90
2019-03-04T02:17:26.312Z,99.90
2019-03-04T02:22:10.843Z,99.90
2019-03-04T02:26:57.389Z,99.90
2019-03-04T02:31:41.918Z,99.90
2019-03-04T02:36:26.467Z,99.90
2019-03-04T02:41:11.000Z,99.90
2019-03-04T02:45:55.617Z,99.90
2019-03-04T02:50:40.162Z,99.90
2019-03-04T02:55:24.801Z,99.90
2019-03-04T03:00:10.428Z,99.90
2019-03-04T03:04:55.120Z,99.90
2019-03-04T03:09:39.803Z,99.90
2019-03-04T03:14:24.286Z,99.90
2019-03-04T03:19:08.809Z,99.90
2019-03-04T03:23:53.312Z,99.90
2019-03-04T03:28:37.817Z,99.90
2019-03-04T03:33:22.349Z,99.90
2019-03-04T03:38:06.825Z,99.90
2019-03-04T03:42:51.321Z,99.90
2019-03-04T03:47:36.078Z,99.90
2019-03-04T03:52:20.675Z,99.90
2019-03-04T03:57:05.160Z,99.90
2019-03-04T04:01:49.735Z,99.90
2019-03-04T04:06:34.300Z,99.90
2019-03-04T04:11:18.823Z,99.90
2019-03-04T04:16:03.305Z,99.90
2019-03-04T04:20:47.906Z,99.90
2019-03-04T04:25:32.587Z,99.90
2019-03-04T04:30:19.056Z,99.90
2019-03-04T04:35:04.644Z,99.90
2019-03-04T04:39:49.143Z,99.90
2019-03-04T04:44:33.730Z,99.90
2019-03-04T04:49:18.238Z,99.90
2019-03-04T04:54:02.786Z,99.90
2019-03-04T04:58:47.280Z,99.90
2019-03-04T05:03:31.931Z,99.90
2019-03-04T05:08:16.498Z,99.90
2019-03-04T05:13:01.054Z,99.90
2019-03-04T05:17:45.623Z,99.90
2019-03-04T05:22:30.176Z,99.90
2019-03-04T05:27:14.773Z,99.90
2019-03-04T05:31:59.264Z,99.90
2019-03-04T05:36:43.831Z,99.90
2019-03-04T05:41:28.337Z,99.90
2019-03-04T05:46:12.997Z,99.90
2019-03-04T05:50:57.522Z,99.90
2019-03-04T05:55:42.074Z,99.90
2019-03-04T06:00:28.834Z,99.90
2019-03-04T06:05:14.057Z,99.90
2019-03-04T06:09:58.709Z,99.90
2019-03-04T06:14:43.208Z,99.90
2019-03-04T06:19:27.719Z,99.90
2019-03-04T06:24:12.281Z,99.90
2019-03-04T06:28:56.869Z,99.90
2019-03-04T06:34:00.395Z,99.90
2019-03-04T06:38:44.953Z,99.90
2019-03-04T06:43:29.581Z,99.90
2019-03-04T06:48:14.056Z,99.90
2019-03-04T06:52:59.871Z,99.90
2019-03-04T06:57:50.123Z,99.90
2019-03-04T07:02:34.703Z,99.90
2019-03-04T07:07:19.359Z,99.90
2019-03-04T07:12:04.036Z,99.90
2019-03-04T07:16:49.857Z,99.90
2019-03-04T07:21:34.539Z,99.90
2019-03-04T07:26:19.379Z,99.90
2019-03-04T07:31:03.895Z,99.90
2019-03-04T07:35:48.550Z,99.90
2019-03-04T07:40:33.489Z,99.90
2019-03-04T07:45:18.558Z,99.90
2019-03-04T07:50:03.259Z,99.90
2019-03-04T07:54:47.744Z,99.90
2019-03-04T07:59:32.530Z,99.90
2019-03-04T08:04:17.281Z,99.90
2019-03-04T08:09:49.800Z,99.90
2019-03-04T08:14:34.594Z,99.90
2019-03-04T08:19:19.249Z,99.90
2019-03-04T08:24:03.831Z,99.90
2019-03-04T08:28:48.460Z,99.90
2019-03-04T08:33:32.921Z,99.90
2019-03-04T08:38:17.704Z,99.90
2019-03-04T08:43:02.266Z,99.90
2019-03-04T08:47:46.836Z,99.90
2019-03-04T08:52:31.337Z,99.90
2019-03-04T08:57:15.873Z,99.90
2019-03-04T09:02:00.416Z,99.90
2019-03-04T09:06:45.121Z,99.90
2019-03-04T09:11:29.738Z,99.90
2019-03-04T09:16:14.301Z,99.90
2019-03-04T09:20:59.072Z,99.90
2019-03-04T09:25:50.129Z,99.90
2019-03-04T09:30:34.620Z,99.90
2019-03-04T09:35:19.292Z,99.90
2019-03-04T09:40:04.466Z,99.90
2019-03-04T09:44:49.132Z,99.90
2019-03-04T09:49:33.715Z,99.90
2019-03-04T09:54:18.329Z,99.90
2019-03-04T09:59:02.868Z,99.90
2019-03-04T10:04:40.774Z,99.90
2019-03-04T10:09:52.003Z,99.90
2019-03-04T10:15:20.696Z,99.90
2019-03-04T10:20:45.929Z,99.90
2019-03-04T10:26:22.229Z,99.90
2019-03-04T10:31:48.376Z,99.90
2019-03-04T10:37:28.184Z,99.90
2019-03-04T10:42:47.648Z,99.90
2019-03-04T10:47:32.265Z,99.90
2019-03-04T10:52:16.952Z,99.90
2019-03-04T10:57:01.534Z,99.90
2019-03-04T11:01:46.251Z,99.90
2019-03-04T11:06:30.981Z,99.60
2019-03-04T11:11:15.633Z,96.90
2019-03-04T11:16:00.346Z,96.80
2019-03-04T11:20:45.014Z,97.00
2019-03-04T11:25:30.615Z,96.70
2019-03-04T11:30:15.817Z,96.90
2019-03-04T11:35:00.394Z,96.40
2019-03-04T11:39:57.583Z,96.50
2019-03-04T11:44:42.199Z,96.50
2019-03-04T11:49:26.859Z,96.00
2019-03-04T11:54:11.483Z,95.90
2019-03-04T11:58:56.170Z,95.50
2019-03-04T12:03:40.843Z,94.10
2019-03-04T12:08:25.587Z,94.00
2019-03-04T12:13:10.457Z,90.40
2019-03-04T12:17:55.734Z,91.50
2019-03-04T12:22:40.327Z,93.10
2019-03-04T12:27:25.110Z,91.00
2019-03-04T12:32:13.215Z,91.30
2019-03-04T12:36:58.051Z,91.40
2019-03-04T12:41:42.677Z,90.90
2019-03-04T12:46:27.382Z,92.20
2019-03-04T12:51:12.018Z,92.90
2019-03-04T12:55:56.706Z,93.60
2019-03-04T13:00:41.364Z,94.40
2019-03-04T13:05:26.385Z,94.30
2019-03-04T13:10:11.705Z,93.70
2019-03-04T13:14:56.910Z,94.90
2019-03-04T13:19:41.477Z,94.60
2019-03-04T13:24:26.045Z,95.40
2019-03-04T13:29:10.995Z,96.10
2019-03-04T13:33:55.747Z,98.60
2019-03-04T13:38:40.383Z,98.50
2019-03-04T13:43:25.294Z,99.90
2019-03-04T13:48:09.896Z,99.90
2019-03-04T13:52:54.576Z,99.90
2019-03-04T13:57:39.430Z,99.90
2019-03-04T14:02:23.988Z,99.90
2019-03-04T14:07:08.757Z,99.90
2019-03-04T14:11:53.517Z,99.90
2019-03-04T14:16:38.283Z,99.90
2019-03-04T14:22:06.209Z,99.90
2019-03-04T14:26:11.534Z,99.90
2019-03-04T14:30:56.305Z,99.90
2019-03-04T14:35:40.934Z,99.90
2019-03-04T14:40:25.557Z,99.90
2019-03-04T14:45:12.926Z,99.90
2019-03-04T14:50:09.217Z,99.90
2019-03-04T14:54:43.907Z,99.90
2019-03-04T14:59:28.563Z,99.50
2019-03-04T15:04:13.178Z,99.20
2019-03-04T15:08:57.973Z,99.00
2019-03-04T15:13:42.612Z,98.90
2019-03-04T15:18:27.407Z,97.20
2019-03-04T15:23:12.049Z,97.60
2019-03-04T15:28:11.863Z,98.20
2019-03-04T15:32:56.460Z,98.20
2019-03-04T15:37:41.135Z,97.80
2019-03-04T15:42:25.809Z,97.40
2019-03-04T15:47:10.557Z,97.50
2019-03-04T15:51:55.402Z,97.00
2019-03-04T15:56:39.999Z,97.20
2019-03-04T16:01:24.638Z,97.60
2019-03-04T16:06:09.266Z,97.60
2019-03-04T16:11:07.050Z,96.80
2019-03-04T16:15:47.499Z,97.40
2019-03-04T16:20:32.313Z,97.50
2019-03-04T16:25:17.052Z,97.30
2019-03-04T16:30:01.652Z,97.80
2019-03-04T16:34:46.337Z,98.60
2019-03-04T16:39:31.104Z,98.40
2019-03-04T16:44:15.649Z,99.00
2019-03-04T16:49:00.361Z,99.80
2019-03-04T16:53:44.984Z,99.90
2019-03-04T16:58:29.548Z,99.90
2019-03-04T17:03:14.500Z,99.90
2019-03-04T17:07:59.026Z,99.90
2019-03-04T17:12:43.883Z,99.90
2019-03-04T17:17:28.540Z,99.90
2019-03-04T17:22:13.156Z,99.90
2019-03-04T17:26:58.354Z,99.90
2019-03-04T17:31:43.042Z,99.90
2019-03-04T17:36:33.812Z,99.90
2019-03-04T17:41:18.676Z,99.90
2019-03-04T17:46:03.373Z,99.90
2019-03-04T17:50:48.058Z,99.90
2019-03-04T17:55:32.787Z,99.90
2019-03-04T18:00:18.205Z,99.90
2019-03-04T18:05:03.039Z,99.90
2019-03-04T18:09:48.167Z,99.90
2019-03-04T18:14:32.902Z,99.90
2019-03-04T18:19:17.485Z,99.90
2019-03-04T18:24:02.206Z,99.90
2019-03-04T18:29:34.158Z,99.90
2019-03-04T18:34:49.124Z,99.90
2019-03-04T18:40:20.951Z,99.90
2019-03-04T18:45:40.747Z,99.90
2019-03-04T18:50:25.731Z,99.90
2019-03-04T18:55:10.501Z,99.90
2019-03-04T18:59:55.220Z,99.90
2019-03-04T19:04:39.875Z,99.90
2019-03-04T19:09:24.717Z,99.90
2019-03-04T19:14:09.355Z,99.90
2019-03-04T19:18:55.248Z,99.90
2019-03-04T19:23:40.031Z,99.90
2019-03-04T19:29:02.166Z,99.90
2019-03-04T19:33:50.232Z,99.90
2019-03-04T19:38:34.963Z,99.90
2019-03-04T19:43:20.573Z,99.90
2019-03-04T19:48:05.153Z,99.90
2019-03-04T19:52:50.004Z,99.90
2019-03-04T19:57:34.826Z,99.90
2019-03-04T20:02:19.614Z,99.90
2019-03-04T20:07:13.273Z,99.90
2019-03-04T20:11:58.164Z,99.90
2019-03-04T20:16:42.994Z,99.90
2019-03-04T20:21:27.919Z,99.90
2019-03-04T20:26:13.190Z,99.90
2019-03-04T20:30:57.996Z,99.90
2019-03-04T20:36:03.522Z,99.90
2019-03-04T20:40:48.430Z,99.90
2019-03-04T20:45:33.355Z,99.90
2019-03-04T20:50:19.488Z,99.90
2019-03-04T20:55:04.293Z,99.90
2019-03-04T20:59:49.294Z,99.90
2019-03-04T21:04:34.226Z,99.90
2019-03-04T21:09:18.989Z,99.90
2019-03-04T21:14:03.696Z,99.90
2019-03-04T21:18:48.789Z,99.90
2019-03-04T21:23:33.607Z,99.90
2019-03-04T21:28:34.793Z,99.90
2019-03-04T21:33:26.665Z,99.90
2019-03-04T21:38:11.375Z,99.90
2019-03-04T21:42:59.851Z,99.90
2019-03-04T21:47:51.403Z,99.90
2019-03-04T21:53:12.653Z,99.90
2019-03-04T21:57:58.262Z,99.90
2019-03-04T22:03:10.126Z,99.90
2019-03-04T22:07:54.875Z,99.90
2019-03-04T22:12:39.742Z,99.90
2019-03-04T22:18:13.108Z,99.90
2019-03-04T22:22:57.886Z,99.90
2019-03-04T22:27:42.594Z,99.90
2019-03-04T22:32:29.228Z,99.90
2019-03-04T22:37:13.935Z,99.90
2019-03-04T22:41:58.575Z,99.90
2019-03-04T22:46:43.462Z,99.90
2019-03-04T22:51:28.155Z,99.90
2019-03-04T22:56:12.783Z,99.90
2019-03-04T23:01:36.687Z,99.90
2019-03-04T23:06:24.622Z,99.90
2019-03-04T23:11:09.224Z,99.90
2019-03-04T23:15:54.772Z,99.90
2019-03-04T23:20:39.779Z,99.90
2019-03-04T23:25:24.508Z,99.90
2019-03-04T23:30:11.919Z,99.90
2019-03-04T23:34:56.581Z,99.90
2019-03-04T23:39:42.203Z,99.90
2019-03-04T23:44:26.833Z,99.90
2019-03-04T23:49:11.640Z,99.90
2019-03-04T23:53:56.435Z,99.90
2019-03-04T23:58:41.216Z,99.90
