createdAt,value
2023-05-08T00:00:38.916Z,1004.96
2023-05-08T00:01:38.920Z,1004.94
2023-05-08T00:02:38.978Z,1004.92
2023-05-08T00:03:39.212Z,1004.90
2023-05-08T00:04:38.911Z,1004.85
2023-05-08T00:05:38.857Z,1004.88
2023-05-08T00:06:38.853Z,1004.90
2023-05-08T00:07:38.824Z,1004.88
2023-05-08T00:08:38.811Z,1004.87
2023-05-08T00:09:38.797Z,1004.90
2023-05-08T00:10:38.784Z,1004.84
2023-05-08T00:11:38.803Z,1004.90
2023-05-08T00:12:38.862Z,1004.91
2023-05-08T00:13:38.760Z,1004.87
2023-05-08T00:14:38.734Z,1004.87
2023-05-08T00:15:38.737Z,1004.91
2023-05-08T00:16:38.755Z,1004.95
2023-05-08T00:17:38.759Z,1004.89
2023-05-08T00:18:38.704Z,1004.91
2023-05-08T00:19:38.702Z,1004.87
2023-05-08T00:20:38.676Z,1005.01
2023-05-08T00:21:38.638Z,1004.93
2023-05-08T00:22:38.635Z,1004.84
2023-05-08T00:23:38.614Z,1004.93
2023-05-08T00:24:38.606Z,1004.94
2023-05-08T00:25:38.596Z,1004.98
2023-05-08T00:26:38.581Z,1004.95
2023-05-08T00:27:38.576Z,1004.90
2023-05-08T00:28:38.546Z,1004.94
2023-05-08T00:29:38.554Z,1004.93
2023-05-08T00:30:38.565Z,1004.94
2023-05-08T00:31:38.530Z,1004.93
2023-05-08T00:32:38.546Z,1004.96
2023-05-08T00:33:38.481Z,1004.93
2023-05-08T00:34:38.481Z,1004.88
2023-05-08T00:35:38.472Z,1004.94
2023-05-08T00:36:38.456Z,1004.98
2023-05-08T00:37:38.443Z,1004.99
2023-05-08T00:38:38.411Z,1004.96
2023-05-08T00:39:38.420Z,1004.94
2023-05-08T00:40:38.385Z,1005.01
2023-05-08T00:41:38.372Z,1005.02
2023-05-08T00:42:38.363Z,1005.01
2023-05-08T00:43:38.342Z,1004.99
2023-05-08T00:44:38.346Z,1004.97
2023-05-08T00:45:38.318Z,1004.97
2023-05-08T00:46:38.416Z,1004.92
2023-05-08T00:47:38.311Z,1004.94
2023-05-08T00:48:38.321Z,1004.90
2023-05-08T00:49:38.400Z,1004.95
2023-05-08T00:50:38.254Z,1004.93
2023-05-08T00:51:38.256Z,1004.91
2023-05-08T00:52:38.229Z,1005.01
2023-05-08T00:53:38.210Z,1004.93
2023-05-08T00:54:38.214Z,1004.95
2023-05-08T00:55:38.183Z,1004.91
2023-05-08T00:56:38.175Z,1004.95
2023-05-08T00:57:38.164Z,1004.97
2023-05-08T00:58:38.168Z,1004.98
2023-05-08T00:59:38.155Z,1004.98
2023-05-08T01:00:38.117Z,1004.93
2023-05-08T01:01:38.140Z,1005.03
2023-05-08T01:02:38.162Z,1005.00
2023-05-08T01:03:38.341Z,1005.03
2023-05-08T01:04:38.068Z,1005.03
2023-05-08T01:05:38.065Z,1005.03
2023-05-08T01:06:38.052Z,1005.04
2023-05-08T01:07:38.055Z,1005.04
2023-05-08T01:08:38.037Z,1005.02
2023-05-08T01:09:38.006Z,1005.10
2023-05-08T01:10:37.992Z,1005.05
2023-05-08T01:11:37.974Z,1005.03
2023-05-08T01:12:37.993Z,1005.06
2023-05-08T01:13:37.957Z,1005.07
2023-05-08T01:14:37.936Z,1005.03
2023-05-08T01:15:37.938Z,1005.05
2023-05-08T01:16:37.931Z,1005.08
2023-05-08T01:17:37.991Z,1005.08
2023-05-08T01:18:37.900Z,1005.12
2023-05-08T01:19:37.869Z,1005.14
2023-05-08T01:20:37.861Z,1005.12
2023-05-08T01:21:37.845Z,1005.10
2023-05-08T01:22:37.845Z,1005.13
2023-05-08T01:23:37.859Z,1005.17
2023-05-08T01:24:37.828Z,1005.14
2023-05-08T01:25:37.790Z,1005.26
2023-05-08T01:26:37.790Z,1005.20
2023-05-08T01:27:37.784Z,1005.25
2023-05-08T01:28:37.754Z,1005.21
2023-05-08T01:29:37.738Z,1005.21
2023-05-08T01:30:37.740Z,1005.28
2023-05-08T01:31:37.711Z,1005.22
2023-05-08T01:32:37.745Z,1005.24
2023-05-08T01:33:37.747Z,1005.26
2023-05-08T01:34:37.671Z,1005.23
2023-05-08T01:35:37.664Z,1005.28
2023-05-08T01:36:37.665Z,1005.28
2023-05-08T01:37:37.652Z,1005.31
2023-05-08T01:38:37.620Z,1005.34
2023-05-08T01:39:37.692Z,1005.32
2023-05-08T01:40:37.595Z,1005.35
2023-05-08T01:41:37.597Z,1005.32
2023-05-08T01:42:37.584Z,1005.34
2023-05-08T01:43:37.556Z,1005.36
2023-05-08T01:44:37.542Z,1005.33
2023-05-08T01:45:37.543Z,1005.33
2023-05-08T01:46:37.582Z,1005.33
2023-05-08T01:47:37.525Z,1005.36
2023-05-08T01:48:37.503Z,1005.33
2023-05-08T01:49:37.480Z,1005.32
2023-05-08T01:50:37.479Z,1005.33
2023-05-08T01:51:37.465Z,1005.36
2023-05-08T01:52:37.431Z,1005.37
2023-05-08T01:53:37.425Z,1005.33
2023-05-08T01:54:37.409Z,1005.39
2023-05-08T01:55:37.431Z,1005.31
2023-05-08T01:56:37.401Z,1005.38
2023-05-08T01:57:37.369Z,1005.41
2023-05-08T01:58:37.428Z,1005.33
2023-05-08T01:59:37.341Z,1005.37
2023-05-08T02:00:37.376Z,1005.43
2023-05-08T02:01:37.312Z,1005.43
2023-05-08T02:02:37.416Z,1005.40
2023-05-08T02:03:37.376Z,1005.35
2023-05-08T02:04:37.295Z,1005.36
2023-05-08T02:05:37.276Z,1005.41
2023-05-08T02:06:37.261Z,1005.42
2023-05-08T02:07:37.233Z,1005.46
2023-05-08T02:08:37.229Z,1005.47
2023-05-08T02:09:37.220Z,1005.45
2023-05-08T02:10:37.206Z,1005.49
2023-05-08T02:11:37.201Z,1005.47
2023-05-08T02:12:37.180Z,1005.55
2023-05-08T02:13:37.163Z,1005.50
2023-05-08T02:14:37.158Z,1005.51
2023-05-08T02:15:37.126Z,1005.52
2023-05-08T02:16:37.208Z,1005.51
2023-05-08T02:17:37.122Z,1005.59
2023-05-08T02:18:37.092Z,1005.58
2023-05-08T02:19:37.092Z,1005.56
2023-05-08T02:20:37.068Z,1005.54
2023-05-08T02:21:37.049Z,1005.61
2023-05-08T02:22:37.034Z,1005.61
2023-05-08T02:23:37.029Z,1005.62
2023-05-08T02:24:37.021Z,1005.62
2023-05-08T02:25:36.995Z,1005.60
2023-05-08T02:26:36.985Z,1005.60
2023-05-08T02:27:37.005Z,1005.60
2023-05-08T02:28:36.993Z,1005.62
2023-05-08T02:29:36.961Z,1005.69
2023-05-08T02:30:36.926Z,1005.62
2023-05-08T02:31:36.983Z,1005.63
2023-05-08T02:32:36.971Z,1005.63
2023-05-08T02:33:36.916Z,1005.63
2023-05-08T02:34:37.182Z,1005.69
2023-05-08T02:35:36.866Z,1005.68
2023-05-08T02:36:36.849Z,1005.75
2023-05-08T02:37:36.837Z,1005.67
2023-05-08T02:38:36.837Z,1005.71
2023-05-08T02:39:36.813Z,1005.74
2023-05-08T02:40:36.793Z,1005.68
2023-05-08T02:41:36.790Z,1005.71
2023-05-08T02:42:36.784Z,1005.77
2023-05-08T02:43:36.796Z,1005.72
2023-05-08T02:44:36.741Z,1005.73
2023-05-08T02:45:36.746Z,1005.77
2023-05-08T02:46:36.797Z,1005.73
2023-05-08T02:47:36.755Z,1005.67
2023-05-08T02:48:36.690Z,1005.72
2023-05-08T02:49:36.676Z,1005.72
2023-05-08T02:50:36.673Z,1005.72
2023-05-08T02:51:36.649Z,1005.72
2023-05-08T02:52:36.647Z,1005.78
2023-05-08T02:53:36.619Z,1005.76
2023-05-08T02:54:36.622Z,1005.74
2023-05-08T02:55:36.595Z,1005.74
2023-05-08T02:56:36.593Z,1005.74
2023-05-08T02:57:36.580Z,1005.75
2023-05-08T02:58:36.553Z,1005.80
2023-05-08T02:59:36.567Z,1005.76
2023-05-08T03:00:36.527Z,1005.77
2023-05-08T03:01:36.587Z,1005.76
2023-05-08T03:02:36.577Z,1005.77
2023-05-08T03:03:36.604Z,1005.74
2023-05-08T03:04:36.488Z,1005.68
2023-05-08T03:05:36.464Z,1005.72
2023-05-08T03:06:36.460Z,1005.74
2023-05-08T03:07:36.436Z,1005.76
2023-05-08T03:08:36.420Z,1005.71
2023-05-08T03:09:36.406Z,1005.76
2023-05-08T03:10:36.415Z,1005.75
2023-05-08T03:11:36.400Z,1005.76
2023-05-08T03:12:36.366Z,1005.75
2023-05-08T03:13:36.364Z,1005.73
2023-05-08T03:14:36.341Z,1005.75
2023-05-08T03:15:36.396Z,1005.74
2023-05-08T03:16:36.325Z,1005.80
2023-05-08T03:17:36.321Z,1005.78
2023-05-08T03:18:36.332Z,1005.77
2023-05-08T03:19:36.274Z,1005.76
2023-05-08T03:20:36.288Z,1005.74
2023-05-08T03:21:36.245Z,1005.78
2023-05-08T03:22:36.233Z,1005.76
2023-05-08T03:23:36.222Z,1005.81
2023-05-08T03:24:36.218Z,1005.76
2023-05-08T03:25:36.209Z,1005.77
2023-05-08T03:26:36.182Z,1005.73
2023-05-08T03:27:36.166Z,1005.78
2023-05-08T03:28:36.151Z,1005.73
2023-05-08T03:29:36.156Z,1005.72
2023-05-08T03:30:36.129Z,1005.73
2023-05-08T03:31:36.168Z,1005.72
2023-05-08T03:32:36.155Z,1005.74
2023-05-08T03:33:36.085Z,1005.74
2023-05-08T03:34:36.113Z,1005.76
2023-05-08T03:35:36.060Z,1005.76
2023-05-08T03:36:36.050Z,1005.72
2023-05-08T03:37:36.041Z,1005.79
2023-05-08T03:38:36.071Z,1005.75
2023-05-08T03:39:36.022Z,1005.74
2023-05-08T03:40:35.996Z,1005.68
2023-05-08T03:41:35.979Z,1005.70
2023-05-08T03:42:35.965Z,1005.70
2023-05-08T03:43:35.982Z,1005.76
2023-05-08T03:44:35.937Z,1005.72
2023-05-08T03:45:35.927Z,1005.71
2023-05-08T03:46:35.977Z,1005.76
2023-05-08T03:47:35.938Z,1005.73
2023-05-08T03:48:35.908Z,1005.76
2023-05-08T03:49:35.877Z,1005.74
2023-05-08T03:50:35.864Z,1005.70
2023-05-08T03:51:35.849Z,1005.74
2023-05-08T03:52:35.851Z,1005.70
2023-05-08T03:53:35.838Z,1005.71
2023-05-08T03:54:35.809Z,1005.70
2023-05-08T03:55:35.797Z,1005.69
2023-05-08T03:56:35.790Z,1005.69
2023-05-08T03:57:35.787Z,1005.71
2023-05-08T03:58:35.757Z,1005.68
2023-05-08T03:59:35.748Z,1005.68
2023-05-08T04:00:35.735Z,1005.72
2023-05-08T04:01:35.740Z,1005.72
2023-05-08T04:02:35.768Z,1005.75
2023-05-08T04:03:35.797Z,1005.69
2023-05-08T04:04:35.683Z,1005.74
2023-05-08T04:05:35.668Z,1005.74
2023-05-08T04:06:48.654Z,1005.75
2023-05-08T04:07:35.663Z,1005.75
2023-05-08T04:08:35.630Z,1005.74
2023-05-08T04:09:35.616Z,1005.81
2023-05-08T04:10:35.613Z,1005.78
2023-05-08T04:11:35.590Z,1005.79
2023-05-08T04:12:35.597Z,1005.85
2023-05-08T04:13:35.567Z,1005.81
2023-05-08T04:14:35.551Z,1005.81
2023-05-08T04:15:35.558Z,1005.80
2023-05-08T04:16:35.611Z,1005.82
2023-05-08T04:17:35.587Z,1005.84
2023-05-08T04:18:35.501Z,1005.81
2023-05-08T04:19:35.506Z,1005.81
2023-05-08T04:20:35.474Z,1005.87
2023-05-08T04:21:35.502Z,1005.85
2023-05-08T04:22:35.448Z,1005.81
2023-05-08T04:23:35.435Z,1005.86
2023-05-08T04:24:35.418Z,1005.94
2023-05-08T04:25:35.410Z,1005.87
2023-05-08T04:26:35.439Z,1005.87
2023-05-08T04:27:35.382Z,1005.89
2023-05-08T04:28:35.368Z,1005.91
2023-05-08T04:29:35.366Z,1005.91
2023-05-08T04:30:35.339Z,1005.94
2023-05-08T04:31:35.392Z,1005.98
2023-05-08T04:32:35.337Z,1005.93
2023-05-08T04:33:35.310Z,1005.96
2023-05-08T04:34:35.303Z,1005.97
2023-05-08T04:35:35.321Z,1006.02
2023-05-08T04:36:35.297Z,1005.97
2023-05-08T04:37:35.249Z,1006.02
2023-05-08T04:38:35.236Z,1005.96
2023-05-08T04:39:35.278Z,1005.98
2023-05-08T04:40:35.247Z,1005.98
2023-05-08T04:41:35.329Z,1006.03
2023-05-08T04:42:35.189Z,1006.07
2023-05-08T04:43:35.174Z,1006.07
2023-05-08T04:44:35.162Z,1006.08
2023-05-08T04:45:35.167Z,1006.09
2023-05-08T04:46:35.214Z,1006.13
2023-05-08T04:47:35.207Z,1006.12
2023-05-08T04:48:35.105Z,1006.10
2023-05-08T04:49:35.098Z,1006.16
2023-05-08T04:50:35.094Z,1006.14
2023-05-08T04:51:35.089Z,1006.17
2023-05-08T04:52:35.064Z,1006.20
2023-05-08T04:53:35.048Z,1006.16
2023-05-08T04:54:35.056Z,1006.19
2023-05-08T04:55:35.041Z,1006.21
2023-05-08T04:56:35.006Z,1006.18
2023-05-08T04:57:34.989Z,1006.25
2023-05-08T04:58:34.982Z,1006.24
2023-05-08T04:59:34.977Z,1006.30
2023-05-08T05:00:34.970Z,1006.34
2023-05-08T05:01:35.064Z,1006.39
2023-05-08T05:02:34.920Z,1006.36
2023-05-08T05:03:34.968Z,1006.38
2023-05-08T05:04:34.906Z,1006.38
2023-05-08T05:05:35.969Z,1006.36
2023-05-08T05:06:34.866Z,1006.35
2023-05-08T05:07:34.885Z,1006.36
2023-05-08T05:08:34.914Z,1006.31
2023-05-08T05:09:34.854Z,1006.37
2023-05-08T05:10:34.825Z,1006.35
2023-05-08T05:11:34.809Z,1006.46
2023-05-08T05:12:34.784Z,1006.40
2023-05-08T05:13:34.786Z,1006.35
2023-05-08T05:14:34.771Z,1006.33
2023-05-08T05:15:34.744Z,1006.38
2023-05-08T05:16:34.777Z,1006.39
2023-05-08T05:17:34.734Z,1006.40
2023-05-08T05:18:34.732Z,1006.44
2023-05-08T05:19:34.692Z,1006.41
2023-05-08T05:20:34.677Z,1006.40
2023-05-08T05:21:34.671Z,1006.36
2023-05-08T05:22:34.676Z,1006.38
2023-05-08T05:23:34.763Z,1006.42
2023-05-08T05:24:34.625Z,1006.44
2023-05-08T05:25:34.655Z,1006.49
2023-05-08T05:26:36.410Z,1006.40
2023-05-08T05:27:34.600Z,1006.44
2023-05-08T05:28:34.663Z,1006.41
2023-05-08T05:29:34.563Z,1006.42
2023-05-08T05:30:34.549Z,1006.43
2023-05-08T05:31:34.540Z,1006.42
2023-05-08T05:32:34.553Z,1006.44
2023-05-08T05:33:34.541Z,1006.46
2023-05-08T05:34:34.510Z,1006.51
2023-05-08T05:35:34.483Z,1006.47
2023-05-08T05:36:34.491Z,1006.45
2023-05-08T05:37:34.531Z,1006.51
2023-05-08T05:38:34.448Z,1006.50
2023-05-08T05:39:34.453Z,1006.51
2023-05-08T05:40:34.414Z,1006.54
2023-05-08T05:41:34.415Z,1006.51
2023-05-08T05:42:34.393Z,1006.58
2023-05-08T05:43:34.368Z,1006.55
2023-05-08T05:44:34.376Z,1006.57
2023-05-08T05:45:34.344Z,1006.58
2023-05-08T05:46:34.377Z,1006.57
2023-05-08T05:47:34.410Z,1006.55
2023-05-08T05:48:34.311Z,1006.61
2023-05-08T05:49:34.291Z,1006.57
2023-05-08T05:50:34.306Z,1006.53
2023-05-08T05:51:34.274Z,1006.59
2023-05-08T05:52:34.260Z,1006.61
2023-05-08T05:53:34.233Z,1006.64
2023-05-08T05:54:34.224Z,1006.61
2023-05-08T05:55:34.272Z,1006.66
2023-05-08T05:56:34.202Z,1006.58
2023-05-08T05:57:34.181Z,1006.59
2023-05-08T05:58:34.167Z,1006.62
2023-05-08T05:59:34.166Z,1006.61
2023-05-08T06:00:34.167Z,1006.57
2023-05-08T06:01:34.134Z,1006.59
2023-05-08T06:02:34.244Z,1006.60
2023-05-08T06:03:34.211Z,1006.65
2023-05-08T06:04:34.230Z,1006.58
2023-05-08T06:05:34.096Z,1006.60
2023-05-08T06:06:34.072Z,1006.54
2023-05-08T06:07:34.054Z,1006.63
2023-05-08T06:08:34.050Z,1006.63
2023-05-08T06:09:34.058Z,1006.57
2023-05-08T06:10:34.050Z,1006.61
2023-05-08T06:11:34.048Z,1006.64
2023-05-08T06:12:34.031Z,1006.55
2023-05-08T06:13:34.062Z,1006.61
2023-05-08T06:14:33.969Z,1006.65
2023-05-08T06:15:33.945Z,1006.65
2023-05-08T06:16:33.978Z,1006.65
2023-05-08T06:17:33.984Z,1006.60
2023-05-08T06:18:33.902Z,1006.66
2023-05-08T06:19:33.989Z,1006.72
2023-05-08T06:20:33.880Z,1006.75
2023-05-08T06:21:33.862Z,1006.71
2023-05-08T06:22:33.862Z,1006.71
2023-05-08T06:23:33.854Z,1006.73
2023-05-08T06:24:33.839Z,1006.74
2023-05-08T06:25:33.812Z,1006.74
2023-05-08T06:26:33.803Z,1006.74
2023-05-08T06:27:33.809Z,1006.76
2023-05-08T06:28:33.787Z,1006.75
2023-05-08T06:29:33.801Z,1006.75
2023-05-08T06:30:33.802Z,1006.75
2023-05-08T06:31:33.784Z,1006.79
2023-05-08T06:32:33.774Z,1006.73
2023-05-08T06:33:33.766Z,1006.78
2023-05-08T06:34:33.715Z,1006.74
2023-05-08T06:35:33.694Z,1006.77
2023-05-08T06:36:33.670Z,1006.72
2023-05-08T06:37:33.667Z,1006.80
2023-05-08T06:38:33.653Z,1006.79
2023-05-08T06:39:33.625Z,1006.82
2023-05-08T06:40:33.639Z,1006.84
2023-05-08T06:41:33.606Z,1006.79
2023-05-08T06:42:33.628Z,1006.78
2023-05-08T06:43:33.590Z,1006.85
2023-05-08T06:44:33.561Z,1006.85
2023-05-08T06:45:33.544Z,1006.85
2023-05-08T06:46:33.608Z,1006.81
2023-05-08T06:47:33.575Z,1006.73
2023-05-08T06:48:33.623Z,1006.75
2023-05-08T06:49:33.536Z,1006.80
2023-05-08T06:50:33.477Z,1006.72
2023-05-08T06:51:33.480Z,1006.76
2023-05-08T06:52:33.571Z,1006.77
2023-05-08T06:53:33.474Z,1006.76
2023-05-08T06:54:33.434Z,1006.81
2023-05-08T06:55:33.415Z,1006.80
2023-05-08T06:56:33.416Z,1006.82
2023-05-08T06:57:33.393Z,1006.82
2023-05-08T06:58:33.374Z,1006.79
2023-05-08T06:59:33.395Z,1006.88
2023-05-08T07:00:33.351Z,1006.86
2023-05-08T07:01:33.397Z,1006.86
2023-05-08T07:02:33.398Z,1006.82
2023-05-08T07:03:33.306Z,1006.88
2023-05-08T07:04:33.367Z,1006.86
2023-05-08T07:05:33.278Z,1006.92
2023-05-08T07:06:33.287Z,1006.90
2023-05-08T07:07:33.254Z,1006.94
2023-05-08T07:08:33.241Z,1006.91
2023-05-08T07:09:33.238Z,1006.89
2023-05-08T07:10:33.233Z,1006.93
2023-05-08T07:11:33.224Z,1006.93
2023-05-08T07:12:33.191Z,1006.90
2023-05-08T07:13:33.316Z,1006.85
2023-05-08T07:14:33.170Z,1006.87
2023-05-08T07:15:33.360Z,1006.87
2023-05-08T07:16:33.240Z,1006.87
2023-05-08T07:17:33.165Z,1006.83
2023-05-08T07:18:33.123Z,1006.84
2023-05-08T07:19:33.105Z,1006.84
2023-05-08T07:20:33.102Z,1006.80
2023-05-08T07:21:33.075Z,1006.88
2023-05-08T07:22:33.055Z,1006.83
2023-05-08T07:23:33.042Z,1006.84
2023-05-08T07:24:33.075Z,1006.85
2023-05-08T07:25:33.038Z,1006.84
2023-05-08T07:26:33.009Z,1006.87
2023-05-08T07:27:33.096Z,1006.89
2023-05-08T07:28:32.978Z,1006.91
2023-05-08T07:29:32.999Z,1006.92
2023-05-08T07:30:32.954Z,1006.87
2023-05-08T07:31:33.014Z,1006.88
2023-05-08T07:32:32.970Z,1006.87
2023-05-08T07:33:32.926Z,1006.92
2023-05-08T07:34:32.927Z,1006.95
2023-05-08T07:35:32.895Z,1006.96
2023-05-08T07:36:32.871Z,1006.96
2023-05-08T07:37:32.854Z,1007.01
2023-05-08T07:38:32.859Z,1006.99
2023-05-08T07:39:32.836Z,1006.96
2023-05-08T07:40:32.823Z,1006.98
2023-05-08T07:41:32.839Z,1006.99
2023-05-08T07:42:32.787Z,1007.03
2023-05-08T07:43:32.795Z,1007.08
2023-05-08T07:44:37.582Z,1007.06
2023-05-08T07:45:32.759Z,1007.09
2023-05-08T07:46:32.820Z,1007.04
2023-05-08T07:47:32.816Z,1007.11
2023-05-08T07:48:32.735Z,1007.09
2023-05-08T07:49:32.691Z,1007.13
2023-05-08T07:50:32.784Z,1007.12
2023-05-08T07:51:32.663Z,1007.10
2023-05-08T07:52:32.672Z,1007.14
2023-05-08T07:53:32.641Z,1007.19
2023-05-08T07:54:32.625Z,1007.14
2023-05-08T07:55:32.609Z,1007.17
2023-05-08T07:56:32.604Z,1007.17
2023-05-08T07:57:32.599Z,1007.16
2023-05-08T07:58:32.572Z,1007.21
2023-05-08T07:59:32.557Z,1007.22
2023-05-08T08:00:32.544Z,1007.23
2023-05-08T08:01:32.567Z,1007.18
2023-05-08T08:02:32.752Z,1007.20
2023-05-08T08:03:32.616Z,1007.24
2023-05-08T08:04:32.614Z,1007.15
2023-05-08T08:05:32.478Z,1007.19
2023-05-08T08:06:32.478Z,1007.24
2023-05-08T08:07:32.452Z,1007.25
2023-05-08T08:08:32.440Z,1007.25
2023-05-08T08:09:32.429Z,1007.23
2023-05-08T08:10:32.416Z,1007.20
2023-05-08T08:11:32.418Z,1007.25
2023-05-08T08:12:32.389Z,1007.23
2023-05-08T08:13:32.413Z,1007.13
2023-05-08T08:14:32.360Z,1007.17
2023-05-08T08:15:32.359Z,1007.19
2023-05-08T08:16:32.371Z,1007.14
2023-05-08T08:17:32.329Z,1007.19
2023-05-08T08:18:32.309Z,1007.15
2023-05-08T08:19:32.421Z,1007.16
2023-05-08T08:20:32.309Z,1007.19
2023-05-08T08:21:32.265Z,1007.18
2023-05-08T08:22:32.270Z,1007.17
2023-05-08T08:23:32.240Z,1007.15
2023-05-08T08:24:32.308Z,1007.14
2023-05-08T08:25:32.227Z,1007.16
2023-05-08T08:26:32.201Z,1007.15
2023-05-08T08:27:32.185Z,1007.08
2023-05-08T08:28:32.180Z,1007.09
2023-05-08T08:29:32.189Z,1007.15
2023-05-08T08:30:32.166Z,1007.09
2023-05-08T08:31:32.205Z,1007.15
2023-05-08T08:32:32.156Z,1007.10
2023-05-08T08:33:32.106Z,1007.07
2023-05-08T08:34:32.114Z,1007.10
2023-05-08T08:35:32.212Z,1007.07
2023-05-08T08:36:32.075Z,1007.09
2023-05-08T08:37:32.053Z,1007.09
2023-05-08T08:38:32.040Z,1007.09
2023-05-08T08:39:32.085Z,1007.05
2023-05-08T08:40:32.017Z,1007.04
2023-05-08T08:41:32.013Z,1007.04
2023-05-08T08:42:31.985Z,1006.96
2023-05-08T08:43:32.015Z,1006.96
2023-05-08T08:44:31.984Z,1006.94
2023-05-08T08:45:31.950Z,1007.00
2023-05-08T08:46:31.980Z,1007.06
2023-05-08T08:47:31.956Z,1007.00
2023-05-08T08:48:31.925Z,1007.02
2023-05-08T08:49:31.894Z,1007.00
2023-05-08T08:50:31.955Z,1007.02
2023-05-08T08:51:32.046Z,1007.07
2023-05-08T08:52:31.862Z,1007.01
2023-05-08T08:53:31.867Z,1007.02
2023-05-08T08:54:31.838Z,1006.98
2023-05-08T08:55:31.826Z,1007.02
2023-05-08T08:56:31.805Z,1006.98
2023-05-08T08:57:31.788Z,1007.01
2023-05-08T08:58:31.788Z,1007.03
2023-05-08T08:59:31.763Z,1006.99
2023-05-08T09:00:31.753Z,1006.99
2023-05-08T09:01:31.774Z,1007.05
2023-05-08T09:02:31.849Z,1007.01
2023-05-08T09:03:31.864Z,1006.97
2023-05-08T09:04:31.713Z,1007.00
2023-05-08T09:05:31.684Z,1007.01
2023-05-08T09:06:31.680Z,1007.04
2023-05-08T09:07:31.803Z,1007.05
2023-05-08T09:08:31.666Z,1007.08
2023-05-08T09:09:31.633Z,1007.09
2023-05-08T09:10:31.623Z,1007.10
2023-05-08T09:11:31.618Z,1007.07
2023-05-08T09:12:31.643Z,1007.17
2023-05-08T09:13:31.684Z,1007.10
2023-05-08T09:14:31.577Z,1007.08
2023-05-08T09:15:31.558Z,1007.05
2023-05-08T09:16:31.603Z,1007.07
2023-05-08T09:17:31.574Z,1007.10
2023-05-08T09:18:31.524Z,1007.02
2023-05-08T09:19:31.507Z,1007.03
2023-05-08T09:20:31.501Z,1007.09
2023-05-08T09:21:31.488Z,1007.11
2023-05-08T09:22:31.476Z,1007.12
2023-05-08T09:23:31.587Z,1007.16
2023-05-08T09:24:31.444Z,1007.07
2023-05-08T09:25:31.416Z,1007.13
2023-05-08T09:26:31.427Z,1007.10
2023-05-08T09:27:31.425Z,1007.17
2023-05-08T09:28:31.383Z,1007.21
2023-05-08T09:29:31.363Z,1007.18
2023-05-08T09:30:31.350Z,1007.13
2023-05-08T09:31:32.712Z,1007.12
2023-05-08T09:32:31.435Z,1007.14
2023-05-08T09:33:31.309Z,1007.15
2023-05-08T09:34:31.302Z,1007.18
2023-05-08T09:35:31.319Z,1007.18
2023-05-08T09:36:31.299Z,1007.21
2023-05-08T09:37:31.256Z,1007.22
2023-05-08T09:38:31.247Z,1007.18
2023-05-08T09:39:31.345Z,1007.21
2023-05-08T09:40:31.233Z,1007.17
2023-05-08T09:41:31.242Z,1007.17
2023-05-08T09:42:31.190Z,1007.22
2023-05-08T09:43:31.175Z,1007.20
2023-05-08T09:44:31.164Z,1007.27
2023-05-08T09:45:31.394Z,1007.18
2023-05-08T09:46:31.134Z,1007.26
2023-05-08T09:47:31.139Z,1007.29
2023-05-08T09:48:31.118Z,1007.23
2023-05-08T09:49:31.105Z,1007.29
2023-05-08T09:50:31.091Z,1007.28
2023-05-08T09:51:31.088Z,1007.29
2023-05-08T09:52:31.054Z,1007.24
2023-05-08T09:53:31.040Z,1007.27
2023-05-08T09:54:31.043Z,1007.32
2023-05-08T09:55:31.126Z,1007.28
2023-05-08T09:56:31.012Z,1007.33
2023-05-08T09:57:30.983Z,1007.31
2023-05-08T09:58:30.986Z,1007.29
2023-05-08T09:59:33.941Z,1007.36
2023-05-08T10:00:30.973Z,1007.35
2023-05-08T10:01:31.004Z,1007.36
2023-05-08T10:02:30.951Z,1007.29
2023-05-08T10:03:30.937Z,1007.34
2023-05-08T10:04:30.913Z,1007.29
2023-05-08T10:05:30.952Z,1007.32
2023-05-08T10:06:30.864Z,1007.35
2023-05-08T10:07:30.846Z,1007.36
2023-05-08T10:08:30.853Z,1007.35
2023-05-08T10:09:42.674Z,1007.37
2023-05-08T10:10:30.960Z,1007.34
2023-05-08T10:11:30.915Z,1007.34
2023-05-08T10:12:30.817Z,1007.34
2023-05-08T10:13:30.888Z,1007.31
2023-05-08T10:14:30.755Z,1007.40
2023-05-08T10:15:30.747Z,1007.37
2023-05-08T10:16:30.803Z,1007.36
2023-05-08T10:17:30.754Z,1007.41
2023-05-08T10:18:30.727Z,1007.36
2023-05-08T10:19:30.688Z,1007.35
2023-05-08T10:20:30.729Z,1007.32
2023-05-08T10:21:30.665Z,1007.35
2023-05-08T10:22:30.706Z,1007.37
2023-05-08T10:23:30.636Z,1007.39
2023-05-08T10:24:30.632Z,1007.42
2023-05-08T10:25:30.612Z,1007.41
2023-05-08T10:26:30.609Z,1007.36
2023-05-08T10:27:30.708Z,1007.39
2023-05-08T10:28:30.595Z,1007.38
2023-05-08T10:29:30.602Z,1007.38
2023-05-08T10:30:30.548Z,1007.45
2023-05-08T10:31:30.594Z,1007.39
2023-05-08T10:32:30.529Z,1007.40
2023-05-08T10:33:31.203Z,1007.44
2023-05-08T10:34:30.489Z,1007.40
2023-05-08T10:35:30.473Z,1007.44
2023-05-08T10:36:31.174Z,1007.38
2023-05-08T10:37:30.494Z,1007.43
2023-05-08T10:38:30.437Z,1007.41
2023-05-08T10:39:30.429Z,1007.39
2023-05-08T10:40:30.421Z,1007.38
2023-05-08T10:41:30.410Z,1007.34
2023-05-08T10:42:30.422Z,1007.39
2023-05-08T10:43:30.490Z,1007.38
2023-05-08T10:44:30.360Z,1007.34
2023-05-08T10:45:30.366Z,1007.39
2023-05-08T10:46:30.378Z,1007.38
2023-05-08T10:47:30.335Z,1007.35
2023-05-08T10:48:30.311Z,1007.32
2023-05-08T10:49:30.286Z,1007.34
2023-05-08T10:50:30.380Z,1007.31
2023-05-08T10:51:30.262Z,1007.29
2023-05-08T10:52:30.261Z,1007.21
2023-05-08T10:53:30.324Z,1007.26
2023-05-08T10:54:30.238Z,1007.27
2023-05-08T10:55:30.226Z,1007.28
2023-05-08T10:56:30.196Z,1007.22
2023-05-08T10:57:30.279Z,1007.20
2023-05-08T10:58:30.166Z,1007.22
2023-05-08T10:59:30.187Z,1007.18
2023-05-08T11:00:30.137Z,1007.19
2023-05-08T11:01:30.158Z,1007.21
2023-05-08T11:02:30.319Z,1007.21
2023-05-08T11:03:32.849Z,1007.17
2023-05-08T11:04:30.162Z,1007.22
2023-05-08T11:05:30.083Z,1007.08
2023-05-08T11:06:30.057Z,1007.14
2023-05-08T11:07:30.048Z,1007.13
2023-05-08T11:08:30.057Z,1007.11
2023-05-08T11:09:30.035Z,1007.16
2023-05-08T11:10:30.005Z,1007.12
2023-05-08T11:11:30.010Z,1007.08
2023-05-08T11:12:29.975Z,1007.10
2023-05-08T11:13:30.101Z,1007.07
2023-05-08T11:14:29.961Z,1007.13
2023-05-08T11:15:30.028Z,1007.16
2023-05-08T11:16:29.938Z,1007.19
2023-05-08T11:17:29.924Z,1007.11
2023-05-08T11:18:41.946Z,1007.06
2023-05-08T11:19:30.888Z,1007.15
2023-05-08T11:20:30.664Z,1007.08
2023-05-08T11:21:29.853Z,1007.04
2023-05-08T11:22:29.847Z,1007.05
2023-05-08T11:23:29.854Z,1007.11
2023-05-08T11:24:29.817Z,1007.13
2023-05-08T11:25:29.804Z,1007.06
2023-05-08T11:26:29.810Z,1007.07
2023-05-08T11:27:29.786Z,1007.07
2023-05-08T11:28:29.771Z,1007.01
2023-05-08T11:29:29.804Z,1007.00
2023-05-08T11:30:29.738Z,1007.01
2023-05-08T11:31:29.776Z,1007.02
2023-05-08T11:32:29.819Z,1007.04
2023-05-08T11:33:29.705Z,1007.01
2023-05-08T11:34:29.680Z,1007.06
2023-05-08T11:35:29.676Z,1007.03
2023-05-08T11:36:29.652Z,1007.08
2023-05-08T11:37:29.654Z,1006.96
2023-05-08T11:38:29.647Z,1006.99
2023-05-08T11:39:29.621Z,1006.96
2023-05-08T11:40:29.605Z,1006.92
2023-05-08T11:41:29.587Z,1006.85
2023-05-08T11:42:29.590Z,1006.90
2023-05-08T11:43:29.561Z,1006.88
2023-05-08T11:44:29.551Z,1006.88
2023-05-08T11:45:29.537Z,1006.88
2023-05-08T11:46:29.550Z,1006.83
2023-05-08T11:47:29.626Z,1006.93
2023-05-08T11:48:29.504Z,1006.89
2023-05-08T11:49:30.090Z,1006.90
2023-05-08T11:50:29.466Z,1006.91
2023-05-08T11:51:29.472Z,1006.87
2023-05-08T11:52:29.440Z,1006.90
2023-05-08T11:53:29.432Z,1006.89
2023-05-08T11:54:29.446Z,1006.93
2023-05-08T11:55:29.408Z,1006.92
2023-05-08T11:56:29.405Z,1006.93
2023-05-08T11:57:29.424Z,1006.93
2023-05-08T11:58:29.360Z,1006.91
2023-05-08T11:59:29.346Z,1006.90
2023-05-08T12:00:29.544Z,1006.94
2023-05-08T12:01:29.341Z,1006.87
2023-05-08T12:02:30.396Z,1006.94
2023-05-08T12:03:29.406Z,1006.83
2023-05-08T12:04:29.438Z,1006.84
2023-05-08T12:05:29.288Z,1006.84