createdAt,value
2019-03-15T00:00:14.883Z,10.00
2019-03-15T00:03:17.831Z,9.80
2019-03-15T00:05:51.491Z,9.60
2019-03-15T00:08:31.328Z,9.70
2019-03-15T00:11:02.153Z,9.80
2019-03-15T00:13:34.587Z,10.00
2019-03-15T00:16:07.570Z,10.10
2019-03-15T00:18:45.613Z,10.20
2019-03-15T00:21:15.668Z,10.30
2019-03-15T00:24:19.193Z,10.30
2019-03-15T00:26:56.793Z,10.40
2019-03-15T00:29:33.075Z,10.40
2019-03-15T00:32:07.216Z,10.20
2019-03-15T00:34:38.495Z,9.80
2019-03-15T00:37:11.785Z,9.60
2019-03-15T00:39:43.648Z,9.60
2019-03-15T00:42:15.051Z,9.60
2019-03-15T00:50:55.759Z,9.20
2019-03-15T00:53:28.199Z,9.30
2019-03-15T00:56:01.053Z,9.50
2019-03-15T00:58:58.631Z,9.10
2019-03-15T01:01:33.180Z,9.10
2019-03-15T01:04:05.076Z,8.80
2019-03-15T01:07:15.767Z,8.80
2019-03-15T01:09:48.153Z,8.80
2019-03-15T01:12:19.699Z,8.80
2019-03-15T01:14:54.191Z,9.00
2019-03-15T01:17:27.840Z,9.00
2019-03-15T01:20:00.551Z,8.70
2019-03-15T01:22:37.866Z,8.90
2019-03-15T01:25:13.126Z,9.20
2019-03-15T01:28:19.633Z,8.90
2019-03-15T01:30:52.323Z,8.90
2019-03-15T01:33:24.940Z,8.80
2019-03-15T01:36:47.448Z,8.70
2019-03-15T01:39:17.746Z,8.50
2019-03-15T01:41:48.735Z,8.70
2019-03-15T01:44:43.879Z,8.80
2019-03-15T01:47:17.395Z,8.80
2019-03-15T01:52:33.482Z,8.10
2019-03-15T01:55:16.147Z,7.80
2019-03-15T01:57:48.565Z,8.20
2019-03-15T02:00:41.598Z,8.70
2019-03-15T02:03:16.554Z,8.90
2019-03-15T02:06:22.419Z,8.80
2019-03-15T02:08:57.958Z,8.90
2019-03-15T02:14:20.596Z,8.70
2019-03-15T02:16:53.571Z,8.70
2019-03-15T02:19:35.508Z,8.70
2019-03-15T02:22:08.434Z,8.40
2019-03-15T02:25:27.503Z,8.10
2019-03-15T02:27:59.802Z,8.30
2019-03-15T02:33:20.479Z,8.80
2019-03-15T02:35:52.855Z,8.70
2019-03-15T02:39:07.358Z,8.80
2019-03-15T02:41:39.205Z,8.90
2019-03-15T02:50:37.568Z,9.40
2019-03-15T02:53:12.083Z,9.60
2019-03-15T02:55:43.531Z,9.40
2019-03-15T02:59:00.686Z,9.50
2019-03-15T03:01:35.002Z,9.50
2019-03-15T03:04:07.722Z,9.40
2019-03-15T03:06:50.293Z,9.40
2019-03-15T03:09:25.717Z,11.20
2019-03-15T03:14:50.295Z,9.80
2019-03-15T03:17:23.844Z,10.00
2019-03-15T03:20:02.205Z,10.10
2019-03-15T03:22:44.782Z,10.10
2019-03-15T03:25:47.630Z,9.80
2019-03-15T03:28:39.802Z,9.60
2019-03-15T03:31:15.530Z,9.70
2019-03-15T03:33:46.339Z,9.90
2019-03-15T03:36:21.925Z,10.10
2019-03-15T03:39:27.380Z,10.10
2019-03-15T03:41:57.760Z,10.00
2019-03-15T03:44:34.143Z,10.10
2019-03-15T03:47:04.089Z,10.20
2019-03-15T03:49:40.125Z,10.20
2019-03-15T03:52:36.170Z,10.30
2019-03-15T03:55:19.160Z,10.20
2019-03-15T03:57:49.423Z,10.00
2019-03-15T04:00:19.873Z,10.10
2019-03-15T04:02:49.268Z,10.20
2019-03-15T04:06:00.097Z,9.90
2019-03-15T04:08:30.948Z,10.00
2019-03-15T04:11:00.593Z,10.10
2019-03-15T04:14:11.887Z,10.00
2019-03-15T04:16:45.495Z,10.20
2019-03-15T04:19:18.370Z,10.30
2019-03-15T04:22:28.764Z,10.10
2019-03-15T04:24:58.378Z,9.60
2019-03-15T04:27:31.269Z,9.80
2019-03-15T04:30:22.223Z,10.00
2019-03-15T04:32:54.320Z,10.10
2019-03-15T04:38:23.262Z,10.40
2019-03-15T04:40:53.912Z,10.50
2019-03-15T04:43:24.913Z,10.60
2019-03-15T04:45:53.884Z,10.60
2019-03-15T04:48:23.302Z,10.30
2019-03-15T04:51:34.014Z,10.30
2019-03-15T04:54:05.524Z,10.50
2019-03-15T04:56:33.611Z,10.60
2019-03-15T04:59:03.649Z,10.50
2019-03-15T05:01:32.634Z,10.50
2019-03-15T05:04:53.368Z,10.60
2019-03-15T05:07:22.370Z,10.60
2019-03-15T05:09:51.342Z,10.70
2019-03-15T05:13:05.997Z,10.70
2019-03-15T05:15:35.427Z,10.70
2019-03-15T05:18:04.392Z,10.70
2019-03-15T05:20:34.314Z,10.60
2019-03-15T05:23:03.445Z,10.60
2019-03-15T05:25:35.283Z,10.40
2019-03-15T05:28:36.732Z,10.20
2019-03-15T05:31:07.230Z,10.30
2019-03-15T05:33:36.364Z,10.30
2019-03-15T05:36:16.506Z,10.50
2019-03-15T05:38:47.709Z,10.40
2019-03-15T05:44:13.322Z,10.70
2019-03-15T05:46:42.387Z,10.80
2019-03-15T05:52:59.139Z,10.80
2019-03-15T06:02:11.434Z,10.80
2019-03-15T06:04:43.940Z,10.80
2019-03-15T06:07:21.386Z,10.80
2019-03-15T06:09:51.810Z,10.80
2019-03-15T06:12:55.127Z,10.70
2019-03-15T06:15:27.399Z,10.80
2019-03-15T06:18:02.023Z,10.70
2019-03-15T06:20:31.338Z,10.50
2019-03-15T06:23:02.403Z,10.40
2019-03-15T06:26:04.838Z,10.50
2019-03-15T06:28:34.211Z,10.60
2019-03-15T06:31:36.015Z,10.70
2019-03-15T06:34:05.245Z,10.80
2019-03-15T06:37:10.341Z,10.40
2019-03-15T06:39:46.373Z,10.00
2019-03-15T06:42:52.831Z,9.60
2019-03-15T06:45:23.571Z,9.50
2019-03-15T06:48:56.384Z,9.10
2019-03-15T06:50:26.343Z,8.80
2019-03-15T06:53:02.918Z,9.00
2019-03-15T06:55:36.348Z,9.20
2019-03-15T06:58:27.829Z,9.00
2019-03-15T07:01:05.338Z,8.90
2019-03-15T07:03:39.811Z,9.40
2019-03-15T07:06:10.345Z,9.00
2019-03-15T07:08:40.491Z,8.90
2019-03-15T07:11:13.209Z,9.20
2019-03-15T07:13:42.340Z,9.70
2019-03-15T07:16:15.118Z,10.00
2019-03-15T07:18:45.383Z,10.10
2019-03-15T07:21:20.395Z,10.30
2019-03-15T07:23:57.842Z,10.30
2019-03-15T07:26:27.784Z,10.30
2019-03-15T07:29:00.219Z,10.30
2019-03-15T07:31:31.099Z,10.50
2019-03-15T07:34:05.708Z,10.60
2019-03-15T07:36:37.293Z,10.70
2019-03-15T07:39:07.830Z,10.80
2019-03-15T07:41:39.213Z,10.90
2019-03-15T07:44:09.832Z,11.00
2019-03-15T07:46:41.822Z,11.10
2019-03-15T07:49:12.482Z,11.20
2019-03-15T07:51:43.054Z,11.30
2019-03-15T07:54:15.180Z,11.40
2019-03-15T07:56:48.323Z,11.50
2019-03-15T07:59:19.192Z,11.50
2019-03-15T08:01:59.655Z,11.60
2019-03-15T08:04:32.137Z,11.70
2019-03-15T08:07:05.439Z,11.80
2019-03-15T08:09:44.254Z,11.90
2019-03-15T08:12:15.541Z,11.70
2019-03-15T08:14:47.176Z,11.80
2019-03-15T08:17:23.746Z,11.90
2019-03-15T08:19:53.261Z,12.10
2019-03-15T08:22:26.043Z,12.10
2019-03-15T08:24:59.964Z,12.20
2019-03-15T08:27:28.158Z,12.50
2019-03-15T08:30:01.377Z,12.50
2019-03-15T08:32:35.614Z,12.60
2019-03-15T08:35:09.300Z,12.60
2019-03-15T08:37:41.422Z,12.60
2019-03-15T08:40:12.649Z,12.70
2019-03-15T08:42:46.623Z,12.70
2019-03-15T08:45:21.035Z,12.80
2019-03-15T08:47:54.398Z,12.80
2019-03-15T08:50:27.270Z,12.30
2019-03-15T08:53:00.580Z,12.20
2019-03-15T08:55:31.988Z,12.50
2019-03-15T08:58:13.865Z,12.60
2019-03-15T09:00:37.327Z,12.30
2019-03-15T09:03:07.950Z,12.20
2019-03-15T09:05:38.795Z,12.30
2019-03-15T09:08:14.499Z,12.70
2019-03-15T09:10:45.577Z,12.30
2019-03-15T09:13:15.246Z,12.40
2019-03-15T09:15:51.280Z,12.40
2019-03-15T09:18:22.303Z,12.20
2019-03-15T09:20:54.841Z,12.00
2019-03-15T09:23:30.211Z,12.20
2019-03-15T09:26:04.168Z,12.40
2019-03-15T09:28:37.373Z,12.80
2019-03-15T09:31:12.156Z,12.90
2019-03-15T09:33:43.335Z,13.00
2019-03-15T09:36:14.219Z,12.80
2019-03-15T09:38:46.124Z,12.90
2019-03-15T09:41:30.472Z,13.00
2019-03-15T09:43:49.253Z,13.00
2019-03-15T09:46:20.582Z,13.20
2019-03-15T09:48:55.441Z,13.20
2019-03-15T09:51:42.621Z,13.20
2019-03-15T09:54:13.076Z,13.50
2019-03-15T09:56:42.305Z,13.30
2019-03-15T09:59:17.958Z,13.30
2019-03-15T10:01:47.170Z,13.50
2019-03-15T10:04:28.179Z,13.40
2019-03-15T10:07:05.446Z,13.90
2019-03-15T10:09:45.338Z,13.70
2019-03-15T10:12:13.515Z,13.50
2019-03-15T10:14:43.245Z,13.70
2019-03-15T10:17:23.494Z,13.20
2019-03-15T10:19:52.746Z,13.00
2019-03-15T10:22:23.702Z,13.00
2019-03-15T10:25:01.493Z,13.20
2019-03-15T10:27:32.053Z,13.20
2019-03-15T10:33:09.795Z,13.50
2019-03-15T10:35:40.186Z,13.80
2019-03-15T10:38:17.108Z,13.50
2019-03-15T10:40:54.608Z,13.80
2019-03-15T10:43:24.996Z,13.50
2019-03-15T10:45:57.386Z,13.40
2019-03-15T10:48:27.898Z,13.40
2019-03-15T10:50:59.511Z,13.90
2019-03-15T10:53:30.099Z,14.20
2019-03-15T10:56:04.013Z,14.00
2019-03-15T10:58:33.751Z,13.80
2019-03-15T11:01:05.203Z,14.20
2019-03-15T11:03:36.551Z,14.40
2019-03-15T11:06:07.063Z,14.60
2019-03-15T11:08:37.107Z,14.40
2019-03-15T11:11:19.308Z,14.40
2019-03-15T11:13:48.086Z,14.40
2019-03-15T11:16:19.188Z,14.50
2019-03-15T11:18:55.204Z,14.40
2019-03-15T11:21:25.616Z,14.00
2019-03-15T11:24:30.555Z,14.00
2019-03-15T11:26:59.682Z,14.20
2019-03-15T11:30:31.884Z,14.50
2019-03-15T11:32:59.703Z,14.40
2019-03-15T11:36:07.364Z,14.70
2019-03-15T11:38:38.601Z,14.40
2019-03-15T11:41:47.347Z,14.50
2019-03-15T11:44:18.485Z,14.10
2019-03-15T11:47:56.250Z,13.90
2019-03-15T11:50:14.635Z,13.80
2019-03-15T11:53:36.792Z,13.60
2019-03-15T11:56:08.669Z,13.60
2019-03-15T11:58:44.287Z,14.20
2019-03-15T12:01:16.644Z,14.70
2019-03-15T12:03:53.041Z,14.00
2019-03-15T12:06:57.873Z,13.90
2019-03-15T12:09:27.744Z,14.00
2019-03-15T12:12:36.796Z,14.00
2019-03-15T12:15:12.904Z,13.90
2019-03-15T12:18:14.771Z,14.10
2019-03-15T12:20:50.462Z,14.50
2019-03-15T12:30:30.882Z,14.60
2019-03-15T12:33:00.152Z,15.00
2019-03-15T12:36:21.803Z,14.80
2019-03-15T12:38:58.599Z,14.60
2019-03-15T12:42:01.214Z,14.20
2019-03-15T12:44:33.211Z,15.60
2019-03-15T12:47:06.416Z,14.40
2019-03-15T12:56:52.748Z,14.80
2019-03-15T12:59:13.321Z,14.60
2019-03-15T13:01:46.191Z,15.00
2019-03-15T13:05:07.995Z,14.90
2019-03-15T13:07:41.267Z,15.00
2019-03-15T13:10:38.737Z,14.90
2019-03-15T13:13:13.281Z,14.80
2019-03-15T13:16:30.355Z,14.50
2019-03-15T13:19:03.694Z,14.70
2019-03-15T13:22:04.093Z,14.50
2019-03-15T13:24:36.629Z,14.20
2019-03-15T13:30:01.939Z,14.50
2019-03-15T13:32:32.458Z,14.50
2019-03-15T13:35:12.590Z,14.30
2019-03-15T13:37:45.282Z,14.20
2019-03-15T13:40:18.603Z,14.60
2019-03-15T13:42:57.715Z,14.80
2019-03-15T13:45:31.170Z,14.80
2019-03-15T13:48:51.251Z,14.00
2019-03-15T13:51:28.356Z,13.90
2019-03-15T13:54:55.587Z,13.80
2019-03-15T13:57:28.548Z,13.60
2019-03-15T14:00:32.515Z,13.80
2019-03-15T14:03:06.323Z,14.50
2019-03-15T14:05:40.848Z,14.70
2019-03-15T14:08:21.334Z,14.70
2019-03-15T14:11:02.449Z,14.80
2019-03-15T14:14:09.084Z,14.70
2019-03-15T14:19:31.560Z,14.70
2019-03-15T14:22:06.373Z,14.70
2019-03-15T14:24:40.166Z,14.90
2019-03-15T14:27:54.628Z,14.50
2019-03-15T14:30:25.387Z,14.70
2019-03-15T14:35:49.433Z,15.00
2019-03-15T14:38:27.799Z,15.10
2019-03-15T14:41:07.218Z,14.70
2019-03-15T14:43:36.814Z,14.40
2019-03-15T14:46:52.245Z,14.60
2019-03-15T14:49:28.335Z,14.70
2019-03-15T14:51:59.956Z,14.50
2019-03-15T14:54:45.413Z,14.50
2019-03-15T14:57:19.261Z,14.80
2019-03-15T15:00:18.269Z,14.40
2019-03-15T15:02:50.676Z,14.60
2019-03-15T15:05:23.010Z,14.40
2019-03-15T15:08:52.343Z,14.60
2019-03-15T15:11:32.741Z,14.70
2019-03-15T15:17:00.238Z,14.30
2019-03-15T15:19:29.950Z,14.30
2019-03-15T15:22:50.162Z,14.10
2019-03-15T15:25:21.792Z,14.00
2019-03-15T15:30:52.421Z,15.40
2019-03-15T15:33:23.421Z,14.20
2019-03-15T15:36:48.192Z,13.90
2019-03-15T15:42:15.215Z,13.70
2019-03-15T15:45:26.036Z,14.10
2019-03-15T15:48:02.466Z,14.10
2019-03-15T15:50:35.782Z,14.20
2019-03-15T15:53:10.884Z,14.10
2019-03-15T15:55:48.001Z,14.00
2019-03-15T15:58:18.569Z,13.70
2019-03-15T16:00:50.100Z,13.60
2019-03-15T16:03:26.249Z,13.60
2019-03-15T16:05:55.587Z,13.70
2019-03-15T16:08:27.683Z,13.60
2019-03-15T16:12:36.230Z,13.70
2019-03-15T16:13:32.311Z,13.90
2019-03-15T16:16:05.050Z,13.80
2019-03-15T16:19:04.688Z,13.60
2019-03-15T16:21:47.533Z,13.70
2019-03-15T16:24:49.260Z,13.80
2019-03-15T16:27:21.236Z,13.70
2019-03-15T16:29:51.621Z,13.20
2019-03-15T16:32:55.269Z,13.10
2019-03-15T16:35:24.501Z,13.40
2019-03-15T16:37:53.762Z,13.20
2019-03-15T16:40:24.578Z,13.30
2019-03-15T16:42:58.105Z,13.60
2019-03-15T16:45:59.009Z,13.70
2019-03-15T16:48:35.873Z,13.60
2019-03-15T16:51:38.599Z,13.60
2019-03-15T16:54:13.387Z,13.60
2019-03-15T16:56:46.378Z,13.70
2019-03-15T17:02:45.582Z,13.70
2019-03-15T17:05:20.403Z,13.60
2019-03-15T17:07:51.103Z,13.50
2019-03-15T17:14:05.571Z,13.30
2019-03-15T17:16:41.331Z,13.40
2019-03-15T17:19:15.894Z,13.30
2019-03-15T17:29:01.181Z,13.40
2019-03-15T17:31:39.470Z,13.80
2019-03-15T17:34:13.585Z,13.70
2019-03-15T17:36:44.692Z,13.60
2019-03-15T17:39:15.404Z,13.80
2019-03-15T17:41:45.170Z,13.60
2019-03-15T17:44:23.794Z,13.70
2019-03-15T17:46:57.697Z,13.80
2019-03-15T17:50:20.046Z,13.50
2019-03-15T17:52:52.916Z,13.10
2019-03-15T17:55:26.104Z,13.00
2019-03-15T17:58:47.113Z,13.00
2019-03-15T18:01:22.964Z,12.70
2019-03-15T18:03:53.406Z,13.10
2019-03-15T18:06:31.221Z,13.40
2019-03-15T18:09:06.261Z,13.40
2019-03-15T18:11:35.743Z,13.20
2019-03-15T18:14:12.179Z,13.10
2019-03-15T18:16:42.603Z,12.90
2019-03-15T18:19:20.300Z,12.90
2019-03-15T18:21:53.348Z,13.00
2019-03-15T18:24:25.079Z,12.80
2019-03-15T18:26:58.382Z,13.20
2019-03-15T18:29:36.902Z,13.10
2019-03-15T18:32:51.237Z,13.00
2019-03-15T18:35:33.676Z,13.20
2019-03-15T18:38:00.794Z,13.50
2019-03-15T18:40:37.069Z,13.40
2019-03-15T18:43:07.200Z,13.30
2019-03-15T18:45:36.301Z,13.50
2019-03-15T18:48:08.728Z,13.50
2019-03-15T18:50:43.601Z,13.60
2019-03-15T18:56:10.206Z,13.20
2019-03-15T18:58:43.962Z,13.00
2019-03-15T19:01:13.575Z,13.00
2019-03-15T19:03:49.732Z,13.30
2019-03-15T19:07:10.587Z,13.40
2019-03-15T19:09:42.933Z,13.30
2019-03-15T19:12:14.443Z,12.90
2019-03-15T19:14:48.481Z,12.70
2019-03-15T19:17:29.127Z,12.80
2019-03-15T19:20:48.373Z,12.90
2019-03-15T19:23:32.362Z,12.50
2019-03-15T19:27:44.279Z,12.40
2019-03-15T19:28:41.430Z,12.70
2019-03-15T19:31:15.271Z,13.00
2019-03-15T19:34:34.826Z,13.30
2019-03-15T19:36:27.456Z,13.20
2019-03-15T19:39:00.189Z,13.10
2019-03-15T19:41:34.516Z,12.90
2019-03-15T19:44:07.450Z,13.10
2019-03-15T19:46:48.177Z,13.10
2019-03-15T19:49:21.205Z,13.10
2019-03-15T19:52:29.407Z,13.20
2019-03-15T19:55:03.488Z,13.20
2019-03-15T20:00:25.317Z,13.10
2019-03-15T20:03:25.308Z,12.80
2019-03-15T20:05:56.932Z,12.90
2019-03-15T20:09:18.769Z,12.90
2019-03-15T20:11:52.195Z,12.90
2019-03-15T20:14:50.166Z,12.80
2019-03-15T20:17:22.864Z,12.60
2019-03-15T20:19:53.082Z,12.50
2019-03-15T20:22:25.079Z,12.30
2019-03-15T20:25:03.223Z,12.20
2019-03-15T20:27:37.909Z,12.30
2019-03-15T20:30:20.584Z,11.80
2019-03-15T20:32:42.609Z,12.80
2019-03-15T20:35:15.322Z,12.90
2019-03-15T20:37:46.387Z,13.00
2019-03-15T20:41:10.342Z,12.70
2019-03-15T20:43:53.720Z,12.70
2019-03-15T20:46:53.339Z,12.60
2019-03-15T20:49:29.546Z,12.90
2019-03-15T20:52:01.858Z,12.80
2019-03-15T20:54:37.859Z,13.60
2019-03-15T20:57:11.215Z,13.00
2019-03-15T20:59:49.179Z,12.90
2019-03-15T21:05:16.626Z,13.00
2019-03-15T21:08:33.867Z,13.10
2019-03-15T21:11:07.261Z,13.30
2019-03-15T21:13:40.107Z,12.90
2019-03-15T21:16:18.373Z,13.00
2019-03-15T21:18:52.597Z,12.90
2019-03-15T21:21:57.278Z,13.10
2019-03-15T21:24:35.374Z,13.00
2019-03-15T21:27:05.367Z,13.00
2019-03-15T21:30:25.412Z,12.90
2019-03-15T21:33:00.631Z,12.80
2019-03-15T21:35:32.049Z,12.90
2019-03-15T21:38:08.407Z,12.90
2019-03-15T21:40:43.217Z,12.80
2019-03-15T21:43:55.814Z,12.80
2019-03-15T21:46:34.146Z,12.80
2019-03-15T21:50:01.708Z,12.80
2019-03-15T21:52:32.435Z,12.90
2019-03-15T21:58:14.958Z,12.80
2019-03-15T22:01:01.289Z,10.90
2019-03-15T22:03:20.343Z,13.30
2019-03-15T22:05:49.318Z,12.80
2019-03-15T22:08:20.078Z,13.00
2019-03-15T22:10:57.241Z,12.20
2019-03-15T22:13:27.562Z,12.30
2019-03-15T22:16:01.419Z,12.60
2019-03-15T22:18:31.483Z,12.80
2019-03-15T22:21:05.239Z,12.50
2019-03-15T22:24:25.303Z,12.50
2019-03-15T22:27:00.368Z,12.40
2019-03-15T22:29:32.083Z,11.00
2019-03-15T22:38:58.218Z,12.30
2019-03-15T22:41:29.294Z,12.60
2019-03-15T22:44:49.308Z,12.60
2019-03-15T22:47:19.204Z,13.00
2019-03-15T22:49:48.950Z,13.10
2019-03-15T22:52:56.827Z,13.20
2019-03-15T22:55:27.119Z,13.30
2019-03-15T22:58:00.057Z,12.60
2019-03-15T23:00:32.991Z,10.30
2019-03-15T23:03:05.620Z,10.10
2019-03-15T23:05:36.301Z,11.50
2019-03-15T23:08:12.710Z,11.30
2019-03-15T23:10:42.101Z,11.30
2019-03-15T23:13:50.989Z,11.10
2019-03-15T23:16:25.353Z,10.80
2019-03-15T23:18:56.246Z,10.90
2019-03-15T23:21:25.359Z,10.90
2019-03-15T23:23:57.655Z,11.10
2019-03-15T23:29:35.534Z,11.10
2019-03-15T23:35:05.507Z,11.50
2019-03-15T23:40:32.084Z,11.60
2019-03-15T23:43:01.891Z,11.10
2019-03-15T23:46:15.224Z,11.10
2019-03-15T23:48:57.663Z,11.00
2019-03-15T23:54:23.402Z,12.20
2019-03-15T23:56:53.231Z,11.50
2019-03-15T23:59:25.893Z,11.30
