createdAt,value
2019-03-17T00:00:25.985Z,0
2019-03-17T00:01:35.931Z,0
2019-03-17T00:02:45.374Z,0
2019-03-17T00:03:54.814Z,0
2019-03-17T00:05:04.768Z,0
2019-03-17T00:06:15.152Z,0
2019-03-17T00:07:25.100Z,0
2019-03-17T00:08:34.822Z,0
2019-03-17T00:09:44.785Z,0
2019-03-17T00:10:57.326Z,0
2019-03-17T00:12:07.041Z,0
2019-03-17T00:13:17.861Z,0
2019-03-17T00:14:27.911Z,0
2019-03-17T00:15:37.908Z,0
2019-03-17T00:16:47.430Z,0
2019-03-17T00:17:57.218Z,0
2019-03-17T00:19:06.942Z,0
2019-03-17T00:20:16.655Z,0
2019-03-17T00:21:26.599Z,0
2019-03-17T00:22:36.562Z,0
2019-03-17T00:23:46.026Z,0
2019-03-17T00:25:08.144Z,0
2019-03-17T00:26:18.442Z,0
2019-03-17T00:27:28.421Z,0
2019-03-17T00:28:37.861Z,0
2019-03-17T00:29:47.586Z,0
2019-03-17T00:30:57.281Z,0
2019-03-17T00:32:06.981Z,0
2019-03-17T00:33:17.080Z,0
2019-03-17T00:34:27.035Z,0
2019-03-17T00:35:37.066Z,0
2019-03-17T00:36:46.528Z,0
2019-03-17T00:37:56.491Z,0
2019-03-17T00:39:06.434Z,0
2019-03-17T00:40:16.402Z,0
2019-03-17T00:41:26.121Z,0
2019-03-17T00:42:39.189Z,0
2019-03-17T00:43:48.623Z,0
2019-03-17T00:44:58.572Z,0
2019-03-17T00:46:08.542Z,0
2019-03-17T00:47:18.244Z,0
2019-03-17T00:48:28.202Z,0
2019-03-17T00:49:38.136Z,0
2019-03-17T00:50:48.923Z,0
2019-03-17T00:51:58.901Z,0
2019-03-17T00:53:08.846Z,0
2019-03-17T00:54:18.783Z,0
2019-03-17T00:55:28.485Z,0
2019-03-17T00:56:38.172Z,0
2019-03-17T00:57:48.117Z,0
2019-03-17T00:58:57.559Z,0
2019-03-17T01:00:07.267Z,0
2019-03-17T01:01:17.247Z,0
2019-03-17T01:02:27.196Z,0
2019-03-17T01:03:37.153Z,0
2019-03-17T01:04:58.588Z,0
2019-03-17T01:06:08.549Z,0
2019-03-17T01:07:18.490Z,0
2019-03-17T01:08:28.431Z,0
2019-03-17T01:09:38.392Z,0
2019-03-17T01:10:48.088Z,0
2019-03-17T01:11:58.049Z,0
2019-03-17T01:13:08.003Z,0
2019-03-17T01:14:17.952Z,0
2019-03-17T01:15:27.654Z,0
2019-03-17T01:16:37.594Z,0
2019-03-17T01:17:47.287Z,0
2019-03-17T01:18:56.715Z,0
2019-03-17T01:20:06.649Z,0
2019-03-17T01:21:16.103Z,0
2019-03-17T01:22:26.055Z,0
2019-03-17T01:23:35.783Z,0
2019-03-17T01:24:45.728Z,0
2019-03-17T01:25:55.170Z,0
2019-03-17T01:27:04.898Z,0
2019-03-17T01:28:14.594Z,0
2019-03-17T01:29:24.563Z,0
2019-03-17T01:30:34.518Z,0
2019-03-17T01:31:44.220Z,0
2019-03-17T01:32:53.906Z,0
2019-03-17T01:34:03.596Z,0
2019-03-17T01:35:16.989Z,0
2019-03-17T01:36:26.949Z,0
2019-03-17T01:37:36.136Z,0
2019-03-17T01:38:45.839Z,0
2019-03-17T01:39:55.785Z,0
2019-03-17T01:41:05.754Z,0
2019-03-17T01:42:18.367Z,0
2019-03-17T01:43:28.543Z,0
2019-03-17T01:44:38.490Z,0
2019-03-17T01:45:48.196Z,0
2019-03-17T01:46:57.958Z,0
2019-03-17T01:48:07.666Z,0
2019-03-17T01:49:17.616Z,0
2019-03-17T01:50:27.341Z,0
2019-03-17T01:51:37.036Z,0
2019-03-17T01:52:46.734Z,0
2019-03-17T01:53:56.675Z,0
2019-03-17T01:55:06.628Z,0
2019-03-17T01:56:16.566Z,0
2019-03-17T01:57:26.269Z,0
2019-03-17T01:58:36.229Z,0
2019-03-17T01:59:46.168Z,0
2019-03-17T02:00:56.102Z,0
2019-03-17T02:02:06.066Z,0
2019-03-17T02:03:15.765Z,0
2019-03-17T02:04:25.713Z,0
2019-03-17T02:05:35.658Z,0
2019-03-17T02:06:45.626Z,0
2019-03-17T02:07:55.571Z,0
2019-03-17T02:09:05.270Z,0
2019-03-17T02:10:14.967Z,0
2019-03-17T02:11:25.131Z,0
2019-03-17T02:12:34.847Z,0
2019-03-17T02:13:44.789Z,0
2019-03-17T02:14:54.766Z,0
2019-03-17T02:16:04.710Z,0
2019-03-17T02:17:14.676Z,0
2019-03-17T02:18:24.673Z,0
2019-03-17T02:19:34.100Z,0
2019-03-17T02:20:43.791Z,0
2019-03-17T02:21:53.735Z,0
2019-03-17T02:23:03.719Z,0
2019-03-17T02:24:13.443Z,0
2019-03-17T02:25:23.396Z,0
2019-03-17T02:26:33.079Z,0
2019-03-17T02:27:43.016Z,0
2019-03-17T02:28:52.942Z,0
2019-03-17T02:30:02.386Z,0
2019-03-17T02:31:12.366Z,0
2019-03-17T02:32:22.336Z,0
2019-03-17T02:33:32.042Z,0
2019-03-17T02:34:41.788Z,0
2019-03-17T02:35:51.754Z,0
2019-03-17T02:37:01.230Z,0
2019-03-17T02:38:10.689Z,0
2019-03-17T02:39:20.634Z,0
2019-03-17T02:40:33.550Z,0
2019-03-17T02:41:43.507Z,0
2019-03-17T02:42:53.449Z,0
2019-03-17T02:44:02.902Z,0
2019-03-17T02:45:12.860Z,0
2019-03-17T02:46:22.805Z,0
2019-03-17T02:47:32.516Z,0
2019-03-17T02:48:42.112Z,0
2019-03-17T02:49:52.075Z,0
2019-03-17T02:51:01.789Z,0
2019-03-17T02:52:11.504Z,0
2019-03-17T02:53:21.464Z,0
2019-03-17T02:54:31.172Z,0
2019-03-17T02:55:41.126Z,0
2019-03-17T02:56:51.117Z,0
2019-03-17T02:58:00.941Z,0
2019-03-17T02:59:10.910Z,0
2019-03-17T03:00:23.473Z,0
2019-03-17T03:01:33.445Z,0
2019-03-17T03:02:43.445Z,0
2019-03-17T03:03:53.399Z,0
2019-03-17T03:05:03.346Z,0
2019-03-17T03:06:12.574Z,0
2019-03-17T03:07:22.526Z,0
2019-03-17T03:08:32.254Z,0
2019-03-17T03:09:42.214Z,0
2019-03-17T03:10:52.010Z,0
2019-03-17T03:12:02.155Z,0
2019-03-17T03:13:12.136Z,0
2019-03-17T03:14:21.846Z,0
2019-03-17T03:15:31.648Z,0
2019-03-17T03:16:41.603Z,0
2019-03-17T03:17:50.810Z,0
2019-03-17T03:19:00.531Z,0
2019-03-17T03:20:10.678Z,0
2019-03-17T03:21:20.678Z,0
2019-03-17T03:22:30.669Z,0
2019-03-17T03:23:40.712Z,0
2019-03-17T03:24:50.665Z,0
2019-03-17T03:26:00.378Z,0
2019-03-17T03:27:10.350Z,0
2019-03-17T03:28:20.330Z,0
2019-03-17T03:29:32.196Z,0
2019-03-17T03:30:42.182Z,0
2019-03-17T03:31:52.052Z,0
2019-03-17T03:33:02.249Z,0
2019-03-17T03:34:12.041Z,0
2019-03-17T03:35:22.050Z,0
2019-03-17T03:36:31.781Z,0
2019-03-17T03:37:41.743Z,0
2019-03-17T03:38:51.438Z,0
2019-03-17T03:40:01.288Z,0
2019-03-17T03:41:11.015Z,0
2019-03-17T03:42:20.219Z,0
2019-03-17T03:43:30.168Z,0
2019-03-17T03:44:39.865Z,0
2019-03-17T03:45:49.818Z,0
2019-03-17T03:46:59.775Z,0
2019-03-17T03:48:09.771Z,0
2019-03-17T03:49:19.482Z,0
2019-03-17T03:50:29.489Z,0
2019-03-17T03:51:38.959Z,0
2019-03-17T03:52:48.892Z,0
2019-03-17T03:53:58.616Z,0
2019-03-17T03:55:08.576Z,0
2019-03-17T03:56:18.642Z,0
2019-03-17T03:57:28.383Z,0
2019-03-17T03:58:38.338Z,0
2019-03-17T03:59:48.073Z,0
2019-03-17T04:00:57.791Z,0
2019-03-17T04:02:07.748Z,0
2019-03-17T04:03:17.459Z,0
2019-03-17T04:04:27.525Z,0
2019-03-17T04:05:40.080Z,0
2019-03-17T04:06:50.039Z,0
2019-03-17T04:07:59.749Z,0
2019-03-17T04:09:09.730Z,0
2019-03-17T04:10:19.455Z,0
2019-03-17T04:11:29.418Z,0
2019-03-17T04:12:39.367Z,0
2019-03-17T04:13:49.063Z,0
2019-03-17T04:14:59.016Z,0
2019-03-17T04:16:08.977Z,0
2019-03-17T04:17:18.978Z,0
2019-03-17T04:18:28.925Z,0
2019-03-17T04:19:38.396Z,0
2019-03-17T04:20:48.129Z,0
2019-03-17T04:21:58.096Z,0
2019-03-17T04:23:08.076Z,0
2019-03-17T04:24:17.790Z,0
2019-03-17T04:25:27.744Z,0
2019-03-17T04:26:37.723Z,0
2019-03-17T04:27:47.716Z,0
2019-03-17T04:28:57.161Z,0
2019-03-17T04:30:07.231Z,0
2019-03-17T04:31:19.530Z,0
2019-03-17T04:32:29.504Z,0
2019-03-17T04:33:39.457Z,0
2019-03-17T04:34:49.424Z,0
2019-03-17T04:35:59.137Z,0
2019-03-17T04:37:08.079Z,0
2019-03-17T04:38:17.782Z,0
2019-03-17T04:39:27.816Z,0
2019-03-17T04:40:37.502Z,0
2019-03-17T04:41:46.942Z,0
2019-03-17T04:42:56.880Z,0
2019-03-17T04:44:06.831Z,0
2019-03-17T04:45:28.111Z,0
2019-03-17T04:46:37.885Z,0
2019-03-17T04:47:47.833Z,0
2019-03-17T04:48:58.220Z,4
2019-03-17T04:50:08.502Z,4
2019-03-17T04:51:18.439Z,0
2019-03-17T04:52:28.412Z,4
2019-03-17T04:53:37.843Z,4
2019-03-17T04:54:47.855Z,8
2019-03-17T04:55:57.560Z,8
2019-03-17T04:57:07.538Z,8
2019-03-17T04:58:17.219Z,12
2019-03-17T04:59:26.908Z,12
2019-03-17T05:00:36.855Z,16
2019-03-17T05:01:46.294Z,20
2019-03-17T05:02:55.989Z,20
2019-03-17T05:04:05.691Z,24
2019-03-17T05:05:15.635Z,32
2019-03-17T05:06:25.574Z,36
2019-03-17T05:07:35.507Z,44
2019-03-17T05:08:45.447Z,52
2019-03-17T05:09:55.398Z,60
2019-03-17T05:11:04.930Z,68
2019-03-17T05:12:14.613Z,72
2019-03-17T05:13:24.540Z,80
2019-03-17T05:14:34.493Z,88
2019-03-17T05:15:44.192Z,96
2019-03-17T05:16:53.886Z,100
2019-03-17T05:18:03.575Z,104
2019-03-17T05:19:13.538Z,112
2019-03-17T05:20:23.480Z,124
2019-03-17T05:21:33.226Z,136
2019-03-17T05:22:42.668Z,160
2019-03-17T05:23:52.640Z,176
2019-03-17T05:25:02.359Z,200
2019-03-17T05:26:12.303Z,224
2019-03-17T05:27:22.246Z,244
2019-03-17T05:28:32.203Z,264
2019-03-17T05:29:42.142Z,276
2019-03-17T05:30:51.582Z,268
2019-03-17T05:32:01.037Z,264
2019-03-17T05:33:10.990Z,284
2019-03-17T05:34:20.964Z,320
2019-03-17T05:35:30.939Z,356
2019-03-17T05:36:40.940Z,384
2019-03-17T05:37:50.904Z,396
2019-03-17T05:39:00.849Z,404
2019-03-17T05:40:10.393Z,404
2019-03-17T05:41:20.344Z,412
2019-03-17T05:42:30.042Z,420
2019-03-17T05:43:39.974Z,436
2019-03-17T05:44:49.682Z,440
2019-03-17T05:45:59.627Z,448
2019-03-17T05:47:09.585Z,468
2019-03-17T05:48:19.542Z,484
2019-03-17T05:49:29.494Z,504
2019-03-17T05:50:39.202Z,532
2019-03-17T05:51:48.890Z,576
2019-03-17T05:52:58.663Z,608
2019-03-17T05:54:08.602Z,644
2019-03-17T05:55:18.553Z,696
2019-03-17T05:56:28.249Z,764
2019-03-17T05:57:38.225Z,816
2019-03-17T05:58:47.909Z,876
2019-03-17T05:59:57.593Z,964
2019-03-17T06:01:07.546Z,1064
2019-03-17T06:02:17.560Z,1184
2019-03-17T06:03:27.512Z,1344
2019-03-17T06:04:36.966Z,1492
2019-03-17T06:05:46.951Z,1632
2019-03-17T06:06:56.926Z,1772
2019-03-17T06:08:06.927Z,1900
2019-03-17T06:09:16.612Z,2000
2019-03-17T06:10:26.564Z,2048
2019-03-17T06:11:36.013Z,2112
2019-03-17T06:12:45.964Z,2196
2019-03-17T06:13:58.477Z,2292
2019-03-17T06:15:07.990Z,2420
2019-03-17T06:16:17.182Z,2608
2019-03-17T06:17:27.116Z,2804
2019-03-17T06:18:36.821Z,2968
2019-03-17T06:19:46.520Z,3108
2019-03-17T06:20:56.216Z,3204
2019-03-17T06:22:07.708Z,3320
2019-03-17T06:23:17.642Z,3424
2019-03-17T06:24:27.602Z,3508
2019-03-17T06:25:37.603Z,3580
2019-03-17T06:26:47.548Z,3664
2019-03-17T06:27:57.491Z,3768
2019-03-17T06:29:07.446Z,3848
2019-03-17T06:30:17.385Z,3884
2019-03-17T06:31:27.331Z,3936
2019-03-17T06:32:37.277Z,3972
2019-03-17T06:33:47.217Z,3964
2019-03-17T06:34:57.171Z,3936
2019-03-17T06:36:06.917Z,3876
2019-03-17T06:37:16.858Z,3700
2019-03-17T06:38:38.642Z,3448
2019-03-17T06:39:48.673Z,3260
2019-03-17T06:40:58.634Z,3128
2019-03-17T06:42:11.632Z,3028
2019-03-17T06:43:21.596Z,2924
2019-03-17T06:44:31.564Z,2864
2019-03-17T06:45:41.500Z,2888
2019-03-17T06:46:51.201Z,2836
2019-03-17T06:48:00.934Z,2832
2019-03-17T06:49:10.936Z,2788
2019-03-17T06:50:20.892Z,2684
2019-03-17T06:51:30.856Z,2672
2019-03-17T06:52:40.346Z,2776
2019-03-17T06:54:02.843Z,2880
2019-03-17T06:55:12.788Z,3044
2019-03-17T06:56:22.488Z,3292
2019-03-17T06:57:32.436Z,3568
2019-03-17T06:58:42.390Z,3800
2019-03-17T06:59:52.368Z,4072
2019-03-17T07:01:02.323Z,4248
2019-03-17T07:02:12.043Z,4312
2019-03-17T07:03:21.997Z,4512
2019-03-17T07:04:31.688Z,4752
2019-03-17T07:05:41.628Z,4656
2019-03-17T07:06:51.597Z,4236
2019-03-17T07:08:01.294Z,4080
2019-03-17T07:09:10.978Z,4164
2019-03-17T07:10:20.467Z,4384
2019-03-17T07:11:30.430Z,4684
2019-03-17T07:12:40.401Z,5152
2019-03-17T07:13:50.350Z,5624
2019-03-17T07:15:00.377Z,5888
2019-03-17T07:16:10.454Z,6048
2019-03-17T07:17:21.817Z,5852
2019-03-17T07:18:31.772Z,5440
2019-03-17T07:19:41.462Z,5324
2019-03-17T07:20:51.417Z,5256
2019-03-17T07:22:01.120Z,5124
2019-03-17T07:23:11.099Z,5040
2019-03-17T07:24:21.051Z,5068
2019-03-17T07:25:30.985Z,5140
2019-03-17T07:26:40.931Z,5224
2019-03-17T07:27:50.368Z,5348
2019-03-17T07:29:00.305Z,5428
2019-03-17T07:30:10.252Z,5560
2019-03-17T07:31:19.949Z,5700
2019-03-17T07:32:29.916Z,5820
2019-03-17T07:33:39.877Z,5920
2019-03-17T07:34:49.578Z,5876
2019-03-17T07:35:59.030Z,5700
2019-03-17T07:37:09.022Z,5612
2019-03-17T07:38:18.981Z,5524
2019-03-17T07:39:28.478Z,5404
2019-03-17T07:40:38.168Z,5228
2019-03-17T07:41:48.320Z,5188
2019-03-17T07:42:58.258Z,5224
2019-03-17T07:44:08.203Z,5340
2019-03-17T07:45:17.983Z,5580
2019-03-17T07:46:27.933Z,5708
2019-03-17T07:47:40.267Z,5856
2019-03-17T07:48:50.263Z,5884
2019-03-17T07:49:59.695Z,5820
2019-03-17T07:51:09.644Z,5844
2019-03-17T07:52:19.606Z,6164
2019-03-17T07:53:29.290Z,6208
2019-03-17T07:54:41.963Z,6240
2019-03-17T07:55:51.892Z,6492
2019-03-17T07:57:01.334Z,6452
2019-03-17T07:58:11.287Z,6432
2019-03-17T07:59:21.019Z,6416
2019-03-17T08:00:39.196Z,6352
2019-03-17T08:01:49.164Z,6328
2019-03-17T08:02:59.117Z,6532
2019-03-17T08:04:09.095Z,6572
2019-03-17T08:05:19.044Z,6588
2019-03-17T08:06:28.841Z,6680
2019-03-17T08:07:38.556Z,6724
2019-03-17T08:08:48.931Z,6752
2019-03-17T08:09:59.002Z,6780
2019-03-17T08:11:08.940Z,6820
2019-03-17T08:12:18.901Z,6884
2019-03-17T08:13:28.848Z,6960
2019-03-17T08:14:38.291Z,7056
2019-03-17T08:15:48.272Z,7168
2019-03-17T08:16:57.965Z,7280
2019-03-17T08:18:07.908Z,7404
2019-03-17T08:19:17.860Z,7504
2019-03-17T08:20:27.825Z,7592
2019-03-17T08:21:37.766Z,7652
2019-03-17T08:22:50.920Z,7676
2019-03-17T08:24:00.888Z,7636
2019-03-17T08:25:10.829Z,7592
2019-03-17T08:26:20.774Z,7532
2019-03-17T08:27:30.734Z,7556
2019-03-17T08:28:40.435Z,7724
2019-03-17T08:29:50.395Z,7880
2019-03-17T08:31:00.905Z,7868
2019-03-17T08:32:10.605Z,8420
2019-03-17T08:33:20.552Z,9292
2019-03-17T08:34:30.283Z,10356
2019-03-17T08:35:39.815Z,12168
2019-03-17T08:36:49.757Z,13004
2019-03-17T08:37:59.709Z,12048
2019-03-17T08:39:09.164Z,11828
2019-03-17T08:40:19.104Z,10192
2019-03-17T08:41:29.055Z,9976
2019-03-17T08:42:38.752Z,10152
2019-03-17T08:44:00.841Z,11884
2019-03-17T08:45:10.596Z,12484
2019-03-17T08:46:20.037Z,11780
2019-03-17T08:47:29.977Z,9220
2019-03-17T08:48:39.936Z,10196
2019-03-17T08:49:49.627Z,12036
2019-03-17T08:50:59.075Z,12260
2019-03-17T08:52:08.524Z,10940
2019-03-17T08:53:18.494Z,9864
2019-03-17T08:54:28.469Z,10096
2019-03-17T08:55:38.445Z,11428
2019-03-17T08:56:48.411Z,11684
2019-03-17T08:57:58.375Z,10872
2019-03-17T08:59:08.149Z,11304
2019-03-17T09:00:18.106Z,11728
2019-03-17T09:01:27.812Z,11320
2019-03-17T09:02:37.750Z,10808
2019-03-17T09:03:47.477Z,11240
2019-03-17T09:04:57.451Z,11716
2019-03-17T09:06:06.900Z,11384
2019-03-17T09:07:16.613Z,10984
2019-03-17T09:08:39.028Z,10804
2019-03-17T09:09:48.980Z,10772
2019-03-17T09:10:58.925Z,11072
2019-03-17T09:12:08.638Z,12588
2019-03-17T09:13:18.618Z,13312
2019-03-17T09:14:28.334Z,13588
2019-03-17T09:15:38.036Z,12156
2019-03-17T09:16:48.062Z,11708
2019-03-17T09:17:57.829Z,12720
2019-03-17T09:19:07.787Z,13980
2019-03-17T09:20:17.750Z,14296
2019-03-17T09:21:27.454Z,12540
2019-03-17T09:22:37.284Z,11060
2019-03-17T09:23:49.827Z,11340
2019-03-17T09:24:59.772Z,15828
2019-03-17T09:26:09.723Z,14044
2019-03-17T09:27:19.674Z,12956
2019-03-17T09:28:29.637Z,11144
2019-03-17T09:29:39.600Z,12072
2019-03-17T09:30:49.585Z,13056
2019-03-17T09:31:59.558Z,12908
2019-03-17T09:33:09.505Z,14096
2019-03-17T09:34:19.475Z,12552
2019-03-17T09:35:29.479Z,12728
2019-03-17T09:36:39.746Z,12996
2019-03-17T09:37:49.723Z,13288
2019-03-17T09:38:59.439Z,13096
2019-03-17T09:40:09.153Z,11648
2019-03-17T09:41:18.850Z,15132
2019-03-17T09:42:28.801Z,11260
2019-03-17T09:43:38.783Z,14260
2019-03-17T09:44:48.736Z,16012
2019-03-17T09:45:58.705Z,12876
2019-03-17T09:47:08.395Z,18112
2019-03-17T09:48:18.356Z,18944
2019-03-17T09:49:28.072Z,18336
2019-03-17T09:50:38.025Z,13888
2019-03-17T09:51:47.983Z,23264
2019-03-17T09:52:57.959Z,14860
2019-03-17T09:54:07.923Z,12844
2019-03-17T09:55:17.882Z,12400
2019-03-17T09:56:27.855Z,12836
2019-03-17T09:57:37.320Z,12236
2019-03-17T09:58:48.200Z,17152
2019-03-17T09:59:58.172Z,18624
2019-03-17T10:01:08.144Z,20192
2019-03-17T10:02:17.851Z,18080
2019-03-17T10:03:27.811Z,14500
2019-03-17T10:04:37.759Z,11288
2019-03-17T10:05:49.499Z,11296
2019-03-17T10:06:59.558Z,13548
2019-03-17T10:08:09.281Z,15584
2019-03-17T10:09:19.233Z,16724
2019-03-17T10:10:29.197Z,20288
2019-03-17T10:11:38.918Z,22272
2019-03-17T10:12:48.632Z,16028
2019-03-17T10:13:58.350Z,21408
2019-03-17T10:15:08.297Z,14356
2019-03-17T10:16:18.240Z,13568
2019-03-17T10:17:28.194Z,15452
2019-03-17T10:18:37.643Z,15620
2019-03-17T10:19:47.612Z,11920
2019-03-17T10:20:57.568Z,10188
2019-03-17T10:22:07.113Z,9696
2019-03-17T10:23:16.836Z,8592
2019-03-17T10:24:26.559Z,8836
2019-03-17T10:25:36.271Z,8016
2019-03-17T10:26:46.230Z,6752
2019-03-17T10:27:56.198Z,6660
2019-03-17T10:29:06.145Z,7848
2019-03-17T10:30:16.100Z,8276
2019-03-17T10:31:26.055Z,7552
2019-03-17T10:32:35.764Z,6760
2019-03-17T10:33:48.080Z,6684
2019-03-17T10:34:58.051Z,6384
2019-03-17T10:36:07.782Z,6344
2019-03-17T10:37:17.471Z,6604
2019-03-17T10:38:27.176Z,7192
2019-03-17T10:39:37.137Z,7344
2019-03-17T10:40:46.874Z,6200
2019-03-17T10:41:56.851Z,5932
2019-03-17T10:43:06.799Z,6352
2019-03-17T10:44:16.848Z,6892
2019-03-17T10:45:26.550Z,7032
2019-03-17T10:46:36.065Z,7716
2019-03-17T10:47:45.770Z,9304
2019-03-17T10:48:55.473Z,10520
2019-03-17T10:50:05.797Z,11188
2019-03-17T10:51:15.757Z,11196
2019-03-17T10:52:25.698Z,10928
2019-03-17T10:53:35.410Z,10480
2019-03-17T10:54:45.362Z,9816
2019-03-17T10:55:55.088Z,9852
2019-03-17T10:57:04.792Z,11084
2019-03-17T10:58:14.744Z,11408
2019-03-17T10:59:27.516Z,11244
2019-03-17T11:00:37.695Z,11580
2019-03-17T11:01:47.649Z,13040
2019-03-17T11:02:57.663Z,13620
2019-03-17T11:04:07.603Z,13848
2019-03-17T11:05:17.560Z,13464
2019-03-17T11:06:27.511Z,12628
2019-03-17T11:07:37.216Z,12288
2019-03-17T11:08:46.946Z,12436
2019-03-17T11:09:56.656Z,12936
2019-03-17T11:11:06.631Z,12888
2019-03-17T11:12:19.416Z,12744
2019-03-17T11:13:29.378Z,12504
2019-03-17T11:14:39.329Z,10588
2019-03-17T11:15:49.284Z,9720
2019-03-17T11:16:58.993Z,9472
2019-03-17T11:18:08.942Z,7952
2019-03-17T11:19:18.897Z,6804
2019-03-17T11:20:28.851Z,6600
2019-03-17T11:21:38.563Z,6316
2019-03-17T11:22:48.269Z,5924
2019-03-17T11:23:57.732Z,5300
2019-03-17T11:25:07.702Z,4476
2019-03-17T11:26:17.163Z,4040
2019-03-17T11:27:27.123Z,3392
2019-03-17T11:28:36.857Z,3736
2019-03-17T11:29:46.543Z,4796
2019-03-17T11:30:56.244Z,4952
2019-03-17T11:32:09.108Z,4472
2019-03-17T11:33:18.791Z,4960
2019-03-17T11:34:28.788Z,5868
2019-03-17T11:35:38.536Z,6296
2019-03-17T11:36:48.500Z,6692
2019-03-17T11:37:58.222Z,7300
2019-03-17T11:39:07.917Z,7936
2019-03-17T11:40:17.899Z,9056
2019-03-17T11:41:27.864Z,9412
2019-03-17T11:42:37.807Z,8240
2019-03-17T11:43:47.770Z,7456
2019-03-17T11:44:57.467Z,6956
2019-03-17T11:46:07.170Z,6316
2019-03-17T11:47:17.123Z,5460
2019-03-17T11:48:27.071Z,5400
2019-03-17T11:49:37.044Z,5144
2019-03-17T11:50:46.767Z,4848
2019-03-17T11:51:56.718Z,4872
2019-03-17T11:53:06.427Z,4508
2019-03-17T11:54:16.134Z,3736
2019-03-17T11:55:25.841Z,3228
2019-03-17T11:56:35.299Z,3360
2019-03-17T11:57:45.452Z,3712
2019-03-17T11:58:55.413Z,3536
2019-03-17T12:00:05.381Z,3400
2019-03-17T12:01:17.782Z,3704
2019-03-17T12:02:33.833Z,4052
2019-03-17T12:03:43.791Z,3472
2019-03-17T12:04:53.489Z,3108
2019-03-17T12:06:03.465Z,3276
2019-03-17T12:07:13.178Z,3388
2019-03-17T12:08:23.119Z,3380
2019-03-17T12:09:36.152Z,3636
2019-03-17T12:10:57.583Z,3464
2019-03-17T12:12:07.538Z,3628
2019-03-17T12:13:17.495Z,3932
2019-03-17T12:14:27.448Z,3664
2019-03-17T12:15:37.153Z,3196
2019-03-17T12:16:46.856Z,3256
2019-03-17T12:17:56.806Z,3176
2019-03-17T12:19:06.510Z,3316
2019-03-17T12:20:16.468Z,3448
2019-03-17T12:21:26.512Z,3400
2019-03-17T12:22:36.463Z,3232
2019-03-17T12:23:46.415Z,3536
2019-03-17T12:24:56.381Z,3216
2019-03-17T12:26:06.097Z,3076
2019-03-17T12:27:15.816Z,3024
2019-03-17T12:28:25.510Z,2688
2019-03-17T12:29:34.978Z,3288
2019-03-17T12:30:44.958Z,3396
2019-03-17T12:31:54.900Z,3100
2019-03-17T12:33:04.347Z,3124
2019-03-17T12:34:14.055Z,2880
2019-03-17T12:35:35.104Z,2484
2019-03-17T12:36:45.059Z,2260
2019-03-17T12:37:54.013Z,2416
2019-03-17T12:39:03.992Z,2616
2019-03-17T12:40:13.958Z,2560
2019-03-17T12:41:23.903Z,2808
2019-03-17T12:42:33.614Z,2964
2019-03-17T12:43:43.082Z,2828
2019-03-17T12:44:53.045Z,3068
2019-03-17T12:46:02.996Z,3624
2019-03-17T12:47:12.966Z,4744
2019-03-17T12:48:22.922Z,6132
2019-03-17T12:49:32.644Z,6140
2019-03-17T12:50:42.413Z,5096
2019-03-17T12:51:51.937Z,4288
2019-03-17T12:53:01.909Z,3840
2019-03-17T12:54:11.877Z,3804
2019-03-17T12:55:21.363Z,4616
2019-03-17T12:56:31.309Z,4116
2019-03-17T12:57:41.277Z,3404
2019-03-17T12:58:51.238Z,3384
2019-03-17T13:00:01.196Z,3364
2019-03-17T13:01:11.162Z,3080
2019-03-17T13:02:21.111Z,2636
2019-03-17T13:03:31.052Z,2772
2019-03-17T13:04:40.768Z,2908
2019-03-17T13:05:50.725Z,2660
2019-03-17T13:07:00.443Z,2300
2019-03-17T13:08:10.415Z,1744
2019-03-17T13:09:20.371Z,1472
2019-03-17T13:10:30.070Z,1488
2019-03-17T13:11:40.021Z,1408
2019-03-17T13:12:50.000Z,1084
2019-03-17T13:13:59.447Z,932
2019-03-17T13:15:09.426Z,872
2019-03-17T13:16:19.151Z,912
2019-03-17T13:17:29.091Z,1036
2019-03-17T13:18:39.040Z,1516
2019-03-17T13:19:48.729Z,1728
2019-03-17T13:20:58.468Z,1816
2019-03-17T13:22:08.469Z,1864
2019-03-17T13:23:18.424Z,1692
2019-03-17T13:24:28.378Z,1496
2019-03-17T13:25:38.336Z,1360
2019-03-17T13:26:48.048Z,1456
2019-03-17T13:27:57.753Z,1556
2019-03-17T13:29:07.454Z,1732
2019-03-17T13:30:17.433Z,2168
2019-03-17T13:31:27.603Z,2412
2019-03-17T13:32:37.320Z,2324
2019-03-17T13:33:47.030Z,2224
2019-03-17T13:34:56.978Z,2240
2019-03-17T13:36:06.926Z,2204
2019-03-17T13:37:16.912Z,2064
2019-03-17T13:38:26.600Z,1928
2019-03-17T13:39:36.540Z,1988
2019-03-17T13:40:46.486Z,2372
2019-03-17T13:41:56.442Z,2720
2019-03-17T13:43:06.412Z,3324
2019-03-17T13:44:16.108Z,3532
2019-03-17T13:45:25.861Z,3136
2019-03-17T13:46:35.850Z,2828
2019-03-17T13:47:45.893Z,2412
2019-03-17T13:48:55.605Z,1824
2019-03-17T13:50:05.571Z,1708
2019-03-17T13:51:15.020Z,1572
2019-03-17T13:52:24.983Z,1500
2019-03-17T13:53:34.972Z,1588
2019-03-17T13:54:44.672Z,1640
2019-03-17T13:55:54.619Z,1788
2019-03-17T13:57:04.063Z,1904
2019-03-17T13:58:13.762Z,2012
2019-03-17T13:59:23.730Z,2076
2019-03-17T14:00:33.483Z,2308
2019-03-17T14:01:43.192Z,2564
2019-03-17T14:02:52.648Z,2756
2019-03-17T14:04:02.608Z,2664
2019-03-17T14:05:12.648Z,2576
2019-03-17T14:06:22.606Z,2440
2019-03-17T14:07:32.568Z,2348
2019-03-17T14:08:42.258Z,2220
2019-03-17T14:09:51.717Z,2132
2019-03-17T14:11:01.678Z,2012
2019-03-17T14:12:11.662Z,2028
2019-03-17T14:13:21.664Z,2240
2019-03-17T14:14:31.641Z,2416
2019-03-17T14:15:41.370Z,2532
2019-03-17T14:16:51.076Z,2616
2019-03-17T14:18:00.766Z,2708
2019-03-17T14:19:10.714Z,2648
2019-03-17T14:20:23.284Z,2648
2019-03-17T14:21:33.027Z,2872
2019-03-17T14:22:42.753Z,3052
2019-03-17T14:23:52.732Z,3204
2019-03-17T14:25:02.432Z,3128
2019-03-17T14:26:12.137Z,2976
2019-03-17T14:27:22.092Z,2696
2019-03-17T14:28:32.098Z,2480
2019-03-17T14:29:42.056Z,2428
2019-03-17T14:30:51.494Z,2448
2019-03-17T14:32:01.448Z,2556
2019-03-17T14:33:11.640Z,2656
2019-03-17T14:34:21.583Z,2816
2019-03-17T14:35:31.329Z,3044
2019-03-17T14:36:41.033Z,3380
2019-03-17T14:37:50.301Z,3616
2019-03-17T14:39:00.386Z,3424
2019-03-17T14:40:10.111Z,3216
2019-03-17T14:41:20.080Z,3072
2019-03-17T14:42:30.038Z,2920
2019-03-17T14:43:39.995Z,2764
2019-03-17T14:44:49.956Z,2608
2019-03-17T14:45:59.405Z,2364
2019-03-17T14:47:09.375Z,2168
2019-03-17T14:48:19.060Z,2076
2019-03-17T14:49:28.754Z,2084
2019-03-17T14:50:38.465Z,2148
2019-03-17T14:51:48.435Z,2184
2019-03-17T14:53:00.665Z,2244
2019-03-17T14:54:10.655Z,2232
2019-03-17T14:55:20.615Z,2196
2019-03-17T14:56:30.566Z,2140
2019-03-17T14:57:40.261Z,2096
2019-03-17T14:58:50.217Z,2060
2019-03-17T15:00:00.287Z,2044
2019-03-17T15:01:10.327Z,2120
2019-03-17T15:02:20.033Z,2184
2019-03-17T15:03:29.789Z,2248
2019-03-17T15:04:41.083Z,2348
2019-03-17T15:05:50.731Z,2456
2019-03-17T15:07:00.427Z,2596
2019-03-17T15:08:10.387Z,2780
2019-03-17T15:09:20.338Z,3056
2019-03-17T15:10:30.057Z,3240
2019-03-17T15:11:39.767Z,3252
2019-03-17T15:12:49.740Z,3160
2019-03-17T15:13:59.693Z,3088
2019-03-17T15:15:09.745Z,2992
2019-03-17T15:16:19.692Z,2812
2019-03-17T15:17:29.376Z,2788
2019-03-17T15:18:39.317Z,2928
2019-03-17T15:19:49.029Z,3100
2019-03-17T15:20:58.971Z,3296
2019-03-17T15:22:08.422Z,3488
2019-03-17T15:23:18.162Z,3656
2019-03-17T15:24:27.875Z,3876
2019-03-17T15:25:37.816Z,4124
2019-03-17T15:26:47.272Z,4308
2019-03-17T15:27:57.239Z,4424
2019-03-17T15:29:07.407Z,4496
2019-03-17T15:30:17.104Z,4412
2019-03-17T15:31:27.057Z,4168
2019-03-17T15:32:37.010Z,3924
2019-03-17T15:33:47.213Z,3732
2019-03-17T15:34:57.196Z,3616
2019-03-17T15:36:07.157Z,3628
2019-03-17T15:37:16.859Z,3908
2019-03-17T15:38:26.711Z,4464
2019-03-17T15:39:36.431Z,4776
2019-03-17T15:40:46.157Z,4668
2019-03-17T15:41:56.124Z,4520
2019-03-17T15:43:06.094Z,4396
2019-03-17T15:44:16.031Z,4300
2019-03-17T15:45:25.982Z,4100
2019-03-17T15:46:35.944Z,3724
2019-03-17T15:47:45.898Z,3320
2019-03-17T15:48:56.164Z,2976
2019-03-17T15:50:05.876Z,2784
2019-03-17T15:51:27.316Z,2692
2019-03-17T15:52:37.016Z,2636
2019-03-17T15:53:47.081Z,2516
2019-03-17T15:54:57.054Z,2288
2019-03-17T15:56:06.789Z,2048
2019-03-17T15:57:16.741Z,1860
2019-03-17T15:58:26.709Z,1768
2019-03-17T15:59:36.664Z,1828
2019-03-17T16:00:46.637Z,2008