createdAt,value
2018-12-27T00:02:12.799Z,101815.38
2018-12-27T00:04:42.627Z,101809.84
2018-12-27T00:07:12.230Z,101808.92
2018-12-27T00:09:41.920Z,101801.42
2018-12-27T00:12:11.803Z,101802.45
2018-12-27T00:14:41.329Z,101804.34
2018-12-27T00:17:10.930Z,101797.86
2018-12-27T00:19:40.409Z,101800.63
2018-12-27T00:22:09.771Z,101799.52
2018-12-27T00:24:39.341Z,101793.96
2018-12-27T00:27:08.871Z,101795.32
2018-12-27T00:29:38.361Z,101797.85
2018-12-27T00:32:08.161Z,101794.20
2018-12-27T00:34:38.020Z,101791.98
2018-12-27T00:37:07.881Z,101798.28
2018-12-27T00:39:37.682Z,101794.66
2018-12-27T00:42:07.595Z,101787.91
2018-12-27T00:44:37.677Z,101788.83
2018-12-27T00:47:07.476Z,101792.42
2018-12-27T00:49:37.191Z,101783.00
2018-12-27T00:52:07.068Z,101789.18
2018-12-27T00:54:36.855Z,101781.53
2018-12-27T00:57:06.685Z,101775.59
2018-12-27T00:59:36.446Z,101777.35
2018-12-27T01:02:06.560Z,101772.92
2018-12-27T01:04:36.327Z,101771.95
2018-12-27T01:07:06.075Z,101771.16
2018-12-27T01:09:35.869Z,101775.59
2018-12-27T01:12:05.722Z,101771.77
2018-12-27T01:14:35.563Z,101774.06
2018-12-27T01:17:05.446Z,101769.84
2018-12-27T01:19:35.253Z,101775.41
2018-12-27T01:22:05.353Z,101773.50
2018-12-27T01:24:35.590Z,101779.23
2018-12-27T01:27:05.432Z,101778.20
2018-12-27T01:29:35.343Z,101782.81
2018-12-27T01:32:05.204Z,101782.69
2018-12-27T01:34:34.891Z,101778.30
2018-12-27T01:37:05.079Z,101777.55
2018-12-27T01:39:34.762Z,101779.77
2018-12-27T01:42:04.574Z,101778.97
2018-12-27T01:44:34.308Z,101770.28
2018-12-27T01:47:04.400Z,101778.60
2018-12-27T01:49:34.195Z,101773.34
2018-12-27T01:52:04.149Z,101779.20
2018-12-27T01:54:34.290Z,101781.34
2018-12-27T01:57:04.363Z,101783.37
2018-12-27T01:59:34.493Z,101780.11
2018-12-27T02:02:04.579Z,101774.99
2018-12-27T02:04:34.718Z,101779.30
2018-12-27T02:07:04.690Z,101783.39
2018-12-27T02:09:34.785Z,101784.98
2018-12-27T02:12:05.042Z,101778.14
2018-12-27T02:14:34.936Z,101779.48
2018-12-27T02:17:04.862Z,101778.12
2018-12-27T02:19:35.038Z,101774.23
2018-12-27T02:22:05.191Z,101768.05
2018-12-27T02:24:35.200Z,101770.91
2018-12-27T02:27:05.047Z,101766.34
2018-12-27T02:29:35.068Z,101770.31
2018-12-27T02:32:05.011Z,101768.19
2018-12-27T02:34:34.998Z,101772.45
2018-12-27T02:37:04.921Z,101767.28
2018-12-27T02:39:34.940Z,101767.23
2018-12-27T02:42:05.107Z,101767.16
2018-12-27T02:44:35.359Z,101757.99
2018-12-27T02:47:05.388Z,101753.84
2018-12-27T02:49:35.532Z,101752.00
2018-12-27T02:52:05.469Z,101755.94
2018-12-27T02:54:35.602Z,101750.48
2018-12-27T02:57:05.776Z,101733.31
2018-12-27T02:59:35.732Z,101723.80
2018-12-27T03:02:05.903Z,101727.25
2018-12-27T03:04:36.004Z,101718.21
2018-12-27T03:07:06.095Z,101713.97
2018-12-27T03:09:36.127Z,101725.80
2018-12-27T03:12:06.284Z,101717.11
2018-12-27T03:14:36.283Z,101717.12
2018-12-27T03:17:06.331Z,101700.20
2018-12-27T03:19:36.298Z,101694.98
2018-12-27T03:22:06.328Z,101687.48
2018-12-27T03:24:36.389Z,101682.35
2018-12-27T03:27:06.542Z,101680.23
2018-12-27T03:29:36.758Z,101682.68
2018-12-27T03:32:06.633Z,101683.08
2018-12-27T03:34:36.842Z,101677.92
2018-12-27T03:37:06.795Z,101674.58
2018-12-27T03:39:37.019Z,101676.55
2018-12-27T03:42:07.231Z,101675.75
2018-12-27T03:44:37.875Z,101679.75
2018-12-27T03:47:07.832Z,101676.05
2018-12-27T03:49:37.851Z,101674.59
2018-12-27T03:52:08.091Z,101667.31
2018-12-27T03:54:37.929Z,101672.82
2018-12-27T03:57:08.070Z,101666.92
2018-12-27T03:59:38.189Z,101668.98
2018-12-27T04:02:08.243Z,101663.64
2018-12-27T04:04:38.280Z,101661.28
2018-12-27T04:07:08.271Z,101660.76
2018-12-27T04:09:38.170Z,101656.59
2018-12-27T04:12:08.162Z,101655.38
2018-12-27T04:14:38.171Z,101649.90
2018-12-27T04:17:07.973Z,101654.94
2018-12-27T04:19:37.527Z,101658.68
2018-12-27T04:22:07.332Z,101651.95
2018-12-27T04:24:37.057Z,101658.83
2018-12-27T04:27:06.743Z,101657.06
2018-12-27T04:29:36.416Z,101657.25
2018-12-27T04:32:06.350Z,101653.27
2018-12-27T04:34:35.904Z,101663.58
2018-12-27T04:37:05.684Z,101661.36
2018-12-27T04:39:35.212Z,101663.48
2018-12-27T04:42:04.976Z,101660.91
2018-12-27T04:44:34.827Z,101666.77
2018-12-27T04:47:04.709Z,101667.33
2018-12-27T04:49:34.357Z,101654.17
2018-12-27T04:52:04.115Z,101665.08
2018-12-27T04:54:33.932Z,101663.93
2018-12-27T04:57:03.688Z,101661.56
2018-12-27T04:59:33.543Z,101665.02
2018-12-27T05:02:03.264Z,101668.11
2018-12-27T05:04:32.821Z,101665.00
2018-12-27T05:07:02.421Z,101651.36
2018-12-27T05:09:32.204Z,101651.06
2018-12-27T05:12:02.209Z,101651.81
2018-12-27T05:14:31.810Z,101657.02
2018-12-27T05:17:01.201Z,101659.67
2018-12-27T05:19:30.950Z,101658.13
2018-12-27T05:22:00.665Z,101659.89
2018-12-27T05:24:30.442Z,101656.08
2018-12-27T05:27:00.410Z,101663.01
2018-12-27T05:29:30.172Z,101658.77
2018-12-27T05:31:59.855Z,101661.66
2018-12-27T05:34:29.575Z,101654.48
2018-12-27T05:36:59.278Z,101659.64
2018-12-27T05:39:29.194Z,101668.22
2018-12-27T05:41:59.005Z,101663.33
2018-12-27T05:44:28.872Z,101654.20
2018-12-27T05:46:58.723Z,101654.33
2018-12-27T05:49:28.499Z,101664.65
2018-12-27T05:51:58.212Z,101660.27
2018-12-27T05:54:28.014Z,101654.29
2018-12-27T05:56:57.754Z,101653.54
2018-12-27T05:59:27.512Z,101651.22
2018-12-27T06:01:57.178Z,101650.36
2018-12-27T06:04:33.525Z,101648.86
2018-12-27T06:06:58.133Z,101645.62
2018-12-27T06:09:27.829Z,101645.56
2018-12-27T06:11:57.557Z,101647.97
2018-12-27T06:14:27.353Z,101654.33
2018-12-27T06:16:57.304Z,101646.55
2018-12-27T06:19:27.109Z,101644.61
2018-12-27T06:21:57.052Z,101642.66
2018-12-27T06:24:26.690Z,101643.31
2018-12-27T06:26:56.695Z,101641.05
2018-12-27T06:29:26.477Z,101642.23
2018-12-27T06:31:56.204Z,101633.06
2018-12-27T06:34:25.776Z,101637.61
2018-12-27T06:36:55.462Z,101634.67
2018-12-27T06:39:25.745Z,101630.02
2018-12-27T06:41:55.280Z,101631.13
2018-12-27T06:44:25.131Z,101630.78
2018-12-27T06:46:54.937Z,101632.17
2018-12-27T06:49:24.543Z,101638.46
2018-12-27T06:51:54.456Z,101646.09
2018-12-27T06:54:24.055Z,101635.73
2018-12-27T06:56:53.809Z,101643.29
2018-12-27T06:59:23.571Z,101634.86
2018-12-27T07:01:53.272Z,101631.45
2018-12-27T07:04:22.909Z,101634.30
2018-12-27T07:06:52.606Z,101628.17
2018-12-27T07:09:22.306Z,101625.02
2018-12-27T07:11:52.044Z,101624.88
2018-12-27T07:14:21.838Z,101624.16
2018-12-27T07:16:51.734Z,101624.20
2018-12-27T07:19:21.582Z,101629.23
2018-12-27T07:21:51.243Z,101622.45
2018-12-27T07:24:21.057Z,101626.59
2018-12-27T07:26:50.791Z,101623.23
2018-12-27T07:29:20.521Z,101623.59
2018-12-27T07:31:50.373Z,101631.22
2018-12-27T07:34:19.956Z,101630.70
2018-12-27T07:36:49.659Z,101637.22
2018-12-27T07:39:19.106Z,101634.81
2018-12-27T07:41:48.535Z,101637.78
2018-12-27T07:44:18.508Z,101640.75
2018-12-27T07:46:48.192Z,101639.59
2018-12-27T07:49:17.922Z,101631.23
2018-12-27T07:51:47.659Z,101638.52
2018-12-27T07:54:17.385Z,101639.75
2018-12-27T07:56:47.164Z,101638.90
2018-12-27T07:59:17.102Z,101644.06
2018-12-27T08:01:46.530Z,101647.98
2018-12-27T08:04:16.066Z,101644.05
2018-12-27T08:06:45.653Z,101650.49
2018-12-27T08:09:15.541Z,101653.44
2018-12-27T08:11:45.359Z,101655.27
2018-12-27T08:14:15.299Z,101652.30
2018-12-27T08:16:45.169Z,101656.06
2018-12-27T08:19:14.963Z,101649.65
2018-12-27T08:21:44.774Z,101647.58
2018-12-27T08:24:14.569Z,101659.39
2018-12-27T08:26:44.155Z,101660.76
2018-12-27T08:29:13.827Z,101658.62
2018-12-27T08:31:43.537Z,101658.53
2018-12-27T08:34:13.254Z,101661.77
2018-12-27T08:36:43.058Z,101657.56
2018-12-27T08:39:12.841Z,101660.61
2018-12-27T08:41:42.604Z,101663.78
2018-12-27T08:44:12.114Z,101661.69
2018-12-27T08:46:41.548Z,101664.73
2018-12-27T08:49:11.046Z,101667.14
2018-12-27T08:51:40.655Z,101662.46
2018-12-27T08:54:10.154Z,101663.78
2018-12-27T08:56:39.624Z,101667.27
2018-12-27T08:59:09.113Z,101664.27
2018-12-27T09:01:40.766Z,101656.53
2018-12-27T09:04:10.374Z,101662.42
2018-12-27T09:06:40.265Z,101654.28
2018-12-27T09:09:09.905Z,101657.41
2018-12-27T09:11:39.428Z,101658.84
2018-12-27T09:14:08.925Z,101656.89
2018-12-27T09:16:38.438Z,101646.87
2018-12-27T09:19:07.836Z,101650.29
2018-12-27T09:21:37.350Z,101657.59
2018-12-27T09:24:06.804Z,101654.44
2018-12-27T09:26:36.282Z,101650.90
2018-12-27T09:29:05.794Z,101648.69
2018-12-27T09:31:35.371Z,101649.98
2018-12-27T09:34:04.876Z,101648.98
2018-12-27T09:36:34.302Z,101653.06
2018-12-27T09:39:04.871Z,101650.46
2018-12-27T09:41:35.551Z,101654.61
2018-12-27T09:44:04.971Z,101650.69
2018-12-27T09:46:34.579Z,101653.24
2018-12-27T09:49:04.138Z,101650.34
2018-12-27T09:51:33.662Z,101642.38
2018-12-27T09:54:03.196Z,101642.03
2018-12-27T09:56:32.672Z,101646.89
2018-12-27T09:59:02.024Z,101641.77
2018-12-27T10:01:31.811Z,101647.69
2018-12-27T10:04:01.331Z,101641.99
2018-12-27T10:06:30.827Z,101635.20
2018-12-27T10:09:00.472Z,101632.91
2018-12-27T10:11:30.355Z,101627.00
2018-12-27T10:13:59.743Z,101626.79
2018-12-27T10:16:29.246Z,101623.27
2018-12-27T10:18:58.684Z,101622.28
2018-12-27T10:21:28.349Z,101618.01
2018-12-27T10:23:57.794Z,101621.68
2018-12-27T10:26:27.237Z,101619.35
2018-12-27T10:28:56.709Z,101618.00
2018-12-27T10:31:26.194Z,101619.72
2018-12-27T10:33:55.638Z,101608.04
2018-12-27T10:36:25.061Z,101614.64
2018-12-27T10:38:57.788Z,101614.47
2018-12-27T10:41:27.300Z,101609.98
2018-12-27T10:43:56.746Z,101610.22
2018-12-27T10:46:26.371Z,101606.98
2018-12-27T10:48:55.826Z,101604.11
2018-12-27T10:51:25.193Z,101606.53
2018-12-27T10:53:54.827Z,101600.14
2018-12-27T10:56:24.292Z,101605.19
2018-12-27T10:58:53.848Z,101596.00
2018-12-27T11:01:23.373Z,101597.52
2018-12-27T11:03:52.841Z,101595.17
2018-12-27T11:06:22.330Z,101584.12
2018-12-27T11:08:51.907Z,101581.25
2018-12-27T11:11:21.459Z,101572.97
2018-12-27T11:13:51.027Z,101574.48
2018-12-27T11:16:20.548Z,101564.03
2018-12-27T11:18:50.073Z,101563.31
2018-12-27T11:21:19.478Z,101562.80
2018-12-27T11:23:49.099Z,101554.45
2018-12-27T11:26:18.548Z,101554.81
2018-12-27T11:28:48.138Z,101559.05
2018-12-27T11:31:17.599Z,101552.75
2018-12-27T11:33:47.232Z,101550.86
2018-12-27T11:36:17.686Z,101548.56
2018-12-27T11:38:47.127Z,101543.41
2018-12-27T11:41:16.587Z,101541.47
2018-12-27T11:43:46.382Z,101539.59
2018-12-27T11:46:15.893Z,101531.97
2018-12-27T11:48:45.353Z,101528.10
2018-12-27T11:51:14.780Z,101528.52
2018-12-27T11:53:44.312Z,101528.40
2018-12-27T11:56:13.766Z,101521.80
2018-12-27T11:58:43.229Z,101514.96
2018-12-27T12:01:12.827Z,101513.28
2018-12-27T12:03:42.279Z,101512.84
2018-12-27T12:06:11.772Z,101506.91
2018-12-27T12:08:41.139Z,101507.16
2018-12-27T12:11:10.699Z,101497.44
2018-12-27T12:13:40.309Z,101496.39
2018-12-27T12:16:09.781Z,101495.72
2018-12-27T12:18:39.317Z,101491.16
2018-12-27T12:21:08.885Z,101499.19
2018-12-27T12:23:38.290Z,101493.63
2018-12-27T12:26:07.876Z,101486.45
2018-12-27T12:28:37.355Z,101482.47
2018-12-27T12:31:06.845Z,101492.64
2018-12-27T12:33:36.341Z,101485.17
2018-12-27T12:36:10.715Z,101484.58
2018-12-27T12:38:36.964Z,101477.38
2018-12-27T12:41:06.391Z,101482.91
2018-12-27T12:43:35.830Z,101477.95
2018-12-27T12:46:05.330Z,101475.25
2018-12-27T12:48:34.803Z,101476.95
2018-12-27T12:51:04.455Z,101472.50
2018-12-27T12:53:33.851Z,101469.88
2018-12-27T12:56:03.397Z,101476.66
2018-12-27T12:58:32.810Z,101477.14
2018-12-27T13:01:02.318Z,101474.39
2018-12-27T13:03:31.764Z,101472.09
2018-12-27T13:06:01.320Z,101475.59
2018-12-27T13:08:30.766Z,101467.59
2018-12-27T13:11:00.285Z,101458.44
2018-12-27T13:13:29.799Z,101459.58
2018-12-27T13:15:59.388Z,101454.41
2018-12-27T13:18:28.880Z,101454.50
2018-12-27T13:20:58.415Z,101452.25
2018-12-27T13:23:27.825Z,101447.44
2018-12-27T13:25:57.358Z,101455.33
2018-12-27T13:28:28.481Z,101449.94
2018-12-27T13:30:58.012Z,101451.84
2018-12-27T13:33:27.526Z,101452.81
2018-12-27T13:35:56.981Z,101443.13
2018-12-27T13:38:26.547Z,101449.10
2018-12-27T13:40:55.987Z,101441.38
2018-12-27T13:43:25.556Z,101442.84
2018-12-27T13:45:55.009Z,101437.91
2018-12-27T13:48:24.511Z,101439.42
2018-12-27T13:50:54.036Z,101434.34
2018-12-27T13:53:23.413Z,101433.23
2018-12-27T13:55:52.962Z,101432.17
2018-12-27T13:58:22.339Z,101429.50
2018-12-27T14:00:51.825Z,101424.34
2018-12-27T14:03:21.299Z,101424.20
2018-12-27T14:05:50.894Z,101431.73
2018-12-27T14:08:20.454Z,101433.30
2018-12-27T14:10:49.879Z,101432.63
2018-12-27T14:13:19.384Z,101432.92
2018-12-27T14:15:48.787Z,101432.17
2018-12-27T14:18:18.349Z,101441.16
2018-12-27T14:20:47.834Z,101441.41
2018-12-27T14:23:17.259Z,101444.56
2018-12-27T14:26:06.074Z,101438.81
2018-12-27T14:28:35.913Z,101444.33
2018-12-27T14:31:06.041Z,101436.16
2018-12-27T14:33:35.833Z,101438.75
2018-12-27T14:36:05.586Z,101433.19
2018-12-27T14:38:35.506Z,101434.14
2018-12-27T14:41:05.186Z,101427.88
2018-12-27T14:43:34.829Z,101429.20
2018-12-27T14:46:04.592Z,101439.84
2018-12-27T14:48:34.452Z,101433.03
2018-12-27T14:51:04.120Z,101432.87
2018-12-27T14:53:34.347Z,101431.27
2018-12-27T14:56:03.983Z,101427.84
2018-12-27T14:58:33.629Z,101431.81
2018-12-27T15:01:03.348Z,101428.52
2018-12-27T15:03:33.367Z,101432.80
2018-12-27T15:06:03.116Z,101439.80
2018-12-27T15:08:32.916Z,101433.72
2018-12-27T15:11:02.672Z,101438.14
2018-12-27T15:13:32.466Z,101438.88
2018-12-27T15:16:02.148Z,101438.84
2018-12-27T15:18:32.122Z,101440.06
2018-12-27T15:21:01.970Z,101430.89
2018-12-27T15:23:31.679Z,101441.08
2018-12-27T15:26:01.345Z,101430.95
2018-12-27T15:28:31.142Z,101431.55
2018-12-27T15:31:00.971Z,101432.59
2018-12-27T15:33:30.787Z,101436.53
2018-12-27T15:36:00.618Z,101434.88
2018-12-27T15:38:30.358Z,101430.59
2018-12-27T15:41:00.049Z,101427.61
2018-12-27T15:43:29.879Z,101424.88
2018-12-27T15:45:59.745Z,101425.37
2018-12-27T15:48:29.517Z,101425.76
2018-12-27T15:50:59.239Z,101426.70
2018-12-27T15:53:28.848Z,101428.09
2018-12-27T15:55:58.614Z,101430.77
2018-12-27T15:58:28.275Z,101422.27
2018-12-27T16:00:57.948Z,101431.71
2018-12-27T16:03:27.572Z,101426.47
2018-12-27T16:05:57.555Z,101428.70
2018-12-27T16:08:27.217Z,101431.48
2018-12-27T16:10:56.966Z,101436.38
2018-12-27T16:13:26.883Z,101432.38
2018-12-27T16:15:56.580Z,101428.58
2018-12-27T16:18:26.545Z,101428.12
2018-12-27T16:20:56.203Z,101423.66
2018-12-27T16:23:26.025Z,101424.72
2018-12-27T16:25:56.020Z,101424.26
2018-12-27T16:28:26.015Z,101422.48
2018-12-27T16:30:56.458Z,101423.87
2018-12-27T16:33:26.331Z,101423.02
2018-12-27T16:35:56.568Z,101430.26
2018-12-27T16:38:26.343Z,101421.53
2018-12-27T16:40:56.128Z,101424.50
2018-12-27T16:43:26.335Z,101432.12
2018-12-27T16:45:56.116Z,101436.50
2018-12-27T16:48:27.260Z,101437.81
2018-12-27T16:50:57.106Z,101440.36
2018-12-27T16:53:27.597Z,101432.98
2018-12-27T16:55:57.361Z,101435.30
2018-12-27T16:58:27.007Z,101435.67
2018-12-27T17:00:57.007Z,101428.84
2018-12-27T17:03:27.645Z,101434.11
2018-12-27T17:06:01.328Z,101438.85
2018-12-27T17:08:31.635Z,101439.56
2018-12-27T17:11:01.402Z,101436.16
2018-12-27T17:13:31.566Z,101441.16
2018-12-27T17:16:01.436Z,101443.48
2018-12-27T17:18:31.148Z,101441.11
2018-12-27T17:21:01.375Z,101444.25
2018-12-27T17:23:32.533Z,101443.09
2018-12-27T17:26:02.081Z,101453.01
2018-12-27T17:28:31.809Z,101450.36
2018-12-27T17:31:01.720Z,101450.14
2018-12-27T17:33:31.575Z,101452.14
2018-12-27T17:36:01.109Z,101449.20
2018-12-27T17:38:31.902Z,101449.31
2018-12-27T17:41:01.809Z,101447.59
2018-12-27T17:43:31.469Z,101452.11
2018-12-27T17:46:01.114Z,101454.17
2018-12-27T17:48:32.536Z,101455.89
2018-12-27T17:51:02.107Z,101459.70
2018-12-27T17:53:32.064Z,101461.89
2018-12-27T17:56:01.859Z,101456.91
2018-12-27T17:58:31.730Z,101458.67
2018-12-27T18:01:01.646Z,101460.27
2018-12-27T18:03:31.580Z,101454.33
2018-12-27T18:06:01.289Z,101457.76
2018-12-27T18:08:30.951Z,101450.48
2018-12-27T18:11:00.637Z,101453.11
2018-12-27T18:13:30.577Z,101458.54
2018-12-27T18:16:00.375Z,101456.77
2018-12-27T18:18:30.183Z,101446.75
2018-12-27T18:21:00.025Z,101467.02
2018-12-27T18:23:29.749Z,101467.94
2018-12-27T18:25:59.503Z,101457.87
2018-12-27T18:28:29.307Z,101453.48
2018-12-27T18:30:58.988Z,101465.11
2018-12-27T18:33:30.742Z,101461.56
2018-12-27T18:36:02.488Z,101463.46
2018-12-27T18:38:32.519Z,101467.97
2018-12-27T18:41:04.051Z,101464.02
2018-12-27T18:43:33.858Z,101464.33
2018-12-27T18:46:03.898Z,101468.55
2018-12-27T18:48:34.652Z,101472.09
2018-12-27T18:51:05.935Z,101467.02
2018-12-27T18:53:35.606Z,101467.08
2018-12-27T18:56:05.364Z,101460.09
2018-12-27T18:58:35.105Z,101463.98
2018-12-27T19:01:05.165Z,101468.15
2018-12-27T19:03:34.927Z,101464.72
2018-12-27T19:06:04.638Z,101466.25
2018-12-27T19:08:34.661Z,101467.84
2018-12-27T19:11:40.116Z,101472.31
2018-12-27T19:14:10.051Z,101469.70
2018-12-27T19:16:39.825Z,101465.36
2018-12-27T19:19:09.609Z,101468.70
2018-12-27T19:22:14.482Z,101459.55
2018-12-27T19:24:44.249Z,101468.45
2018-12-27T19:27:14.034Z,101470.65
2018-12-27T19:29:43.810Z,101469.30
2018-12-27T19:32:13.614Z,101462.61
2018-12-27T19:34:43.388Z,101457.68
2018-12-27T19:37:13.103Z,101465.77
2018-12-27T19:39:42.913Z,101472.77
2018-12-27T19:42:12.591Z,101470.91
2018-12-27T19:44:42.427Z,101466.58
2018-12-27T19:47:12.126Z,101462.97
2018-12-27T19:49:41.739Z,101457.89
2018-12-27T19:52:11.408Z,101456.57
2018-12-27T19:54:41.108Z,101458.95
2018-12-27T19:57:11.071Z,101455.38
2018-12-27T19:59:41.000Z,101456.38
2018-12-27T20:02:11.131Z,101459.53
2018-12-27T20:04:40.869Z,101465.97
2018-12-27T20:07:10.544Z,101463.27
2018-12-27T20:09:40.346Z,101472.69
2018-12-27T20:12:09.882Z,101476.12
2018-12-27T20:14:39.578Z,101476.92
2018-12-27T20:17:10.286Z,101480.84
2018-12-27T20:19:40.059Z,101483.63
2018-12-27T20:22:09.840Z,101484.59
2018-12-27T20:24:39.633Z,101485.28
2018-12-27T20:27:09.367Z,101492.43
2018-12-27T20:29:39.243Z,101491.36
2018-12-27T20:32:08.789Z,101487.59
2018-12-27T20:34:38.649Z,101492.67
2018-12-27T20:37:08.386Z,101487.81
2018-12-27T20:39:37.965Z,101488.77
2018-12-27T20:42:07.672Z,101484.06
2018-12-27T20:44:37.464Z,101477.37
2018-12-27T20:47:07.077Z,101476.72
2018-12-27T20:49:36.970Z,101484.63
2018-12-27T20:52:06.941Z,101486.67
2018-12-27T20:54:38.686Z,101485.94
2018-12-27T20:57:08.378Z,101494.03
2018-12-27T20:59:38.074Z,101485.36
2018-12-27T21:02:07.938Z,101486.72
2018-12-27T21:04:40.472Z,101478.25
2018-12-27T21:07:10.318Z,101477.20
2018-12-27T21:09:40.120Z,101468.22
2018-12-27T21:12:09.768Z,101471.08
2018-12-27T21:14:39.633Z,101461.62
2018-12-27T21:17:09.247Z,101467.14
2018-12-27T21:19:38.963Z,101470.71
2018-12-27T21:22:08.885Z,101477.70
2018-12-27T21:24:38.727Z,101472.77
2018-12-27T21:27:08.479Z,101467.66
2018-12-27T21:29:38.001Z,101467.22
2018-12-27T21:32:08.247Z,101470.72
2018-12-27T21:34:38.064Z,101466.27
2018-12-27T21:37:07.683Z,101472.11
2018-12-27T21:39:37.637Z,101464.88
2018-12-27T21:42:07.691Z,101456.27
2018-12-27T21:44:37.422Z,101453.42
2018-12-27T21:47:07.174Z,101447.75
2018-12-27T21:49:42.047Z,101436.27
2018-12-27T21:52:11.898Z,101442.02
2018-12-27T21:54:41.690Z,101435.90
2018-12-27T21:57:11.529Z,101436.66
2018-12-27T21:59:41.356Z,101441.99
2018-12-27T22:02:11.207Z,101434.95
2018-12-27T22:04:40.880Z,101428.09
2018-12-27T22:07:10.626Z,101428.03
2018-12-27T22:09:40.242Z,101425.48
2018-12-27T22:12:09.973Z,101431.62
2018-12-27T22:14:39.563Z,101425.25
2018-12-27T22:17:09.535Z,101429.53
2018-12-27T22:19:39.620Z,101428.19
2018-12-27T22:22:09.399Z,101426.56
2018-12-27T22:24:39.114Z,101434.70
2018-12-27T22:27:09.445Z,101440.63
2018-12-27T22:29:39.388Z,101438.13
2018-12-27T22:32:09.236Z,101435.67
2018-12-27T22:34:38.922Z,101435.73
2018-12-27T22:37:08.562Z,101438.47
2018-12-27T22:39:38.634Z,101426.30
2018-12-27T22:42:08.294Z,101431.31
2018-12-27T22:44:37.927Z,101428.88
2018-12-27T22:47:09.196Z,101432.73
2018-12-27T22:49:39.118Z,101439.98
2018-12-27T22:52:09.056Z,101436.03
2018-12-27T22:54:39.042Z,101439.24
2018-12-27T22:57:08.714Z,101428.16
2018-12-27T22:59:38.673Z,101426.11
2018-12-27T23:02:08.871Z,101427.86
2018-12-27T23:04:38.506Z,101424.61
2018-12-27T23:07:08.167Z,101420.72
2018-12-27T23:09:37.815Z,101428.48
2018-12-27T23:12:07.548Z,101435.95
2018-12-27T23:14:37.417Z,101444.55
2018-12-27T23:17:07.181Z,101431.72
2018-12-27T23:19:36.867Z,101435.83
2018-12-27T23:22:06.712Z,101448.58
2018-12-27T23:24:36.439Z,101432.39
2018-12-27T23:27:06.299Z,101439.57
2018-12-27T23:29:35.932Z,101441.80
2018-12-27T23:32:05.695Z,101434.29
2018-12-27T23:34:35.507Z,101433.22
2018-12-27T23:37:05.245Z,101433.73
2018-12-27T23:39:34.878Z,101431.57
2018-12-27T23:42:04.628Z,101442.61
2018-12-27T23:44:34.096Z,101445.44
2018-12-27T23:47:03.812Z,101443.58
2018-12-27T23:49:33.588Z,101436.14
2018-12-27T23:52:03.450Z,101433.55
2018-12-27T23:54:33.181Z,101429.69
2018-12-27T23:57:03.267Z,101420.75
2018-12-27T23:59:33.067Z,101416.94
